createdAt,value
2019-02-26T00:02:19.771Z,102698.08
2019-02-26T00:04:52.128Z,102697.19
2019-02-26T00:07:25.726Z,102704.56
2019-02-26T00:09:59.464Z,102706.52
2019-02-26T00:12:33.187Z,102710.09
2019-02-26T00:15:04.000Z,102707.81
2019-02-26T00:17:38.537Z,102693.50
2019-02-26T00:20:10.922Z,102680.66
2019-02-26T00:22:43.617Z,102687.42
2019-02-26T00:25:17.840Z,102692.41
2019-02-26T00:27:49.479Z,102697.39
2019-02-26T00:30:21.962Z,102693.61
2019-02-26T00:32:55.474Z,102694.70
2019-02-26T00:35:27.709Z,102685.64
2019-02-26T00:37:59.435Z,102676.25
2019-02-26T00:40:32.659Z,102672.73
2019-02-26T00:43:06.574Z,102677.28
2019-02-26T00:45:39.058Z,102681.30
2019-02-26T00:48:10.903Z,102681.17
2019-02-26T00:50:42.604Z,102676.63
2019-02-26T00:53:17.106Z,102678.41
2019-02-26T00:55:47.010Z,102685.03
2019-02-26T00:58:18.331Z,102686.77
2019-02-26T01:00:50.005Z,102692.44
2019-02-26T01:03:21.637Z,102693.41
2019-02-26T01:05:53.006Z,102699.03
2019-02-26T01:08:24.345Z,102687.63
2019-02-26T01:10:57.060Z,102679.47
2019-02-26T01:13:30.080Z,102684.31
2019-02-26T01:16:02.396Z,102676.13
2019-02-26T01:18:34.387Z,102673.14
2019-02-26T01:21:05.972Z,102671.16
2019-02-26T01:23:37.264Z,102670.14
2019-02-26T01:26:10.062Z,102652.29
2019-02-26T01:28:44.139Z,102651.77
2019-02-26T01:31:15.080Z,102647.39
2019-02-26T01:33:48.534Z,102648.75
2019-02-26T01:36:22.740Z,102650.22
2019-02-26T01:38:53.610Z,102648.58
2019-02-26T01:41:26.887Z,102638.07
2019-02-26T01:43:58.033Z,102633.09
2019-02-26T01:46:30.008Z,102640.66
2019-02-26T01:49:04.362Z,102632.14
2019-02-26T01:51:35.742Z,102637.98
2019-02-26T01:54:08.072Z,102631.50
2019-02-26T01:56:40.050Z,102632.66
2019-02-26T01:59:11.346Z,102627.19
2019-02-26T02:01:44.693Z,102633.83
2019-02-26T02:04:17.132Z,102630.63
2019-02-26T02:06:49.173Z,102624.87
2019-02-26T02:09:22.582Z,102615.26
2019-02-26T02:11:53.679Z,102618.84
2019-02-26T02:14:25.665Z,102621.69
2019-02-26T02:16:57.621Z,102626.41
2019-02-26T02:19:30.080Z,102626.52
2019-02-26T02:22:02.916Z,102626.42
2019-02-26T02:24:39.019Z,102632.36
2019-02-26T02:27:07.830Z,102635.62
2019-02-26T02:36:03.985Z,102639.61
2019-02-26T02:38:37.123Z,102624.83
2019-02-26T02:41:08.488Z,102620.79
2019-02-26T02:43:39.978Z,102627.34
2019-02-26T02:46:11.510Z,102628.77
2019-02-26T02:48:44.121Z,102630.70
2019-02-26T02:51:15.913Z,102624.88
2019-02-26T02:53:47.858Z,102629.23
2019-02-26T02:56:20.125Z,102630.37
2019-02-26T02:58:51.814Z,102626.43
2019-02-26T03:01:25.836Z,102626.52
2019-02-26T03:03:58.430Z,102632.06
2019-02-26T03:06:32.602Z,102633.30
2019-02-26T03:09:06.937Z,102637.58
2019-02-26T03:11:41.360Z,102655.84
2019-02-26T03:14:13.987Z,102664.13
2019-02-26T03:16:47.941Z,102655.41
2019-02-26T03:19:18.809Z,102658.27
2019-02-26T03:21:52.436Z,102655.74
2019-02-26T03:24:25.584Z,102652.99
2019-02-26T03:26:56.038Z,102654.68
2019-02-26T03:29:28.334Z,102659.79
2019-02-26T03:31:59.954Z,102653.16
2019-02-26T03:34:32.110Z,102656.05
2019-02-26T03:37:05.639Z,102650.31
2019-02-26T03:39:36.377Z,102650.48
2019-02-26T03:42:10.481Z,102657.34
2019-02-26T03:44:44.041Z,102652.64
2019-02-26T03:47:16.304Z,102651.17
2019-02-26T03:49:48.051Z,102651.02
2019-02-26T03:52:19.422Z,102652.80
2019-02-26T03:54:50.973Z,102643.59
2019-02-26T03:57:24.674Z,102637.93
2019-02-26T03:59:55.307Z,102637.43
2019-02-26T04:02:26.775Z,102626.77
2019-02-26T04:05:00.776Z,102626.10
2019-02-26T04:07:33.341Z,102614.02
2019-02-26T04:10:05.503Z,102621.38
2019-02-26T04:12:41.889Z,102613.52
2019-02-26T04:15:12.736Z,102611.44
2019-02-26T04:17:44.718Z,102603.84
2019-02-26T04:20:17.884Z,102607.62
2019-02-26T04:22:49.886Z,102606.56
2019-02-26T04:26:08.138Z,102616.60
2019-02-26T04:29:38.018Z,102620.47
2019-02-26T04:33:19.698Z,102621.44
2019-02-26T04:36:34.795Z,102634.18
2019-02-26T04:40:14.161Z,102633.02
2019-02-26T04:43:27.920Z,102644.13
2019-02-26T04:47:05.897Z,102634.47
2019-02-26T04:49:40.211Z,102633.52
2019-02-26T04:52:14.043Z,102635.55
2019-02-26T04:54:44.035Z,102642.48
2019-02-26T04:57:15.299Z,102637.84
2019-02-26T04:59:46.909Z,102639.96
2019-02-26T05:02:18.141Z,102631.33
2019-02-26T05:04:49.507Z,102635.92
2019-02-26T05:07:20.734Z,102646.31
2019-02-26T05:09:53.843Z,102641.88
2019-02-26T05:12:30.311Z,102645.80
2019-02-26T05:14:59.989Z,102650.34
2019-02-26T05:17:33.300Z,102645.92
2019-02-26T05:20:06.260Z,102649.16
2019-02-26T05:22:37.336Z,102654.93
2019-02-26T05:25:13.385Z,102646.36
2019-02-26T05:27:44.753Z,102653.36
2019-02-26T05:30:17.250Z,102656.44
2019-02-26T05:32:50.839Z,102657.06
2019-02-26T05:35:23.263Z,102658.92
2019-02-26T05:37:56.219Z,102660.61
2019-02-26T05:40:27.981Z,102653.48
2019-02-26T05:43:01.258Z,102652.86
2019-02-26T05:45:35.466Z,102646.45
2019-02-26T05:48:05.244Z,102654.03
2019-02-26T05:50:38.658Z,102652.25
2019-02-26T05:53:12.732Z,102660.95
2019-02-26T05:55:47.060Z,102664.19
2019-02-26T05:58:19.289Z,102660.14
2019-02-26T06:00:50.307Z,102658.47
2019-02-26T06:03:21.866Z,102658.52
2019-02-26T06:05:55.624Z,102647.41
2019-02-26T06:08:29.513Z,102647.31
2019-02-26T06:10:59.487Z,102636.91
2019-02-26T06:13:34.451Z,102633.85
2019-02-26T06:16:07.282Z,102629.03
2019-02-26T06:18:41.973Z,102635.81
2019-02-26T06:21:16.493Z,102634.17
2019-02-26T06:23:55.305Z,102633.70
2019-02-26T06:26:30.311Z,102633.87
2019-02-26T06:29:00.568Z,102627.88
2019-02-26T06:31:31.836Z,102640.63
2019-02-26T06:34:06.440Z,102634.67
2019-02-26T06:36:38.123Z,102634.25
2019-02-26T06:39:09.920Z,102635.54
2019-02-26T06:41:41.915Z,102636.06
2019-02-26T06:44:14.275Z,102641.22
2019-02-26T06:46:45.860Z,102639.11
2019-02-26T06:49:20.098Z,102640.41
2019-02-26T06:51:52.183Z,102636.44
2019-02-26T06:54:28.939Z,102632.05
2019-02-26T06:56:59.835Z,102627.80
2019-02-26T06:59:34.394Z,102631.61
2019-02-26T07:02:05.185Z,102633.14
2019-02-26T07:04:36.834Z,102631.95
2019-02-26T07:07:12.226Z,102629.64
2019-02-26T07:09:43.772Z,102628.72
2019-02-26T07:12:16.883Z,102624.34
2019-02-26T07:14:49.134Z,102628.09
2019-02-26T07:17:21.374Z,102639.73
2019-02-26T07:19:53.866Z,102646.22
2019-02-26T07:22:26.575Z,102642.03
2019-02-26T07:24:58.137Z,102644.75
2019-02-26T07:27:31.541Z,102644.74
2019-02-26T07:30:03.045Z,102637.45
2019-02-26T07:32:35.914Z,102632.19
2019-02-26T07:35:11.057Z,102631.11
2019-02-26T07:37:42.353Z,102638.57
2019-02-26T07:40:16.117Z,102653.55
2019-02-26T07:42:49.215Z,102654.55
2019-02-26T07:45:22.924Z,102653.96
2019-02-26T07:47:55.985Z,102656.87
2019-02-26T07:50:31.404Z,102663.97
2019-02-26T07:53:00.814Z,102665.70
2019-02-26T07:55:32.715Z,102664.59
2019-02-26T07:58:06.305Z,102664.68
2019-02-26T08:00:47.150Z,102662.56
2019-02-26T08:03:19.178Z,102655.02
2019-02-26T08:05:50.868Z,102649.75
2019-02-26T08:08:22.129Z,102639.52
2019-02-26T08:10:53.436Z,102633.22
2019-02-26T08:13:26.880Z,102634.15
2019-02-26T08:16:00.018Z,102628.78
2019-02-26T08:18:31.554Z,102628.23
2019-02-26T08:21:04.893Z,102624.12
2019-02-26T08:23:36.747Z,102628.41
2019-02-26T08:26:08.647Z,102629.87
2019-02-26T08:28:41.927Z,102627.83
2019-02-26T08:31:15.495Z,102635.83
2019-02-26T08:33:48.954Z,102636.57
2019-02-26T08:36:19.525Z,102634.22
2019-02-26T08:38:52.040Z,102634.73
2019-02-26T08:41:23.719Z,102633.39
2019-02-26T08:43:58.704Z,102634.61
2019-02-26T08:46:30.221Z,102636.13
2019-02-26T08:49:08.249Z,102633.89
2019-02-26T08:51:35.487Z,102636.74
2019-02-26T08:54:07.149Z,102639.67
2019-02-26T08:56:38.733Z,102632.98
2019-02-26T08:59:11.519Z,102632.59
2019-02-26T09:01:43.060Z,102634.00
2019-02-26T09:04:16.822Z,102615.40
2019-02-26T09:06:47.599Z,102609.76
2019-02-26T09:09:20.995Z,102604.56
2019-02-26T09:11:53.345Z,102605.84
2019-02-26T09:14:26.176Z,102623.95
2019-02-26T09:16:59.710Z,102633.30
2019-02-26T09:19:32.884Z,102632.58
2019-02-26T09:22:03.911Z,102617.16
2019-02-26T09:24:35.525Z,102623.33
2019-02-26T09:27:06.810Z,102620.03
2019-02-26T09:29:39.809Z,102622.19
2019-02-26T09:32:12.075Z,102631.05
2019-02-26T09:34:45.161Z,102635.44
2019-02-26T09:37:16.420Z,102622.53
2019-02-26T09:39:48.017Z,102627.41
2019-02-26T09:42:21.069Z,102624.19
2019-02-26T09:44:55.345Z,102628.30
2019-02-26T09:47:31.549Z,102621.17
2019-02-26T09:50:02.817Z,102626.87
2019-02-26T09:52:34.708Z,102628.95
2019-02-26T09:55:07.580Z,102629.23
2019-02-26T09:57:39.174Z,102629.23
2019-02-26T10:00:22.091Z,102633.97
2019-02-26T10:02:52.074Z,102643.17
2019-02-26T10:05:23.899Z,102644.90
2019-02-26T10:07:59.307Z,102636.91
2019-02-26T10:10:31.195Z,102633.48
2019-02-26T10:13:04.560Z,102623.05
2019-02-26T10:15:37.312Z,102632.66
2019-02-26T10:18:09.297Z,102630.52
2019-02-26T10:20:44.101Z,102640.02
2019-02-26T10:23:14.525Z,102638.88
2019-02-26T10:25:45.873Z,102639.51
2019-02-26T10:28:19.006Z,102640.23
2019-02-26T10:30:50.169Z,102636.63
2019-02-26T10:33:21.670Z,102634.41
2019-02-26T10:35:53.609Z,102640.70
2019-02-26T10:38:29.615Z,102633.92
2019-02-26T10:41:01.668Z,102645.14
2019-02-26T10:43:32.328Z,102635.59
2019-02-26T10:46:03.730Z,102634.75
2019-02-26T10:48:36.307Z,102626.57
2019-02-26T10:51:08.124Z,102620.45
2019-02-26T10:53:39.379Z,102617.70
2019-02-26T10:56:11.857Z,102611.94
2019-02-26T10:58:43.423Z,102610.97
2019-02-26T11:01:17.666Z,102608.92
2019-02-26T11:03:49.463Z,102622.87
2019-02-26T11:06:22.084Z,102609.16
2019-02-26T11:08:55.755Z,102622.32
2019-02-26T11:11:29.996Z,102624.99
2019-02-26T11:14:01.217Z,102627.56
2019-02-26T11:16:33.094Z,102629.92
2019-02-26T11:19:07.543Z,102624.07
2019-02-26T11:21:39.342Z,102631.62
2019-02-26T11:24:11.295Z,102627.30
2019-02-26T11:26:43.890Z,102631.29
2019-02-26T11:29:15.627Z,102625.55
2019-02-26T11:31:49.574Z,102621.44
2019-02-26T11:34:20.899Z,102622.65
2019-02-26T11:36:54.169Z,102621.03
2019-02-26T11:39:25.687Z,102615.56
2019-02-26T11:41:59.507Z,102618.61
2019-02-26T11:44:31.761Z,102598.30
2019-02-26T11:47:02.990Z,102598.30
2019-02-26T11:49:37.009Z,102601.78
2019-02-26T11:52:08.059Z,102598.56
2019-02-26T11:54:40.264Z,102598.95
2019-02-26T11:57:13.407Z,102605.08
2019-02-26T11:59:46.094Z,102596.48
2019-02-26T12:02:25.217Z,102603.49
2019-02-26T12:04:51.550Z,102604.11
2019-02-26T12:07:24.715Z,102595.66
2019-02-26T12:09:57.955Z,102592.50
2019-02-26T12:12:31.163Z,102595.20
2019-02-26T12:15:04.345Z,102588.86
2019-02-26T12:17:37.786Z,102591.80
2019-02-26T12:20:14.632Z,102588.24
2019-02-26T12:22:47.939Z,102588.34
2019-02-26T12:25:18.485Z,102584.91
2019-02-26T12:27:49.800Z,102586.05
2019-02-26T12:30:21.958Z,102579.91
2019-02-26T12:32:55.117Z,102582.48
2019-02-26T12:35:26.259Z,102583.69
2019-02-26T12:37:59.337Z,102587.82
2019-02-26T12:40:31.223Z,102580.31
2019-02-26T12:43:05.499Z,102580.00
2019-02-26T12:45:38.654Z,102569.45
2019-02-26T12:48:12.579Z,102578.24
2019-02-26T12:50:42.854Z,102571.48
2019-02-26T12:53:17.237Z,102574.77
2019-02-26T12:55:47.512Z,102575.08
2019-02-26T12:58:23.697Z,102564.14
2019-02-26T13:00:54.122Z,102566.43
2019-02-26T13:03:25.449Z,102563.78
2019-02-26T13:05:56.749Z,102554.51
2019-02-26T13:08:28.411Z,102552.39
2019-02-26T13:10:59.682Z,102545.66
2019-02-26T13:13:31.713Z,102541.64
2019-02-26T13:16:04.258Z,102528.30
2019-02-26T13:18:36.027Z,102528.52
2019-02-26T13:21:11.035Z,102526.70
2019-02-26T13:23:41.616Z,102520.12
2019-02-26T13:26:15.327Z,102517.38
2019-02-26T13:28:52.609Z,102507.77
2019-02-26T13:31:22.491Z,102501.66
2019-02-26T13:33:53.832Z,102493.41
2019-02-26T13:36:25.637Z,102490.33
2019-02-26T13:38:57.252Z,102484.05
2019-02-26T13:41:30.262Z,102479.70
2019-02-26T13:44:01.646Z,102479.30
2019-02-26T13:46:32.924Z,102481.67
2019-02-26T13:49:04.632Z,102475.03
2019-02-26T13:51:36.176Z,102469.42
2019-02-26T13:54:07.543Z,102473.28
2019-02-26T13:56:39.145Z,102465.66
2019-02-26T13:59:10.881Z,102457.72
2019-02-26T14:01:42.241Z,102462.92
2019-02-26T14:04:13.851Z,102460.65
2019-02-26T14:06:45.538Z,102461.08
2019-02-26T14:09:16.819Z,102461.08
2019-02-26T14:11:48.116Z,102451.98
2019-02-26T14:14:19.481Z,102453.33
2019-02-26T14:16:51.186Z,102453.50
2019-02-26T14:19:22.451Z,102450.92
2019-02-26T14:21:54.041Z,102445.38
2019-02-26T14:24:29.170Z,102434.42
2019-02-26T14:27:00.417Z,102427.45
2019-02-26T14:29:32.027Z,102429.27
2019-02-26T14:32:03.325Z,102427.50
2019-02-26T14:34:34.609Z,102435.05
2019-02-26T14:37:05.971Z,102433.36
2019-02-26T14:39:37.243Z,102428.09
2019-02-26T14:42:08.578Z,102427.70
2019-02-26T14:44:40.053Z,102428.56
2019-02-26T14:47:11.657Z,102429.45
2019-02-26T14:49:43.029Z,102427.29
2019-02-26T14:52:14.719Z,102424.22
2019-02-26T14:54:46.027Z,102422.06
2019-02-26T14:57:18.294Z,102418.12
2019-02-26T14:59:49.663Z,102421.20
2019-02-26T15:02:21.207Z,102422.97
2019-02-26T15:04:52.931Z,102419.02
2019-02-26T15:07:24.277Z,102419.91
2019-02-26T15:09:55.514Z,102423.45
2019-02-26T15:12:26.727Z,102427.42
2019-02-26T15:14:58.570Z,102429.17
2019-02-26T15:17:30.056Z,102419.05
2019-02-26T15:20:01.334Z,102415.11
2019-02-26T15:22:33.158Z,102418.65
2019-02-26T15:25:04.595Z,102408.97
2019-02-26T15:27:38.820Z,102412.06
2019-02-26T15:30:10.843Z,102407.65
2019-02-26T15:32:42.813Z,102403.66
2019-02-26T15:35:14.481Z,102402.80
2019-02-26T15:37:46.488Z,102398.42
2019-02-26T15:40:17.835Z,102404.57
2019-02-26T15:42:52.279Z,102405.87
2019-02-26T15:45:24.024Z,102405.45
2019-02-26T15:47:55.514Z,102403.68
2019-02-26T15:50:26.777Z,102405.88
2019-02-26T15:52:58.162Z,102406.75
2019-02-26T15:55:29.557Z,102403.66
2019-02-26T15:58:03.987Z,102407.60
2019-02-26T16:00:37.601Z,102410.23
2019-02-26T16:03:07.382Z,102404.95
2019-02-26T16:05:38.702Z,102405.41
2019-02-26T16:08:10.307Z,102415.04
2019-02-26T16:10:41.641Z,102414.99
2019-02-26T16:13:12.869Z,102407.94
2019-02-26T16:15:44.228Z,102405.74
2019-02-26T16:18:16.253Z,102405.27
2019-02-26T16:20:47.521Z,102408.27
2019-02-26T16:23:18.897Z,102403.44
2019-02-26T16:25:50.223Z,102403.83
2019-02-26T16:28:21.850Z,102404.22
2019-02-26T16:30:55.674Z,102402.87
2019-02-26T16:33:26.859Z,102414.22
2019-02-26T16:35:58.397Z,102412.84
2019-02-26T16:38:30.088Z,102419.81
2019-02-26T16:41:02.834Z,102425.93
2019-02-26T16:43:35.084Z,102428.05
2019-02-26T16:46:08.595Z,102429.74
2019-02-26T16:48:40.424Z,102429.68
2019-02-26T16:51:12.357Z,102438.32
2019-02-26T16:53:44.405Z,102433.77
2019-02-26T16:56:16.085Z,102439.39
2019-02-26T16:58:47.347Z,102442.30
2019-02-26T17:01:19.706Z,102443.85
2019-02-26T17:03:51.918Z,102450.64
2019-02-26T17:06:24.102Z,102448.23
2019-02-26T17:08:55.391Z,102454.14
2019-02-26T17:11:27.390Z,102453.21
2019-02-26T17:13:58.956Z,102458.72
2019-02-26T17:16:31.909Z,102444.13
2019-02-26T17:19:03.248Z,102443.28
2019-02-26T17:21:35.660Z,102443.28
2019-02-26T17:24:07.277Z,102446.74
2019-02-26T17:26:38.555Z,102449.83
2019-02-26T17:29:10.342Z,102447.55
2019-02-26T17:31:42.261Z,102456.52
2019-02-26T17:34:13.826Z,102454.42
2019-02-26T17:36:45.292Z,102448.66
2019-02-26T17:39:17.107Z,102442.33
2019-02-26T17:41:48.402Z,102449.66
2019-02-26T17:44:19.794Z,102450.28
2019-02-26T17:46:51.127Z,102453.57
2019-02-26T17:49:22.407Z,102453.87
2019-02-26T17:51:53.695Z,102463.77
2019-02-26T17:54:25.237Z,102453.59
2019-02-26T17:56:57.632Z,102458.82
2019-02-26T17:59:29.867Z,102454.25
2019-02-26T18:02:01.218Z,102454.80
2019-02-26T18:04:32.963Z,102456.91
2019-02-26T18:07:04.389Z,102456.81
2019-02-26T18:09:36.025Z,102464.52
2019-02-26T18:12:07.503Z,102462.95
2019-02-26T18:14:39.401Z,102468.83
2019-02-26T18:17:11.590Z,102457.77
2019-02-26T18:19:43.214Z,102457.22
2019-02-26T18:22:14.763Z,102461.00
2019-02-26T18:24:46.064Z,102462.09
2019-02-26T18:27:17.319Z,102457.49
2019-02-26T18:29:48.623Z,102452.09
2019-02-26T18:32:19.928Z,102446.25
2019-02-26T18:34:51.186Z,102451.73
2019-02-26T18:37:22.771Z,102453.25
2019-02-26T18:39:55.221Z,102453.56
2019-02-26T18:42:26.644Z,102451.78
2019-02-26T18:44:58.197Z,102439.66
2019-02-26T18:47:29.612Z,102443.27
2019-02-26T18:50:00.913Z,102442.71
2019-02-26T18:52:32.330Z,102439.16
2019-02-26T18:55:03.684Z,102446.66
2019-02-26T18:57:34.951Z,102441.01
2019-02-26T19:00:07.493Z,102444.22
2019-02-26T19:02:38.778Z,102441.17
2019-02-26T19:05:11.553Z,102437.28
2019-02-26T19:07:43.241Z,102430.77
2019-02-26T19:10:19.450Z,102434.10
2019-02-26T19:12:48.974Z,102430.05
2019-02-26T19:15:20.723Z,102431.16
2019-02-26T19:17:53.937Z,102429.89
2019-02-26T19:20:27.885Z,102429.57
2019-02-26T19:22:59.577Z,102428.16
2019-02-26T19:25:30.841Z,102430.20
2019-02-26T19:28:02.166Z,102433.31
2019-02-26T19:30:36.760Z,102428.75
2019-02-26T19:33:06.412Z,102429.47
2019-02-26T19:35:40.428Z,102427.34
2019-02-26T19:38:10.883Z,102429.77
2019-02-26T19:40:43.727Z,102431.90
2019-02-26T19:43:14.982Z,102432.64
2019-02-26T19:45:46.271Z,102425.12
2019-02-26T19:48:17.593Z,102429.35
2019-02-26T19:50:49.247Z,102428.84
2019-02-26T19:53:22.242Z,102426.95
2019-02-26T19:55:53.665Z,102422.59
2019-02-26T19:58:25.617Z,102415.08
2019-02-26T20:00:57.316Z,102416.93
2019-02-26T20:03:39.274Z,102414.88
2019-02-26T20:06:01.826Z,102417.95
2019-02-26T20:08:33.412Z,102422.09
2019-02-26T20:11:05.234Z,102416.22
2019-02-26T20:13:42.043Z,102416.00
2019-02-26T20:16:10.115Z,102419.20
2019-02-26T20:18:42.283Z,102418.19
2019-02-26T20:21:14.015Z,102422.06
2019-02-26T20:23:45.915Z,102420.03
2019-02-26T20:26:17.445Z,102421.02
2019-02-26T20:28:49.153Z,102410.52
2019-02-26T20:31:21.871Z,102406.92
2019-02-26T20:33:53.799Z,102405.45
2019-02-26T20:36:25.295Z,102412.69
2019-02-26T20:38:56.641Z,102412.48
2019-02-26T20:41:27.956Z,102417.30
2019-02-26T20:43:59.291Z,102420.63
2019-02-26T20:46:30.538Z,102411.86
2019-02-26T20:49:02.201Z,102414.02
2019-02-26T20:51:33.808Z,102412.38
2019-02-26T20:54:05.085Z,102413.09
2019-02-26T20:56:36.751Z,102412.91
2019-02-26T20:59:08.087Z,102412.34
2019-02-26T21:01:40.172Z,102412.34
2019-02-26T21:04:11.472Z,102410.08
2019-02-26T21:10:30.285Z,102414.13
2019-02-26T21:13:02.495Z,102417.81
2019-02-26T21:15:34.001Z,102415.09
2019-02-26T21:18:05.495Z,102415.14
2019-02-26T21:20:38.845Z,102406.45
2019-02-26T21:23:12.073Z,102410.91
2019-02-26T21:25:44.460Z,102414.17
2019-02-26T21:28:16.922Z,102403.78
2019-02-26T21:37:13.263Z,102411.91
2019-02-26T21:39:44.958Z,102412.95
2019-02-26T21:42:16.317Z,102405.44
2019-02-26T21:44:49.026Z,102406.16
2019-02-26T21:47:20.352Z,102403.16
2019-02-26T21:49:52.099Z,102401.56
2019-02-26T21:52:23.953Z,102396.70
2019-02-26T21:54:57.512Z,102401.56
2019-02-26T21:57:29.395Z,102395.06
2019-02-26T22:00:05.423Z,102391.51
2019-02-26T22:02:36.809Z,102385.68
2019-02-26T22:05:08.765Z,102390.23
2019-02-26T22:07:40.442Z,102389.50
2019-02-26T22:10:13.644Z,102377.25
2019-02-26T22:12:45.106Z,102381.95
2019-02-26T22:15:17.024Z,102380.70
2019-02-26T22:17:48.353Z,102380.70
2019-02-26T22:20:35.411Z,102381.63
2019-02-26T22:22:52.848Z,102381.70
2019-02-26T22:25:24.499Z,102381.80
2019-02-26T22:27:56.343Z,102381.19
2019-02-26T22:30:28.090Z,102387.09
2019-02-26T22:32:59.731Z,102389.78
2019-02-26T22:35:31.106Z,102389.20
2019-02-26T22:38:02.801Z,102387.39
2019-02-26T22:40:34.312Z,102386.25
2019-02-26T22:43:05.697Z,102387.17
2019-02-26T22:45:37.085Z,102385.52
2019-02-26T22:48:08.974Z,102380.89
2019-02-26T22:50:41.059Z,102386.19
2019-02-26T22:53:12.860Z,102392.87
2019-02-26T22:55:44.676Z,102396.86
2019-02-26T22:58:15.983Z,102399.61
2019-02-26T23:01:14.522Z,102396.89
2019-02-26T23:03:46.574Z,102397.52
2019-02-26T23:06:18.556Z,102389.73
2019-02-26T23:08:50.079Z,102388.17
2019-02-26T23:11:21.819Z,102379.78
2019-02-26T23:13:53.132Z,102379.52
2019-02-26T23:16:25.464Z,102382.17
2019-02-26T23:18:57.533Z,102373.52
2019-02-26T23:21:28.852Z,102367.80
2019-02-26T23:24:00.645Z,102366.86
2019-02-26T23:26:32.990Z,102365.61
2019-02-26T23:29:04.281Z,102369.49
2019-02-26T23:31:35.678Z,102361.59
2019-02-26T23:34:08.007Z,102361.95
2019-02-26T23:36:39.723Z,102356.28
2019-02-26T23:39:14.663Z,102354.09
2019-02-26T23:41:46.272Z,102351.05
2019-02-26T23:44:18.619Z,102354.67
2019-02-26T23:46:50.160Z,102356.23
2019-02-26T23:49:21.888Z,102355.83
2019-02-26T23:51:53.859Z,102350.42
2019-02-26T23:54:26.491Z,102349.53
2019-02-26T23:56:57.956Z,102348.45
2019-02-26T23:59:30.096Z,102349.04
