createdAt,value
2022-11-24T00:03:27.443Z,8.46
2022-11-24T00:07:28.999Z,8.45
2022-11-24T00:11:32.621Z,8.42
2022-11-24T00:15:34.158Z,8.37
2022-11-24T00:19:35.660Z,8.37
2022-11-24T00:23:38.070Z,8.36
2022-11-24T00:27:39.570Z,8.34
2022-11-24T00:31:42.248Z,8.31
2022-11-24T00:35:43.734Z,8.32
2022-11-24T00:39:45.210Z,8.39
2022-11-24T00:43:46.757Z,8.46
2022-11-24T00:47:48.249Z,8.52
2022-11-24T00:51:49.740Z,8.58
2022-11-24T00:55:52.108Z,8.64
2022-11-24T00:59:53.566Z,8.65
2022-11-24T01:03:55.682Z,8.70
2022-11-24T01:07:57.187Z,8.75
2022-11-24T01:12:01.480Z,8.80
2022-11-24T01:16:03.190Z,8.79
2022-11-24T01:20:05.202Z,8.80
2022-11-24T01:24:07.160Z,8.83
2022-11-24T01:28:08.964Z,8.88
2022-11-24T01:32:10.451Z,8.93
2022-11-24T01:36:12.018Z,8.94
2022-11-24T01:40:13.526Z,8.98
2022-11-24T01:44:27.204Z,9.00
2022-11-24T01:48:34.634Z,9.01
2022-11-24T01:52:47.592Z,9.03
2022-11-24T01:56:53.433Z,9.03
2022-11-24T02:00:55.132Z,9.03
2022-11-24T02:05:00.268Z,9.06
2022-11-24T02:09:24.085Z,9.06
2022-11-24T02:13:25.660Z,9.08
2022-11-24T02:17:27.206Z,9.06
2022-11-24T02:21:28.756Z,9.06
2022-11-24T02:25:55.117Z,9.00
2022-11-24T02:29:56.643Z,8.94
2022-11-24T02:33:58.327Z,8.93
2022-11-24T02:37:59.909Z,8.91
2022-11-24T02:42:12.920Z,8.89
2022-11-24T02:46:14.536Z,8.85
2022-11-24T02:50:16.398Z,8.85
2022-11-24T02:54:17.867Z,8.86
2022-11-24T02:58:19.489Z,8.86
2022-11-24T03:02:21.187Z,8.88
2022-11-24T03:06:22.738Z,8.89
2022-11-24T03:10:24.504Z,8.91
2022-11-24T03:14:26.059Z,8.91
2022-11-24T03:18:27.550Z,8.94
2022-11-24T03:22:29.064Z,8.97
2022-11-24T03:26:30.686Z,9.00
2022-11-24T03:30:32.362Z,9.01
2022-11-24T03:34:34.036Z,9.03
2022-11-24T03:38:36.076Z,9.04
2022-11-24T03:42:37.600Z,9.01
2022-11-24T03:46:39.204Z,8.97
2022-11-24T03:50:40.763Z,8.93
2022-11-24T03:54:42.398Z,8.93
2022-11-24T03:58:43.904Z,8.94
2022-11-24T04:02:45.497Z,8.94
2022-11-24T04:06:47.035Z,9.00
2022-11-24T04:10:53.598Z,9.01
2022-11-24T04:14:55.118Z,9.03
2022-11-24T04:18:56.657Z,9.04
2022-11-24T04:22:58.234Z,9.04
2022-11-24T04:26:59.752Z,9.06
2022-11-24T04:31:05.679Z,9.04
2022-11-24T04:35:08.424Z,9.06
2022-11-24T04:39:23.849Z,9.08
2022-11-24T04:43:28.101Z,9.06
2022-11-24T04:47:29.643Z,9.04
2022-11-24T04:51:31.710Z,9.10
2022-11-24T04:55:33.252Z,9.08
2022-11-24T04:59:34.752Z,9.08
2022-11-24T05:03:36.934Z,9.06
2022-11-24T05:07:38.536Z,9.04
2022-11-24T05:11:40.107Z,9.03
2022-11-24T05:15:42.162Z,9.03
2022-11-24T05:19:43.759Z,9.03
2022-11-24T05:23:45.371Z,9.04
2022-11-24T05:27:47.173Z,9.06
2022-11-24T05:31:48.930Z,9.10
2022-11-24T05:35:50.831Z,9.12
2022-11-24T05:39:54.559Z,9.12
2022-11-24T05:43:56.308Z,9.13
2022-11-24T05:48:05.136Z,9.16
2022-11-24T05:52:06.609Z,9.17
2022-11-24T05:56:08.426Z,9.19
2022-11-24T06:00:10.617Z,9.19
2022-11-24T06:04:15.224Z,9.20
2022-11-24T06:08:16.873Z,9.22
2022-11-24T06:12:18.511Z,9.23
2022-11-24T06:16:20.226Z,9.24
2022-11-24T06:20:22.577Z,9.26
2022-11-24T06:24:24.238Z,9.23
2022-11-24T06:28:26.356Z,9.22
2022-11-24T06:32:27.952Z,9.19
2022-11-24T06:36:29.479Z,9.16
2022-11-24T06:40:31.036Z,9.15
2022-11-24T06:44:32.903Z,9.12
2022-11-24T06:48:34.634Z,9.10
2022-11-24T06:52:36.188Z,9.08
2022-11-24T06:56:37.769Z,9.06
2022-11-24T07:00:39.587Z,9.03
2022-11-24T07:04:41.263Z,9.01
2022-11-24T07:08:43.666Z,9.01
2022-11-24T07:12:45.603Z,9.03
2022-11-24T07:16:47.361Z,9.04
2022-11-24T07:20:49.060Z,9.04
2022-11-24T07:24:50.642Z,9.04
2022-11-24T07:28:52.218Z,9.06
2022-11-24T07:33:03.796Z,9.10
2022-11-24T07:37:05.638Z,9.10
2022-11-24T07:41:09.647Z,9.13
2022-11-24T07:45:11.232Z,9.15
2022-11-24T07:49:12.880Z,9.16
2022-11-24T07:53:14.553Z,9.16
2022-11-24T07:57:16.147Z,9.16
2022-11-24T08:01:18.537Z,9.17
2022-11-24T08:05:20.415Z,9.16
2022-11-24T08:09:21.935Z,9.19
2022-11-24T08:13:23.453Z,9.20
2022-11-24T08:17:25.532Z,9.23
2022-11-24T08:21:27.364Z,9.26
2022-11-24T08:25:32.362Z,9.32
2022-11-24T08:29:34.061Z,9.40
2022-11-24T08:33:36.065Z,9.49
2022-11-24T08:37:37.714Z,9.53
2022-11-24T08:41:39.247Z,9.55
2022-11-24T08:45:41.872Z,9.52
2022-11-24T08:49:43.653Z,9.55
2022-11-24T08:53:45.270Z,9.52
2022-11-24T08:57:46.955Z,9.53
2022-11-24T09:01:49.457Z,9.56
2022-11-24T09:05:53.275Z,9.60
2022-11-24T09:09:54.856Z,9.71
2022-11-24T09:13:56.909Z,9.80
2022-11-24T09:17:58.461Z,9.89
2022-11-24T09:22:00.014Z,9.95
2022-11-24T09:26:10.806Z,10.01
2022-11-24T09:30:13.021Z,10.06
2022-11-24T09:34:15.571Z,10.10
2022-11-24T09:38:17.071Z,10.14
2022-11-24T09:42:46.923Z,10.16
2022-11-24T09:47:11.647Z,10.18
2022-11-24T09:51:15.024Z,10.17
2022-11-24T09:55:28.164Z,10.16
2022-11-24T09:59:29.760Z,10.13
2022-11-24T10:03:45.188Z,10.14
2022-11-24T10:08:06.997Z,10.17
2022-11-24T10:12:33.494Z,10.26
2022-11-24T10:17:06.004Z,10.24
2022-11-24T10:21:10.532Z,10.28
2022-11-24T10:25:24.929Z,10.44
2022-11-24T10:29:41.982Z,10.54
2022-11-24T10:33:43.911Z,10.55
2022-11-24T10:38:10.120Z,10.60
2022-11-24T10:42:26.524Z,10.69
2022-11-24T10:46:31.404Z,10.84
2022-11-24T10:50:41.268Z,11.02
2022-11-24T10:55:03.583Z,11.19
2022-11-24T10:59:20.758Z,11.33
2022-11-24T11:03:47.671Z,11.44
2022-11-24T11:07:49.358Z,11.46
2022-11-24T11:11:53.610Z,11.41
2022-11-24T11:15:57.149Z,11.27
2022-11-24T11:20:15.553Z,11.24
2022-11-24T11:24:18.381Z,11.26
2022-11-24T11:28:29.478Z,11.24
2022-11-24T11:36:56.084Z,11.23
2022-11-24T11:40:57.780Z,11.23
2022-11-24T11:45:06.488Z,11.23
2022-11-24T11:49:12.773Z,11.31
2022-11-24T11:53:25.506Z,11.48
2022-11-24T11:57:59.329Z,11.63
2022-11-24T12:02:19.128Z,11.81
2022-11-24T12:06:42.330Z,11.97
2022-11-24T12:11:22.109Z,12.00
2022-11-24T12:15:43.941Z,11.93
2022-11-24T12:20:14.306Z,11.96
2022-11-24T12:24:27.720Z,12.04
2022-11-24T12:28:57.204Z,12.00
2022-11-24T12:33:26.299Z,12.00
2022-11-24T12:37:47.276Z,12.11
2022-11-24T12:41:57.680Z,12.23
2022-11-24T12:46:12.495Z,12.21
2022-11-24T12:50:27.892Z,12.04
2022-11-24T12:54:38.615Z,11.97
2022-11-24T12:58:45.791Z,11.90
2022-11-24T13:03:00.580Z,11.94
2022-11-24T13:07:16.390Z,12.00
2022-11-24T13:11:20.890Z,11.87
2022-11-24T13:15:43.820Z,11.79
2022-11-24T13:19:44.300Z,11.66
2022-11-24T13:23:57.170Z,11.67
2022-11-24T13:28:00.418Z,11.67
2022-11-24T13:32:05.086Z,11.72
2022-11-24T13:36:09.407Z,11.78
2022-11-24T13:40:13.996Z,11.75
2022-11-24T13:44:15.525Z,11.70
2022-11-24T13:48:20.204Z,11.66
2022-11-24T13:52:40.290Z,11.60
2022-11-24T13:56:42.197Z,11.63
2022-11-24T14:01:13.136Z,11.59
2022-11-24T14:05:22.584Z,11.49
2022-11-24T14:09:28.628Z,11.39
2022-11-24T14:13:32.390Z,11.31
2022-11-24T14:17:37.539Z,11.28
2022-11-24T14:21:41.391Z,11.24
2022-11-24T14:25:49.353Z,11.19
2022-11-24T14:29:59.080Z,11.11
2022-11-24T14:34:30.826Z,11.03
2022-11-24T14:38:32.438Z,10.95
2022-11-24T14:42:33.999Z,10.91
2022-11-24T14:46:36.257Z,10.87
2022-11-24T14:50:37.811Z,10.83
2022-11-24T14:54:50.999Z,10.80
2022-11-24T14:58:56.806Z,10.75
2022-11-24T15:03:01.040Z,10.75
2022-11-24T15:07:04.773Z,10.69
2022-11-24T15:11:07.640Z,10.65
2022-11-24T15:15:15.374Z,10.58
2022-11-24T15:19:17.055Z,10.54
2022-11-24T15:23:28.697Z,10.44
2022-11-24T15:27:31.336Z,10.39
2022-11-24T15:31:33.014Z,10.38
2022-11-24T15:35:34.614Z,10.36
2022-11-24T15:39:36.246Z,10.31
2022-11-24T15:43:41.342Z,10.25
2022-11-24T15:47:42.985Z,10.16
2022-11-24T15:51:46.071Z,10.10
2022-11-24T15:55:48.511Z,10.04
2022-11-24T15:59:50.224Z,9.98
2022-11-24T16:03:51.716Z,9.91
2022-11-24T16:07:53.359Z,9.85
2022-11-24T16:11:55.038Z,9.81
2022-11-24T16:15:56.665Z,9.78
2022-11-24T16:20:00.801Z,9.74
2022-11-24T16:24:02.680Z,9.70
2022-11-24T16:28:04.512Z,9.67
2022-11-24T16:32:06.228Z,9.62
2022-11-24T16:36:08.413Z,9.56
2022-11-24T16:40:10.373Z,9.55
2022-11-24T16:44:11.962Z,9.52
2022-11-24T16:48:13.546Z,9.49
2022-11-24T16:52:16.200Z,9.48
2022-11-24T16:56:18.050Z,9.40
2022-11-24T17:00:19.860Z,9.34
2022-11-24T17:04:21.532Z,9.27
2022-11-24T17:08:23.171Z,9.24
2022-11-24T17:12:24.704Z,9.24
2022-11-24T17:16:27.197Z,9.23
2022-11-24T17:20:31.290Z,9.20
2022-11-24T17:24:33.028Z,9.17
2022-11-24T17:28:36.332Z,9.13
2022-11-24T17:32:38.249Z,9.04
2022-11-24T17:36:41.413Z,8.94
2022-11-24T17:40:47.722Z,8.88
2022-11-24T17:44:49.224Z,8.88
2022-11-24T17:48:50.792Z,8.85
2022-11-24T17:52:52.749Z,8.85
2022-11-24T17:56:54.279Z,8.86
2022-11-24T18:00:56.527Z,8.86
2022-11-24T18:04:58.184Z,8.86
2022-11-24T18:08:59.863Z,8.83
2022-11-24T18:13:02.099Z,8.83
2022-11-24T18:17:04.289Z,8.79
2022-11-24T18:21:06.609Z,8.73
2022-11-24T18:25:08.484Z,8.70
2022-11-24T18:29:11.311Z,8.65
2022-11-24T18:33:13.111Z,8.60
2022-11-24T18:37:16.322Z,8.54
2022-11-24T18:41:18.585Z,8.47
2022-11-24T18:45:20.093Z,8.37
2022-11-24T18:49:21.624Z,8.39
2022-11-24T18:53:25.474Z,8.32
2022-11-24T18:57:27.029Z,8.28
2022-11-24T19:01:29.382Z,8.22
2022-11-24T19:05:31.102Z,8.18
2022-11-24T19:09:32.699Z,8.17
2022-11-24T19:13:34.291Z,8.17
2022-11-24T19:17:35.800Z,8.12
2022-11-24T19:21:38.960Z,8.09
2022-11-24T19:25:40.608Z,8.07
2022-11-24T19:29:44.108Z,8.10
2022-11-24T19:33:45.928Z,8.13
2022-11-24T19:37:47.469Z,8.13
2022-11-24T19:41:49.018Z,8.13
2022-11-24T19:45:50.669Z,8.13
2022-11-24T19:49:52.225Z,8.13
2022-11-24T19:53:54.194Z,8.13
2022-11-24T19:57:55.693Z,8.04
2022-11-24T20:01:57.754Z,8.03
2022-11-24T20:05:59.578Z,8.00
2022-11-24T20:10:07.362Z,7.99
2022-11-24T20:14:13.876Z,7.94
2022-11-24T20:18:15.470Z,7.95
2022-11-24T20:22:17.010Z,7.94
2022-11-24T20:26:22.853Z,7.92
2022-11-24T20:30:24.388Z,7.94
2022-11-24T20:34:27.002Z,7.92
2022-11-24T20:38:30.025Z,7.89
2022-11-24T20:42:31.824Z,7.85
2022-11-24T20:46:35.527Z,7.84
2022-11-24T20:50:38.053Z,7.77
2022-11-24T20:54:39.662Z,7.71
2022-11-24T20:58:41.458Z,7.69
2022-11-24T21:02:43.126Z,7.66
2022-11-24T21:06:44.857Z,7.60
2022-11-24T21:10:57.560Z,7.54
2022-11-24T21:14:59.152Z,7.50
2022-11-24T21:19:04.422Z,7.47
2022-11-24T21:23:06.010Z,7.41
2022-11-24T21:27:07.636Z,7.36
2022-11-24T21:31:15.703Z,7.32
2022-11-24T21:35:17.290Z,7.27
2022-11-24T21:39:19.045Z,7.24
2022-11-24T21:43:20.664Z,7.21
2022-11-24T21:47:22.248Z,7.16
2022-11-24T21:51:23.866Z,7.14
2022-11-24T21:55:25.488Z,7.12
2022-11-24T21:59:27.024Z,7.09
2022-11-24T22:03:28.846Z,7.05
2022-11-24T22:07:33.642Z,7.04
2022-11-24T22:11:35.254Z,6.99
2022-11-24T22:15:36.760Z,6.96
2022-11-24T22:19:38.257Z,6.91
2022-11-24T22:23:40.337Z,6.89
2022-11-24T22:27:41.959Z,6.87
2022-11-24T22:31:43.663Z,6.86
2022-11-24T22:35:55.683Z,6.83
2022-11-24T22:39:57.263Z,6.82
2022-11-24T22:43:58.901Z,6.78
2022-11-24T22:48:00.430Z,6.78
2022-11-24T22:52:02.073Z,6.79
2022-11-24T22:56:06.140Z,6.81
2022-11-24T23:00:08.374Z,6.78
2022-11-24T23:04:10.136Z,6.79
2022-11-24T23:08:12.056Z,6.79
2022-11-24T23:12:13.821Z,6.76
2022-11-24T23:16:17.801Z,6.76
2022-11-24T23:20:19.352Z,6.76
2022-11-24T23:24:20.950Z,6.75
2022-11-24T23:28:22.463Z,6.71
2022-11-24T23:32:24.075Z,6.71
2022-11-24T23:36:26.532Z,6.68
2022-11-24T23:40:28.091Z,6.68
2022-11-24T23:44:29.663Z,6.69
2022-11-24T23:48:31.857Z,6.65
2022-11-24T23:52:33.797Z,6.60
2022-11-24T23:56:36.045Z,6.57
