createdAt,value
2019-05-01T00:00:37.794Z,34.60
2019-05-01T00:01:37.814Z,37.20
2019-05-01T00:02:37.787Z,38.20
2019-05-01T00:03:37.777Z,144.20
2019-05-01T00:04:37.779Z,91.70
2019-05-01T00:05:37.773Z,40.20
2019-05-01T00:06:37.801Z,37.80
2019-05-01T00:07:37.773Z,46.50
2019-05-01T00:08:37.765Z,50.10
2019-05-01T00:09:37.799Z,48.20
2019-05-01T00:10:37.762Z,47.40
2019-05-01T00:11:37.757Z,48.00
2019-05-01T00:12:37.778Z,46.20
2019-05-01T00:13:37.749Z,38.30
2019-05-01T00:14:37.746Z,37.10
2019-05-01T00:15:37.742Z,40.60
2019-05-01T00:16:37.734Z,39.30
2019-05-01T00:17:37.769Z,39.50
2019-05-01T00:18:37.734Z,38.30
2019-05-01T00:19:37.725Z,41.60
2019-05-01T00:20:37.728Z,40.30
2019-05-01T00:21:37.725Z,43.40
2019-05-01T00:22:37.746Z,44.00
2019-05-01T00:23:37.718Z,35.60
2019-05-01T00:24:37.715Z,31.70
2019-05-01T00:25:37.712Z,32.60
2019-05-01T00:26:37.706Z,32.70
2019-05-01T00:27:37.726Z,34.30
2019-05-01T00:28:37.709Z,36.70
2019-05-01T00:29:37.694Z,46.90
2019-05-01T00:30:37.719Z,50.50
2019-05-01T00:31:37.687Z,54.30
2019-05-01T00:32:37.691Z,58.50
2019-05-01T00:33:37.709Z,51.60
2019-05-01T00:34:37.679Z,57.90
2019-05-01T00:35:37.675Z,57.60
2019-05-01T00:36:37.671Z,58.00
2019-05-01T00:37:37.671Z,50.20
2019-05-01T00:38:37.691Z,51.10
2019-05-01T00:39:37.659Z,48.10
2019-05-01T00:40:37.659Z,47.80
2019-05-01T00:41:37.651Z,48.10
2019-05-01T00:42:37.648Z,45.20
2019-05-01T00:43:37.672Z,41.80
2019-05-01T00:44:37.648Z,44.10
2019-05-01T00:45:37.639Z,46.30
2019-05-01T00:46:37.636Z,48.60
2019-05-01T00:47:37.632Z,45.20
2019-05-01T00:48:37.656Z,47.30
2019-05-01T00:49:37.624Z,56.60
2019-05-01T00:50:37.618Z,53.80
2019-05-01T00:51:37.624Z,53.10
2019-05-01T00:52:37.612Z,53.10
2019-05-01T00:53:37.636Z,51.50
2019-05-01T00:54:37.605Z,53.60
2019-05-01T00:55:37.600Z,53.90
2019-05-01T00:56:37.602Z,56.30
2019-05-01T00:57:37.597Z,59.70
2019-05-01T00:58:37.617Z,63.70
2019-05-01T00:59:37.589Z,65.40
2019-05-01T01:00:43.111Z,67.50
2019-05-01T01:01:37.585Z,65.30
2019-05-01T01:02:37.577Z,54.10
2019-05-01T01:03:37.602Z,54.40
2019-05-01T01:04:37.569Z,51.30
2019-05-01T01:05:37.598Z,49.10
2019-05-01T01:06:37.566Z,47.50
2019-05-01T01:07:37.557Z,46.10
2019-05-01T01:08:37.556Z,50.90
2019-05-01T01:09:37.555Z,52.70
2019-05-01T01:10:37.577Z,49.80
2019-05-01T01:11:37.546Z,47.30
2019-05-01T01:12:37.553Z,47.80
2019-05-01T01:13:37.540Z,45.40
2019-05-01T01:14:37.534Z,46.70
2019-05-01T01:15:37.564Z,50.00
2019-05-01T01:16:37.534Z,46.60
2019-05-01T01:17:37.525Z,46.40
2019-05-01T01:18:37.522Z,45.20
2019-05-01T01:19:37.520Z,51.60
2019-05-01T01:20:37.514Z,50.30
2019-05-01T01:21:37.538Z,51.10
2019-05-01T01:22:37.506Z,56.00
2019-05-01T01:23:37.500Z,53.40
2019-05-01T01:24:37.502Z,57.40
2019-05-01T01:25:37.501Z,56.80
2019-05-01T01:26:37.519Z,60.50
2019-05-01T01:27:37.491Z,58.40
2019-05-01T01:28:37.489Z,66.30
2019-05-01T01:29:37.479Z,63.10
2019-05-01T01:30:37.485Z,60.40
2019-05-01T01:31:37.503Z,61.60
2019-05-01T01:32:37.472Z,65.00
2019-05-01T01:33:37.467Z,59.60
2019-05-01T01:34:37.465Z,62.30
2019-05-01T01:35:37.459Z,61.80
2019-05-01T01:36:37.481Z,57.10
2019-05-01T01:37:37.454Z,64.00
2019-05-01T01:38:37.452Z,65.20
2019-05-01T01:39:37.444Z,56.70
2019-05-01T01:40:37.443Z,56.70
2019-05-01T01:41:37.467Z,56.30
2019-05-01T01:42:37.440Z,58.00
2019-05-01T01:43:37.441Z,61.50
2019-05-01T01:44:37.429Z,61.80
2019-05-01T01:45:37.424Z,57.60
2019-05-01T01:46:37.449Z,58.30
2019-05-01T01:47:37.423Z,55.00
2019-05-01T01:48:37.416Z,53.10
2019-05-01T01:49:37.412Z,55.30
2019-05-01T01:50:37.409Z,52.20
2019-05-01T01:51:37.436Z,60.20
2019-05-01T01:52:37.403Z,54.60
2019-05-01T01:53:37.396Z,62.90
2019-05-01T01:54:37.404Z,68.80
2019-05-01T01:55:37.396Z,68.90
2019-05-01T01:56:37.417Z,61.40
2019-05-01T01:57:37.384Z,57.40
2019-05-01T01:58:37.376Z,59.20
2019-05-01T01:59:37.373Z,61.20
2019-05-01T02:00:37.377Z,61.80
2019-05-01T02:01:37.395Z,61.30
2019-05-01T02:02:37.368Z,69.10
2019-05-01T02:03:37.365Z,68.10
2019-05-01T02:04:37.363Z,78.80
2019-05-01T02:05:37.357Z,71.00
2019-05-01T02:06:37.390Z,74.10
2019-05-01T02:07:37.349Z,71.70
2019-05-01T02:08:37.378Z,69.80
2019-05-01T02:09:37.342Z,68.10
2019-05-01T02:10:43.100Z,63.60
2019-05-01T02:11:37.334Z,64.60
2019-05-01T02:12:37.358Z,65.60
2019-05-01T02:13:37.332Z,57.90
2019-05-01T02:14:37.326Z,60.50
2019-05-01T02:15:37.322Z,54.60
2019-05-01T02:16:37.318Z,55.30
2019-05-01T02:17:37.339Z,60.00
2019-05-01T02:18:37.310Z,58.00
2019-05-01T02:19:37.303Z,78.80
2019-05-01T02:20:37.304Z,75.30
2019-05-01T02:21:37.303Z,84.90
2019-05-01T02:22:37.323Z,85.30
2019-05-01T02:23:37.297Z,79.40
2019-05-01T02:24:37.384Z,81.20
2019-05-01T02:25:37.286Z,85.60
2019-05-01T02:26:37.282Z,84.30
2019-05-01T02:27:37.308Z,77.10
2019-05-01T02:28:37.279Z,80.20
2019-05-01T02:29:37.273Z,81.60
2019-05-01T02:30:37.271Z,76.40
2019-05-01T02:31:37.271Z,75.00
2019-05-01T02:32:37.291Z,82.50
2019-05-01T02:33:37.258Z,98.00
2019-05-01T02:34:37.257Z,86.40
2019-05-01T02:35:37.249Z,76.30
2019-05-01T02:36:37.256Z,76.90
2019-05-01T02:37:37.271Z,77.70
2019-05-01T02:38:37.241Z,75.40
2019-05-01T02:39:37.239Z,62.10
2019-05-01T02:40:37.236Z,68.90
2019-05-01T02:41:41.121Z,64.20
2019-05-01T02:42:37.256Z,71.50
2019-05-01T02:43:37.223Z,63.40
2019-05-01T02:44:37.221Z,67.20
2019-05-01T02:45:37.217Z,63.90
2019-05-01T02:46:37.214Z,66.30
2019-05-01T02:47:37.239Z,64.30
2019-05-01T02:48:37.205Z,69.00
2019-05-01T02:49:37.204Z,70.50
2019-05-01T02:50:37.206Z,69.70
2019-05-01T02:51:37.200Z,84.70
2019-05-01T02:52:37.246Z,73.40
2019-05-01T02:53:37.190Z,65.40
2019-05-01T02:54:37.193Z,65.70
2019-05-01T02:55:37.202Z,63.50
2019-05-01T02:56:37.185Z,60.20
2019-05-01T02:57:37.291Z,63.50
2019-05-01T02:58:37.180Z,60.10
2019-05-01T02:59:37.169Z,59.40
2019-05-01T03:00:37.176Z,62.00
2019-05-01T03:01:46.655Z,59.00
2019-05-01T03:02:37.193Z,59.60
2019-05-01T03:03:37.157Z,59.90
2019-05-01T03:04:37.165Z,65.30
2019-05-01T03:05:37.151Z,60.60
2019-05-01T03:06:37.151Z,70.70
2019-05-01T03:07:37.154Z,64.90
2019-05-01T03:08:37.177Z,92.70
2019-05-01T03:09:37.150Z,62.40
2019-05-01T03:10:37.134Z,53.60
2019-05-01T03:11:37.133Z,51.30
2019-05-01T03:12:37.127Z,48.40
2019-05-01T03:13:37.154Z,51.20
2019-05-01T03:14:37.121Z,51.20
2019-05-01T03:15:37.120Z,50.50
2019-05-01T03:16:37.116Z,50.30
2019-05-01T03:17:37.111Z,51.60
2019-05-01T03:18:37.141Z,52.30
2019-05-01T03:19:37.105Z,53.20
2019-05-01T03:20:37.110Z,51.80
2019-05-01T03:21:37.105Z,48.50
2019-05-01T03:22:37.096Z,52.20
2019-05-01T03:23:37.122Z,53.10
2019-05-01T03:24:37.095Z,52.70
2019-05-01T03:25:37.086Z,51.90
2019-05-01T03:26:37.089Z,56.60
2019-05-01T03:27:37.083Z,52.00
2019-05-01T03:28:37.104Z,55.60
2019-05-01T03:29:37.076Z,54.00
2019-05-01T03:30:37.081Z,55.80
2019-05-01T03:31:37.072Z,57.40
2019-05-01T03:32:37.067Z,54.50
2019-05-01T03:33:37.148Z,55.90
2019-05-01T03:34:37.063Z,56.90
2019-05-01T03:35:37.061Z,56.40
2019-05-01T03:36:37.068Z,57.50
2019-05-01T03:37:37.051Z,60.30
2019-05-01T03:38:37.077Z,55.70
2019-05-01T03:39:37.057Z,57.70
2019-05-01T03:40:37.052Z,60.10
2019-05-01T03:41:37.040Z,61.10
2019-05-01T03:42:37.040Z,56.70
2019-05-01T03:43:37.062Z,62.80
2019-05-01T03:44:37.038Z,64.30
2019-05-01T03:45:37.034Z,66.00
2019-05-01T03:46:37.025Z,71.70
2019-05-01T03:47:37.026Z,64.10
2019-05-01T03:48:37.052Z,57.20
2019-05-01T03:49:37.021Z,54.90
2019-05-01T03:50:37.014Z,49.90
2019-05-01T03:51:37.011Z,51.30
2019-05-01T03:52:37.008Z,50.10
2019-05-01T03:53:37.035Z,48.20
2019-05-01T03:54:37.000Z,53.90
2019-05-01T03:55:37.001Z,60.70
2019-05-01T03:56:36.996Z,61.20
2019-05-01T03:57:36.996Z,60.30
2019-05-01T03:58:37.017Z,64.70
2019-05-01T03:59:36.985Z,63.30
2019-05-01T04:00:36.985Z,62.70
2019-05-01T04:01:36.981Z,60.20
2019-05-01T04:02:36.977Z,57.70
2019-05-01T04:03:37.007Z,55.10
2019-05-01T04:04:36.978Z,59.70
2019-05-01T04:05:36.969Z,55.20
2019-05-01T04:06:36.965Z,55.00
2019-05-01T04:07:36.970Z,51.30
2019-05-01T04:08:37.002Z,45.90
2019-05-01T04:09:36.991Z,49.60
2019-05-01T04:10:36.954Z,59.20
2019-05-01T04:11:36.952Z,62.10
2019-05-01T04:12:36.949Z,57.40
2019-05-01T04:13:36.942Z,46.80
2019-05-01T04:14:39.589Z,50.70
2019-05-01T04:15:36.943Z,51.40
2019-05-01T04:16:36.946Z,50.30
2019-05-01T04:17:36.937Z,55.60
2019-05-01T04:18:36.939Z,52.00
2019-05-01T04:19:36.962Z,53.10
2019-05-01T04:20:36.925Z,51.50
2019-05-01T04:21:36.927Z,50.10
2019-05-01T04:22:36.924Z,51.30
2019-05-01T04:23:36.919Z,48.10
2019-05-01T04:24:36.949Z,49.30
2019-05-01T04:25:36.919Z,48.60
2019-05-01T04:26:36.913Z,51.50
2019-05-01T04:27:36.909Z,51.70
2019-05-01T04:28:36.959Z,49.80
2019-05-01T04:29:36.933Z,56.00
2019-05-01T04:30:36.905Z,53.90
2019-05-01T04:31:36.901Z,56.10
2019-05-01T04:32:51.144Z,51.20
2019-05-01T04:33:36.892Z,53.50
2019-05-01T04:34:36.923Z,53.10
2019-05-01T04:35:36.886Z,53.90
2019-05-01T04:36:36.879Z,51.40
2019-05-01T04:37:36.880Z,50.80
2019-05-01T04:38:36.876Z,54.30
2019-05-01T04:39:36.906Z,60.50
2019-05-01T04:40:36.889Z,59.30
2019-05-01T04:41:36.867Z,61.90
2019-05-01T04:42:36.869Z,65.60
2019-05-01T04:43:36.868Z,62.70
2019-05-01T04:44:36.885Z,58.10
2019-05-01T04:45:36.859Z,60.60
2019-05-01T04:46:36.851Z,50.90
2019-05-01T04:47:36.859Z,56.30
2019-05-01T04:48:36.854Z,57.00
2019-05-01T04:49:36.882Z,60.30
2019-05-01T04:50:36.839Z,49.20
2019-05-01T04:51:36.843Z,54.20
2019-05-01T04:52:36.840Z,49.40
2019-05-01T04:53:36.838Z,55.00
2019-05-01T04:54:36.861Z,51.80
2019-05-01T04:55:36.831Z,53.20
2019-05-01T04:56:36.827Z,47.50
2019-05-01T04:57:36.824Z,45.60
2019-05-01T04:58:36.823Z,42.60
2019-05-01T04:59:36.849Z,43.40
2019-05-01T05:00:36.820Z,42.80
2019-05-01T05:01:36.816Z,43.10
2019-05-01T05:02:36.814Z,44.10
2019-05-01T05:03:36.810Z,42.70
2019-05-01T05:04:36.835Z,44.50
2019-05-01T05:05:36.807Z,50.80
2019-05-01T05:06:36.804Z,67.70
2019-05-01T05:07:36.804Z,68.80
2019-05-01T05:08:36.798Z,52.40
2019-05-01T05:09:36.831Z,54.70
2019-05-01T05:10:36.797Z,43.90
2019-05-01T05:11:36.796Z,43.30
2019-05-01T05:12:36.792Z,42.60
2019-05-01T05:13:36.793Z,44.30
2019-05-01T05:14:36.813Z,43.80
2019-05-01T05:15:36.792Z,46.50
2019-05-01T05:16:36.784Z,46.10
2019-05-01T05:17:36.783Z,45.40
2019-05-01T05:18:36.781Z,47.30
2019-05-01T05:19:36.805Z,44.10
2019-05-01T05:20:36.776Z,51.00
2019-05-01T05:21:36.772Z,47.60
2019-05-01T05:22:36.771Z,49.90
2019-05-01T05:23:36.769Z,49.20
2019-05-01T05:24:36.800Z,48.00
2019-05-01T05:25:36.764Z,48.80
2019-05-01T05:26:36.760Z,49.80
2019-05-01T05:27:36.761Z,50.00
2019-05-01T05:28:36.761Z,52.60
2019-05-01T05:29:36.785Z,50.50
2019-05-01T05:30:36.768Z,51.30
2019-05-01T05:31:36.753Z,44.10
2019-05-01T05:32:36.750Z,45.10
2019-05-01T05:33:36.748Z,41.40
2019-05-01T05:34:36.773Z,40.90
2019-05-01T05:35:36.753Z,42.50
2019-05-01T05:36:36.750Z,41.00
2019-05-01T05:37:36.743Z,41.40
2019-05-01T05:38:36.736Z,43.70
2019-05-01T05:39:36.733Z,39.30
2019-05-01T05:40:36.765Z,42.90
2019-05-01T05:41:36.732Z,44.30
2019-05-01T05:42:36.729Z,43.00
2019-05-01T05:43:36.730Z,40.20
2019-05-01T05:44:36.727Z,40.00
2019-05-01T05:45:36.758Z,42.60
2019-05-01T05:46:36.722Z,40.90
2019-05-01T05:47:36.723Z,36.70
2019-05-01T05:48:36.719Z,37.70
2019-05-01T05:49:36.718Z,36.80
2019-05-01T05:50:36.753Z,38.10
2019-05-01T05:51:36.718Z,40.60
2019-05-01T05:52:36.714Z,39.70
2019-05-01T05:53:36.712Z,39.40
2019-05-01T05:54:36.706Z,41.60
2019-05-01T05:55:36.738Z,41.10
2019-05-01T05:56:36.711Z,39.10
2019-05-01T05:57:36.706Z,40.90
2019-05-01T05:58:36.698Z,39.80
2019-05-01T05:59:36.702Z,41.60
2019-05-01T06:00:36.727Z,45.30
2019-05-01T06:01:36.697Z,46.60
2019-05-01T06:02:36.691Z,44.50
2019-05-01T06:03:36.697Z,42.90
2019-05-01T06:04:36.691Z,50.80
2019-05-01T06:05:36.712Z,48.60
2019-05-01T06:06:36.689Z,52.20
2019-05-01T06:07:36.696Z,51.40
2019-05-01T06:08:36.684Z,55.90
2019-05-01T06:09:36.681Z,48.50
2019-05-01T06:10:36.707Z,51.90
2019-05-01T06:11:36.671Z,49.30
2019-05-01T06:12:37.294Z,49.40
2019-05-01T06:13:36.671Z,46.50
2019-05-01T06:14:36.671Z,43.90
2019-05-01T06:15:41.013Z,42.20
2019-05-01T06:16:36.668Z,42.30
2019-05-01T06:17:36.667Z,41.80
2019-05-01T06:18:39.283Z,44.30
2019-05-01T06:19:36.664Z,41.70
2019-05-01T06:20:37.533Z,47.90
2019-05-01T06:21:36.695Z,43.80
2019-05-01T06:22:40.626Z,48.40
2019-05-01T06:23:36.656Z,53.50
2019-05-01T06:24:40.585Z,41.70
2019-05-01T06:25:36.653Z,39.80
2019-05-01T06:26:37.800Z,38.80
2019-05-01T06:27:36.653Z,37.60
2019-05-01T06:28:36.653Z,35.00
2019-05-01T06:29:37.289Z,39.90
2019-05-01T06:30:36.644Z,37.40
2019-05-01T06:31:36.677Z,34.70
2019-05-01T06:32:36.652Z,37.60
2019-05-01T06:33:44.032Z,35.10
2019-05-01T06:34:36.640Z,39.60
2019-05-01T06:35:38.085Z,40.20
2019-05-01T06:36:36.677Z,40.10
2019-05-01T06:37:36.645Z,41.50
2019-05-01T06:38:37.796Z,38.10
2019-05-01T06:39:36.644Z,33.80
2019-05-01T06:40:36.641Z,34.60
2019-05-01T06:41:42.479Z,35.90
2019-05-01T06:42:36.642Z,37.40
2019-05-01T06:43:36.643Z,32.30
2019-05-01T06:44:39.264Z,38.20
2019-05-01T06:45:36.643Z,37.30
2019-05-01T06:46:36.674Z,36.30
2019-05-01T06:47:38.265Z,39.10
2019-05-01T06:48:36.641Z,40.30
2019-05-01T06:49:36.640Z,37.30
2019-05-01T06:50:37.115Z,37.10
2019-05-01T06:51:36.675Z,36.50
2019-05-01T06:52:36.667Z,33.80
2019-05-01T06:53:39.963Z,35.00
2019-05-01T06:54:36.634Z,35.00
2019-05-01T06:55:36.636Z,33.00
2019-05-01T06:56:36.641Z,35.40
2019-05-01T06:57:38.474Z,34.30
2019-05-01T06:58:36.642Z,32.90
2019-05-01T06:59:37.610Z,34.30
2019-05-01T07:00:39.263Z,29.20
2019-05-01T07:01:36.639Z,30.60
2019-05-01T07:02:36.978Z,28.30
2019-05-01T07:03:40.679Z,32.30
2019-05-01T07:04:37.933Z,28.20
2019-05-01T07:05:36.640Z,30.50
2019-05-01T07:06:36.641Z,31.00
2019-05-01T07:07:36.672Z,32.10
2019-05-01T07:08:39.502Z,29.60
2019-05-01T07:09:36.643Z,28.30
2019-05-01T07:10:43.601Z,31.50
2019-05-01T07:11:36.678Z,30.80
2019-05-01T07:12:36.667Z,32.70
2019-05-01T07:13:40.125Z,29.00
2019-05-01T07:14:36.640Z,29.50
2019-05-01T07:15:36.638Z,29.80
2019-05-01T07:16:38.076Z,23.80
2019-05-01T07:17:36.665Z,27.70
2019-05-01T07:18:36.640Z,28.20
2019-05-01T07:19:40.278Z,28.30
2019-05-01T07:20:36.643Z,27.80
2019-05-01T07:21:36.643Z,32.10
2019-05-01T07:22:37.148Z,29.90
2019-05-01T07:23:36.647Z,27.70
2019-05-01T07:24:36.643Z,27.70
2019-05-01T07:25:39.456Z,27.70
2019-05-01T07:26:36.643Z,28.80
2019-05-01T07:27:36.676Z,29.90
2019-05-01T07:28:36.643Z,28.70
2019-05-01T07:29:39.834Z,27.90
2019-05-01T07:30:36.644Z,28.00
2019-05-01T07:31:36.646Z,28.70
2019-05-01T07:32:41.226Z,29.60
2019-05-01T07:33:36.643Z,31.70
2019-05-01T07:34:36.648Z,27.60
2019-05-01T07:35:37.854Z,28.60
2019-05-01T07:36:36.648Z,29.60
2019-05-01T07:37:36.671Z,31.70
2019-05-01T07:38:38.288Z,29.20
2019-05-01T07:39:36.649Z,29.60
2019-05-01T07:40:36.648Z,30.70
2019-05-01T07:41:37.709Z,31.40
2019-05-01T07:42:36.677Z,30.50
2019-05-01T07:43:36.647Z,29.70
2019-05-01T07:44:36.646Z,29.70
2019-05-01T07:45:39.049Z,30.60
2019-05-01T07:46:36.645Z,29.00
2019-05-01T07:47:36.675Z,27.90
2019-05-01T07:48:41.437Z,29.30
2019-05-01T07:49:36.644Z,28.40
2019-05-01T07:50:36.650Z,32.60
2019-05-01T07:51:37.745Z,30.80
2019-05-01T07:52:36.669Z,32.20
2019-05-01T07:53:36.645Z,33.10
2019-05-01T07:54:37.812Z,31.60
2019-05-01T07:55:36.640Z,30.90
2019-05-01T07:56:36.638Z,29.20
2019-05-01T07:57:39.640Z,29.60
2019-05-01T07:58:36.636Z,30.30
2019-05-01T07:59:36.702Z,31.00
2019-05-01T08:00:37.026Z,30.90
2019-05-01T08:01:36.637Z,33.30
2019-05-01T08:02:36.677Z,31.10
2019-05-01T08:03:37.934Z,30.00
2019-05-01T08:04:36.834Z,31.70
2019-05-01T08:05:40.699Z,31.00
2019-05-01T08:06:36.670Z,30.20
2019-05-01T08:07:36.638Z,30.40
2019-05-01T08:08:39.546Z,30.30
2019-05-01T08:09:36.630Z,27.70
2019-05-01T08:10:36.631Z,25.50
2019-05-01T08:11:39.134Z,27.30
2019-05-01T08:12:36.639Z,27.80
2019-05-01T08:13:36.671Z,28.60
2019-05-01T08:14:36.627Z,25.10
2019-05-01T08:15:36.634Z,26.60
2019-05-01T08:16:37.873Z,25.60
2019-05-01T08:17:36.627Z,22.00
2019-05-01T08:18:36.654Z,27.20
2019-05-01T08:19:39.364Z,24.50
2019-05-01T08:20:36.626Z,29.00
2019-05-01T08:21:36.628Z,24.70
2019-05-01T08:22:37.096Z,24.80
2019-05-01T08:23:36.660Z,25.90
2019-05-01T08:24:36.635Z,24.00
2019-05-01T08:25:36.712Z,26.60
2019-05-01T08:26:39.656Z,25.10
2019-05-01T08:27:36.628Z,27.50
2019-05-01T08:28:36.660Z,25.30
2019-05-01T08:29:37.003Z,25.10
2019-05-01T08:30:36.625Z,24.40
2019-05-01T08:31:36.627Z,25.20
2019-05-01T08:32:39.266Z,27.70
2019-05-01T08:33:36.667Z,27.60
2019-05-01T08:34:48.408Z,25.60
2019-05-01T08:35:37.647Z,27.20
2019-05-01T08:36:36.632Z,23.20
2019-05-01T08:37:36.633Z,24.80
2019-05-01T08:38:36.670Z,24.70
2019-05-01T08:39:39.603Z,22.90
2019-05-01T08:40:37.769Z,19.90
2019-05-01T08:41:37.736Z,23.30
2019-05-01T08:42:37.785Z,22.60
2019-05-01T08:43:36.651Z,23.80
2019-05-01T08:44:36.685Z,21.90
2019-05-01T08:45:40.610Z,19.30
2019-05-01T08:46:36.652Z,21.80
2019-05-01T08:47:36.652Z,20.60
2019-05-01T08:48:37.757Z,19.40
2019-05-01T08:49:36.685Z,20.00
2019-05-01T08:50:36.661Z,20.40
2019-05-01T08:51:36.658Z,24.80
2019-05-01T08:52:36.660Z,27.10
2019-05-01T08:53:36.668Z,20.90
2019-05-01T08:54:36.702Z,19.80
2019-05-01T08:55:39.837Z,24.90
2019-05-01T08:56:36.684Z,21.50
2019-05-01T08:57:39.300Z,20.90
2019-05-01T08:58:36.676Z,23.20
2019-05-01T08:59:36.711Z,18.00
2019-05-01T09:00:41.062Z,19.30
2019-05-01T09:01:36.696Z,19.40
2019-05-01T09:02:41.021Z,21.40
2019-05-01T09:03:36.698Z,16.60
2019-05-01T09:04:36.701Z,19.30
2019-05-01T09:05:36.730Z,19.80
2019-05-01T09:06:39.267Z,20.10
2019-05-01T09:07:36.744Z,34.20
2019-05-01T09:08:36.736Z,22.80
2019-05-01T09:09:39.729Z,17.20
2019-05-01T09:10:36.742Z,20.40
2019-05-01T09:11:37.428Z,19.10
2019-05-01T09:12:36.715Z,20.00
2019-05-01T09:13:36.727Z,19.00
2019-05-01T09:14:36.828Z,18.40
2019-05-01T09:15:36.770Z,18.70
2019-05-01T09:16:36.731Z,17.90
2019-05-01T09:17:36.737Z,16.90
2019-05-01T09:18:36.735Z,19.80
2019-05-01T09:19:36.735Z,17.10
2019-05-01T09:20:36.767Z,19.60
2019-05-01T09:21:37.770Z,17.30
2019-05-01T09:22:36.751Z,18.00
2019-05-01T09:23:36.761Z,18.60
2019-05-01T09:24:36.764Z,17.90
2019-05-01T09:25:36.897Z,19.30
2019-05-01T09:26:36.763Z,18.40
2019-05-01T09:27:36.764Z,17.00
2019-05-01T09:28:39.851Z,17.70
2019-05-01T09:29:36.780Z,17.50
2019-05-01T09:30:36.810Z,17.80
2019-05-01T09:31:36.786Z,16.60
2019-05-01T09:32:36.791Z,17.40
2019-05-01T09:33:36.804Z,16.20
2019-05-01T09:34:36.802Z,16.30
2019-05-01T09:35:40.312Z,12.70
2019-05-01T09:36:36.810Z,13.10
2019-05-01T09:37:36.820Z,12.50
2019-05-01T09:38:36.821Z,14.50
2019-05-01T09:39:36.821Z,13.60
2019-05-01T09:40:36.867Z,14.00
2019-05-01T09:41:38.275Z,13.90
2019-05-01T09:42:36.840Z,14.90
2019-05-01T09:43:37.051Z,16.00
2019-05-01T09:44:36.852Z,15.00
2019-05-01T09:45:36.856Z,13.60
2019-05-01T09:46:36.895Z,11.70
2019-05-01T09:47:36.865Z,12.00
2019-05-01T09:48:36.876Z,11.60
2019-05-01T09:49:36.877Z,11.40
2019-05-01T09:50:36.889Z,12.30
2019-05-01T09:51:36.923Z,13.20
2019-05-01T09:52:36.898Z,12.50
2019-05-01T09:53:36.917Z,10.60
2019-05-01T09:54:36.911Z,11.10
2019-05-01T09:55:36.921Z,10.40
2019-05-01T09:56:38.465Z,10.70
2019-05-01T09:57:41.380Z,11.20
2019-05-01T09:58:36.938Z,11.00
2019-05-01T09:59:36.953Z,11.40
2019-05-01T10:00:36.961Z,10.30
2019-05-01T10:01:36.998Z,11.10
2019-05-01T10:02:37.565Z,11.60
2019-05-01T10:03:36.984Z,10.40
2019-05-01T10:04:36.999Z,10.90
2019-05-01T10:05:38.002Z,10.30
2019-05-01T10:06:37.042Z,10.50
2019-05-01T10:07:37.026Z,9.60
2019-05-01T10:08:39.902Z,9.90
2019-05-01T10:09:37.047Z,9.40
2019-05-01T10:10:37.190Z,8.90
2019-05-01T10:11:40.639Z,7.40
2019-05-01T10:12:37.074Z,8.00
2019-05-01T10:13:37.080Z,7.50
2019-05-01T10:14:37.513Z,8.40
2019-05-01T10:15:37.101Z,8.10
2019-05-01T10:16:37.139Z,8.30
2019-05-01T10:17:37.111Z,6.30
2019-05-01T10:18:37.651Z,6.40
2019-05-01T10:19:37.124Z,5.90
2019-05-01T10:20:37.132Z,6.00
2019-05-01T10:21:37.176Z,7.90
2019-05-01T10:22:37.485Z,7.10
2019-05-01T10:23:37.159Z,8.30
2019-05-01T10:24:39.225Z,7.00
2019-05-01T10:25:37.172Z,7.60
2019-05-01T10:26:37.189Z,5.00
2019-05-01T10:27:37.425Z,5.50
2019-05-01T10:28:37.203Z,7.70
2019-05-01T10:29:37.209Z,5.40
2019-05-01T10:30:37.623Z,7.10
2019-05-01T10:31:37.227Z,7.40
2019-05-01T10:32:37.253Z,7.70
2019-05-01T10:33:37.233Z,6.30
2019-05-01T10:34:38.716Z,7.80
2019-05-01T10:35:42.842Z,6.50
2019-05-01T10:36:37.257Z,6.50
2019-05-01T10:37:37.293Z,6.10
2019-05-01T10:38:40.023Z,6.90
2019-05-01T10:39:37.278Z,5.80
2019-05-01T10:40:37.289Z,6.20
2019-05-01T10:41:41.255Z,6.60
2019-05-01T10:42:37.333Z,5.70
2019-05-01T10:43:37.314Z,5.60
2019-05-01T10:44:37.322Z,6.90
2019-05-01T10:45:37.338Z,6.20
2019-05-01T10:46:37.343Z,5.70
2019-05-01T10:47:37.379Z,5.80
2019-05-01T10:48:37.358Z,7.50
2019-05-01T10:49:37.374Z,6.60
2019-05-01T10:50:37.386Z,6.20
2019-05-01T10:51:37.395Z,6.20
2019-05-01T10:52:37.434Z,6.50
2019-05-01T10:53:37.421Z,6.10
2019-05-01T10:54:37.429Z,8.70
2019-05-01T10:55:37.442Z,5.80
2019-05-01T10:56:37.461Z,5.30
2019-05-01T10:57:40.539Z,5.50
2019-05-01T10:58:37.483Z,4.60
2019-05-01T10:59:37.495Z,5.70
2019-05-01T11:00:37.511Z,4.40
2019-05-01T11:01:37.527Z,5.10
2019-05-01T11:02:37.567Z,4.90
2019-05-01T11:03:37.555Z,5.60
2019-05-01T11:04:37.571Z,6.90
2019-05-01T11:05:37.580Z,5.10
2019-05-01T11:06:37.604Z,7.90
2019-05-01T11:07:37.636Z,5.10
2019-05-01T11:08:37.656Z,5.50
2019-05-01T11:09:37.640Z,4.80
2019-05-01T11:10:37.656Z,5.10
2019-05-01T11:11:37.673Z,5.70
2019-05-01T11:12:37.690Z,5.20
2019-05-01T11:13:37.724Z,5.60
2019-05-01T11:14:37.717Z,5.20
2019-05-01T11:15:37.737Z,6.90
2019-05-01T11:16:37.758Z,8.00
2019-05-01T11:17:37.761Z,5.80
2019-05-01T11:18:37.885Z,6.60
2019-05-01T11:19:37.814Z,5.50
2019-05-01T11:20:37.809Z,7.40
2019-05-01T11:21:37.822Z,5.30
2019-05-01T11:22:37.836Z,5.30
2019-05-01T11:23:37.881Z,7.10
2019-05-01T11:24:37.865Z,5.40
2019-05-01T11:25:37.882Z,5.80
2019-05-01T11:26:37.898Z,5.30
2019-05-01T11:27:37.922Z,5.10
2019-05-01T11:28:37.954Z,6.10
2019-05-01T11:29:37.939Z,5.70
2019-05-01T11:30:37.961Z,5.40
2019-05-01T11:31:37.971Z,5.10
2019-05-01T11:32:37.987Z,5.70
2019-05-01T11:33:38.035Z,5.50
2019-05-01T11:34:38.023Z,5.30
2019-05-01T11:35:38.035Z,5.10
2019-05-01T11:36:38.685Z,4.90
2019-05-01T11:37:38.066Z,6.00
2019-05-01T11:38:38.108Z,6.80
2019-05-01T11:39:40.712Z,6.00
2019-05-01T11:40:38.108Z,5.30
2019-05-01T11:41:38.128Z,5.80
2019-05-01T11:42:38.140Z,6.60
2019-05-01T11:43:38.182Z,4.80
2019-05-01T11:44:38.176Z,6.80
2019-05-01T11:45:38.189Z,5.70
2019-05-01T11:46:38.200Z,6.60
2019-05-01T11:47:38.221Z,5.70
2019-05-01T11:48:38.262Z,6.80
2019-05-01T11:49:38.253Z,5.10
2019-05-01T11:50:38.275Z,5.80
2019-05-01T11:51:38.281Z,5.10
2019-05-01T11:52:38.301Z,5.00
2019-05-01T11:53:38.346Z,7.80
2019-05-01T11:54:38.333Z,5.60
2019-05-01T11:55:38.347Z,7.50
2019-05-01T11:56:38.413Z,5.20
2019-05-01T11:57:38.375Z,6.30
2019-05-01T11:58:38.426Z,5.10
2019-05-01T11:59:38.412Z,6.10
2019-05-01T12:00:38.422Z,5.40
2019-05-01T12:01:38.444Z,4.60
2019-05-01T12:02:38.459Z,4.70
2019-05-01T12:03:38.502Z,4.60
2019-05-01T12:04:38.519Z,5.70
2019-05-01T12:05:38.503Z,4.90
2019-05-01T12:06:38.519Z,5.20
2019-05-01T12:07:38.535Z,9.40
2019-05-01T12:08:38.551Z,6.30
2019-05-01T12:09:38.596Z,4.90
2019-05-01T12:10:38.583Z,5.10
2019-05-01T12:11:38.599Z,4.80
2019-05-01T12:12:38.619Z,6.10
2019-05-01T12:13:43.918Z,5.90
2019-05-01T12:14:38.685Z,5.40
2019-05-01T12:15:38.667Z,5.90
2019-05-01T12:16:38.736Z,5.70
2019-05-01T12:17:38.997Z,9.60
2019-05-01T12:18:38.720Z,7.20
2019-05-01T12:19:38.757Z,7.10
2019-05-01T12:20:38.756Z,9.30
2019-05-01T12:21:38.770Z,7.50
2019-05-01T12:22:38.778Z,5.40
2019-05-01T12:23:38.797Z,6.10
2019-05-01T12:24:38.841Z,6.50
2019-05-01T12:25:38.833Z,5.90
2019-05-01T12:26:38.845Z,5.50
2019-05-01T12:27:38.861Z,7.10
2019-05-01T12:28:38.879Z,5.40
2019-05-01T12:29:38.933Z,5.30
2019-05-01T12:30:38.917Z,8.10
2019-05-01T12:31:38.934Z,6.80
2019-05-01T12:32:38.945Z,7.30
2019-05-01T12:33:38.965Z,6.20
2019-05-01T12:34:39.003Z,8.90
2019-05-01T12:35:39.007Z,5.50
2019-05-01T12:36:39.066Z,7.40
2019-05-01T12:37:39.027Z,5.70
2019-05-01T12:38:39.039Z,6.60
2019-05-01T12:39:39.099Z,5.20
2019-05-01T12:40:39.076Z,5.60
2019-05-01T12:41:39.092Z,5.60
2019-05-01T12:42:39.107Z,7.00
2019-05-01T12:43:39.121Z,5.50
2019-05-01T12:44:39.164Z,5.20
2019-05-01T12:45:39.150Z,5.60
2019-05-01T12:46:39.168Z,6.00
2019-05-01T12:47:39.184Z,5.60
2019-05-01T12:48:39.200Z,6.10
2019-05-01T12:49:39.248Z,6.80
2019-05-01T12:50:39.228Z,5.60
2019-05-01T12:51:39.246Z,5.30
2019-05-01T12:52:39.265Z,5.50
2019-05-01T12:53:39.274Z,6.60
2019-05-01T12:54:39.329Z,5.50
2019-05-01T12:55:39.337Z,7.70
2019-05-01T12:56:39.406Z,5.40
2019-05-01T12:57:39.342Z,6.00
2019-05-01T12:58:39.366Z,5.20