createdAt,value
2023-02-17T00:03:51.212Z,99154.44
2023-02-17T00:08:08.673Z,99105.22
2023-02-17T00:12:26.039Z,99150.97
2023-02-17T00:16:18.626Z,99109.34
2023-02-17T00:20:09.570Z,99117.09
2023-02-17T00:23:50.180Z,99117.56
2023-02-17T00:27:38.993Z,99112.28
2023-02-17T00:35:17.530Z,99115.41
2023-02-17T00:39:29.655Z,99126.06
2023-02-17T00:43:31.530Z,99138.63
2023-02-17T00:47:12.101Z,99090.94
2023-02-17T00:51:01.309Z,99117.69
2023-02-17T00:54:34.525Z,99129.31
2023-02-17T00:58:35.679Z,99120.28
2023-02-17T01:02:18.445Z,99107.28
2023-02-17T01:06:00.994Z,99086.31
2023-02-17T01:09:48.162Z,99101.59
2023-02-17T01:13:29.138Z,99105.03
2023-02-17T01:17:14.724Z,99103.25
2023-02-17T01:20:43.844Z,99073.66
2023-02-17T01:24:24.841Z,99106.03
2023-02-17T01:28:20.279Z,99104.50
2023-02-17T01:32:13.996Z,99076.34
2023-02-17T01:36:12.474Z,99091.31
2023-02-17T01:39:48.237Z,99103.03
2023-02-17T01:47:17.296Z,99083.22
2023-02-17T01:51:01.475Z,99048.28
2023-02-17T01:59:07.271Z,99078.53
2023-02-17T02:02:41.109Z,99055.59
2023-02-17T02:06:11.826Z,99062.81
2023-02-17T02:09:44.587Z,99060.53
2023-02-17T02:13:14.496Z,99059.44
2023-02-17T02:17:21.937Z,99058.72
2023-02-17T02:21:27.485Z,99064.50
2023-02-17T02:25:19.836Z,99058.22
2023-02-17T02:29:26.114Z,99055.56
2023-02-17T02:33:14.099Z,99046.03
2023-02-17T02:36:56.110Z,99039.28
2023-02-17T02:40:26.675Z,99026.44
2023-02-17T02:43:52.334Z,99025.34
2023-02-17T02:47:55.516Z,99029.38
2023-02-17T02:51:45.582Z,99024.28
2023-02-17T02:55:28.947Z,99022.34
2023-02-17T02:59:08.152Z,99013.59
2023-02-17T03:02:47.496Z,99009.50
2023-02-17T03:06:18.846Z,99010.34
2023-02-17T03:09:41.415Z,99012.69
2023-02-17T03:13:03.748Z,99006.53
2023-02-17T03:16:25.594Z,99013.41
2023-02-17T03:19:47.749Z,99020.78
2023-02-17T03:23:12.330Z,99016.91
2023-02-17T03:27:28.096Z,98994.81
2023-02-17T03:31:50.977Z,99019.81
2023-02-17T03:35:40.859Z,98997.09
2023-02-17T03:39:40.241Z,99020.53
2023-02-17T03:43:38.044Z,98986.22
2023-02-17T03:47:34.884Z,99034.28
2023-02-17T03:51:45.653Z,98994.44
2023-02-17T03:55:32.422Z,99027.81
2023-02-17T03:59:26.954Z,99000.25
2023-02-17T04:04:02.195Z,99010.84
2023-02-17T04:08:14.487Z,98992.16
2023-02-17T04:12:25.563Z,99029.69
2023-02-17T04:16:54.633Z,99038.75
2023-02-17T04:21:14.084Z,99044.31
2023-02-17T04:25:18.754Z,99033.81
2023-02-17T04:29:25.353Z,99057.97
2023-02-17T04:33:45.587Z,99020.41
2023-02-17T04:42:24.256Z,99059.25
2023-02-17T04:46:13.157Z,99028.97
2023-02-17T04:50:00.147Z,99046.34
2023-02-17T04:53:54.447Z,99022.19
2023-02-17T05:02:34.660Z,99060.72
2023-02-17T05:05:56.458Z,99062.75
2023-02-17T05:09:18.381Z,99045.88
2023-02-17T05:12:40.313Z,99049.66
2023-02-17T05:16:08.420Z,99048.97
2023-02-17T05:19:37.291Z,99051.34
2023-02-17T05:23:00.034Z,99048.22
2023-02-17T05:30:28.490Z,99033.56
2023-02-17T05:33:56.378Z,99032.22
2023-02-17T05:37:19.260Z,99037.81
2023-02-17T05:41:32.243Z,99035.88
2023-02-17T05:45:27.202Z,99048.75
2023-02-17T05:48:49.381Z,99048.03
2023-02-17T05:52:11.253Z,99055.00
2023-02-17T05:55:35.092Z,99057.66
2023-02-17T05:59:00.506Z,99065.06
2023-02-17T06:02:24.632Z,99055.91
2023-02-17T06:05:55.749Z,99080.66
2023-02-17T06:09:24.874Z,99085.56
2023-02-17T06:12:57.499Z,99072.22
2023-02-17T06:16:36.506Z,99076.19
2023-02-17T06:19:59.341Z,99079.75
2023-02-17T06:23:22.459Z,99083.28
2023-02-17T06:26:44.331Z,99086.84
2023-02-17T06:30:07.358Z,99077.44
2023-02-17T06:33:29.401Z,99094.34
2023-02-17T06:36:51.287Z,99098.72
2023-02-17T06:40:13.569Z,99110.78
2023-02-17T06:43:35.497Z,99108.63
2023-02-17T06:47:00.522Z,99082.78
2023-02-17T06:50:22.438Z,99122.69
2023-02-17T06:53:44.330Z,99119.66
2023-02-17T06:57:06.347Z,99069.75
2023-02-17T07:00:28.336Z,99087.84
2023-02-17T07:03:50.252Z,99098.59
2023-02-17T07:07:12.759Z,99090.84
2023-02-17T07:10:34.906Z,99114.03
2023-02-17T07:13:57.748Z,99134.09
2023-02-17T07:17:19.620Z,99112.44
2023-02-17T07:20:41.756Z,99090.16
2023-02-17T07:24:04.133Z,99087.31
2023-02-17T07:27:26.173Z,99136.13
2023-02-17T07:30:48.061Z,99132.78
2023-02-17T07:34:11.144Z,99131.25
2023-02-17T07:37:34.039Z,99138.13
2023-02-17T07:40:55.906Z,99141.56
2023-02-17T07:44:17.868Z,99151.41
2023-02-17T07:47:40.899Z,99150.22
2023-02-17T07:51:16.212Z,99145.50
2023-02-17T07:54:45.777Z,99116.91
2023-02-17T07:58:07.678Z,99133.81
2023-02-17T08:01:29.882Z,99135.78
2023-02-17T08:04:54.752Z,99116.72
2023-02-17T08:08:36.271Z,99136.00
2023-02-17T08:12:33.680Z,99129.84
2023-02-17T08:15:55.718Z,99150.31
2023-02-17T08:19:18.195Z,99144.13
2023-02-17T08:22:40.172Z,99142.19
2023-02-17T08:26:07.062Z,99145.72
2023-02-17T08:29:29.151Z,99146.53
2023-02-17T08:32:51.241Z,99158.66
2023-02-17T08:36:29.552Z,99116.28
2023-02-17T08:39:54.975Z,99155.25
2023-02-17T08:43:16.956Z,99137.63
2023-02-17T08:46:39.316Z,99101.06
2023-02-17T08:50:02.361Z,99115.16
2023-02-17T08:53:24.385Z,99138.34
2023-02-17T08:56:49.028Z,99125.75
2023-02-17T09:00:23.256Z,99145.38
2023-02-17T09:03:48.996Z,99131.34
2023-02-17T09:07:20.158Z,99119.88
2023-02-17T09:10:53.773Z,99152.50
2023-02-17T09:14:16.386Z,99141.19
2023-02-17T09:17:43.689Z,99158.50
2023-02-17T09:21:09.541Z,99159.19
2023-02-17T09:24:34.156Z,99149.50
2023-02-17T09:27:57.123Z,99140.00
2023-02-17T09:31:25.469Z,99151.00
2023-02-17T09:34:53.488Z,99142.72
2023-02-17T09:38:20.702Z,99170.88
2023-02-17T09:41:49.908Z,99173.75
2023-02-17T09:45:35.975Z,99176.19
2023-02-17T09:49:17.775Z,99133.66
2023-02-17T09:52:55.998Z,99180.25
2023-02-17T09:56:35.823Z,99175.94
2023-02-17T10:00:20.049Z,99179.09
2023-02-17T10:04:02.354Z,99180.72
2023-02-17T10:07:38.231Z,99189.13
2023-02-17T10:11:16.405Z,99196.97
2023-02-17T10:14:48.051Z,99197.56
2023-02-17T10:18:48.535Z,99200.63
2023-02-17T10:22:18.755Z,99199.75
2023-02-17T10:26:02.079Z,99203.63
2023-02-17T10:29:46.352Z,99213.53
2023-02-17T10:33:35.133Z,99207.84
2023-02-17T10:37:22.074Z,99215.38
2023-02-17T10:40:51.161Z,99207.19
2023-02-17T10:44:21.409Z,99199.50
2023-02-17T10:47:48.995Z,99191.28
2023-02-17T10:51:18.380Z,99193.50
2023-02-17T10:54:50.612Z,99198.25
2023-02-17T10:58:45.684Z,99217.81
2023-02-17T11:02:37.945Z,99190.53
2023-02-17T11:06:22.139Z,99210.09
2023-02-17T11:09:51.281Z,99203.59
2023-02-17T11:13:37.374Z,99214.19
2023-02-17T11:17:28.843Z,99199.81
2023-02-17T11:21:01.515Z,99189.28
2023-02-17T11:24:24.769Z,99190.59
2023-02-17T11:27:57.254Z,99178.88
2023-02-17T11:31:38.225Z,99186.06
2023-02-17T11:35:04.737Z,99148.94
2023-02-17T11:38:45.434Z,99165.09
2023-02-17T11:42:27.146Z,99182.91
2023-02-17T11:46:12.853Z,99159.19
2023-02-17T11:50:35.340Z,99168.19
2023-02-17T11:54:33.466Z,99147.34
2023-02-17T11:57:55.278Z,99177.47
2023-02-17T12:01:50.065Z,99171.69
2023-02-17T12:05:20.781Z,99172.78
2023-02-17T12:09:16.557Z,99172.63
2023-02-17T12:13:00.603Z,99168.25
2023-02-17T12:17:06.676Z,99165.97
2023-02-17T12:20:36.292Z,99167.22
2023-02-17T12:24:34.852Z,99168.06
2023-02-17T12:28:22.737Z,99168.63
2023-02-17T12:31:56.565Z,99180.03
2023-02-17T12:35:42.930Z,99172.84
2023-02-17T12:39:24.635Z,99169.88
2023-02-17T12:42:58.123Z,99165.53
2023-02-17T12:46:44.422Z,99178.63
2023-02-17T12:50:35.669Z,99179.88
2023-02-17T12:54:28.132Z,99187.19
2023-02-17T12:58:05.240Z,99171.84
2023-02-17T13:01:32.607Z,99174.66
2023-02-17T13:05:07.452Z,99150.91
2023-02-17T13:08:55.342Z,99179.19
2023-02-17T13:12:40.469Z,99190.88
2023-02-17T13:16:16.016Z,99180.31
2023-02-17T13:19:38.945Z,99184.69
2023-02-17T13:23:26.053Z,99182.41
2023-02-17T13:26:48.023Z,99161.34
2023-02-17T13:30:22.341Z,99175.53
2023-02-17T13:33:55.072Z,99165.78
2023-02-17T13:38:00.601Z,99136.56
2023-02-17T13:41:55.593Z,99151.16
2023-02-17T13:45:46.708Z,99148.28
2023-02-17T13:49:33.075Z,99144.44
2023-02-17T13:53:25.938Z,99115.47
2023-02-17T13:56:56.169Z,99145.28
2023-02-17T14:01:08.595Z,99143.72
2023-02-17T14:04:54.943Z,99138.59
2023-02-17T14:08:41.460Z,99111.16
2023-02-17T14:12:27.395Z,99111.28
2023-02-17T14:16:01.285Z,99102.91
2023-02-17T14:19:57.625Z,99102.72
2023-02-17T14:24:05.902Z,99128.78
2023-02-17T14:27:57.417Z,99114.91
2023-02-17T14:31:55.454Z,99125.72
2023-02-17T14:35:29.596Z,99126.44
2023-02-17T14:38:59.719Z,99101.66
2023-02-17T14:42:39.551Z,99081.09
2023-02-17T14:46:14.397Z,99142.50
2023-02-17T14:49:53.526Z,99094.91
2023-02-17T14:53:36.729Z,99107.69
2023-02-17T14:57:28.304Z,99096.81
2023-02-17T15:01:15.268Z,99099.69
2023-02-17T15:04:50.124Z,99100.69
2023-02-17T15:08:35.822Z,99113.88
2023-02-17T15:11:58.634Z,99082.59
2023-02-17T15:15:21.479Z,99121.31
2023-02-17T15:18:43.862Z,99110.03
2023-02-17T15:22:07.634Z,99120.19
2023-02-17T15:25:34.023Z,99137.31
2023-02-17T15:28:57.265Z,99133.53
2023-02-17T15:32:25.378Z,99129.59
2023-02-17T15:35:54.123Z,99139.16
2023-02-17T15:39:22.077Z,99148.50
2023-02-17T15:42:49.822Z,99145.16
2023-02-17T15:46:17.638Z,99148.50
2023-02-17T15:49:40.538Z,99149.13
2023-02-17T15:53:33.039Z,99135.53
2023-02-17T15:56:55.021Z,99132.44
2023-02-17T16:00:33.006Z,99122.94
2023-02-17T16:03:57.344Z,99136.44
2023-02-17T16:07:19.245Z,99150.47
2023-02-17T16:10:45.274Z,99150.25
2023-02-17T16:14:24.409Z,99142.56
2023-02-17T16:18:03.186Z,99138.53
2023-02-17T16:21:39.424Z,99126.75
2023-02-17T16:25:39.356Z,99129.00
2023-02-17T16:29:27.193Z,99121.50
2023-02-17T16:32:58.645Z,99158.16
2023-02-17T16:41:03.372Z,99129.31
2023-02-17T16:44:47.625Z,99157.50
2023-02-17T16:52:44.440Z,99119.06
2023-02-17T16:56:46.122Z,99156.41
2023-02-17T17:00:20.674Z,99151.38
2023-02-17T17:03:43.913Z,99158.75
2023-02-17T17:07:13.638Z,99165.66
2023-02-17T17:10:39.943Z,99175.44
2023-02-17T17:14:01.981Z,99144.69
2023-02-17T17:17:24.056Z,99150.94
2023-02-17T17:20:49.882Z,99146.72
2023-02-17T17:24:15.156Z,99167.53
2023-02-17T17:27:46.945Z,99195.91
2023-02-17T17:31:11.941Z,99169.59
2023-02-17T17:34:37.015Z,99182.53
2023-02-17T17:41:50.164Z,99204.72
2023-02-17T17:45:24.920Z,99190.84
2023-02-17T17:48:47.845Z,99195.47
2023-02-17T17:52:16.005Z,99195.78
2023-02-17T17:55:52.541Z,99199.72
2023-02-17T17:59:21.196Z,99209.16
2023-02-17T18:02:47.625Z,99177.66
2023-02-17T18:06:20.431Z,99198.03
2023-02-17T18:09:43.077Z,99229.34
2023-02-17T18:13:05.448Z,99200.97
2023-02-17T18:16:31.917Z,99205.50
2023-02-17T18:19:58.551Z,99211.56
2023-02-17T18:23:20.693Z,99213.56
2023-02-17T18:26:47.158Z,99203.97
2023-02-17T18:30:12.091Z,99226.59
2023-02-17T18:33:34.270Z,99227.06
2023-02-17T18:40:42.022Z,99242.84
2023-02-17T18:44:05.378Z,99237.28
2023-02-17T18:47:36.594Z,99230.25
2023-02-17T18:50:58.550Z,99243.59
2023-02-17T18:54:21.774Z,99236.66
2023-02-17T18:58:07.363Z,99222.00
2023-02-17T19:01:41.531Z,99253.09
2023-02-17T19:05:09.295Z,99233.66
2023-02-17T19:08:35.269Z,99256.06
2023-02-17T19:11:59.743Z,99261.66
2023-02-17T19:15:22.810Z,99276.91
2023-02-17T19:18:46.839Z,99289.94
2023-02-17T19:22:09.519Z,99284.13
2023-02-17T19:25:40.214Z,99257.66
2023-02-17T19:29:03.860Z,99254.28
2023-02-17T19:32:28.843Z,99263.72
2023-02-17T19:35:52.436Z,99282.38
2023-02-17T19:39:15.603Z,99289.66
2023-02-17T19:42:40.160Z,99302.44
2023-02-17T19:46:13.022Z,99277.63
2023-02-17T19:49:35.328Z,99265.69
2023-02-17T19:52:57.675Z,99272.78
2023-02-17T19:56:26.435Z,99270.94
2023-02-17T19:59:54.853Z,99311.69
2023-02-17T20:03:59.547Z,99313.03
2023-02-17T20:07:29.478Z,99288.63
2023-02-17T20:11:12.155Z,99298.00
2023-02-17T20:14:47.511Z,99295.25
2023-02-17T20:18:18.576Z,99316.06
2023-02-17T20:22:02.174Z,99330.75
2023-02-17T20:25:30.050Z,99308.28
2023-02-17T20:28:53.517Z,99314.63
2023-02-17T20:32:18.719Z,99304.94
2023-02-17T20:35:44.844Z,99306.50
2023-02-17T20:39:06.718Z,99310.25
2023-02-17T20:42:30.775Z,99315.91
2023-02-17T20:45:53.511Z,99323.84
2023-02-17T20:49:38.111Z,99320.19
2023-02-17T20:53:00.166Z,99326.41
2023-02-17T20:56:25.049Z,99331.81
2023-02-17T20:59:48.273Z,99307.91
2023-02-17T21:03:15.411Z,99329.69
2023-02-17T21:06:41.168Z,99339.91
2023-02-17T21:10:13.902Z,99346.41
2023-02-17T21:13:36.320Z,99340.84
2023-02-17T21:16:59.092Z,99335.13
2023-02-17T21:20:23.139Z,99332.63
2023-02-17T21:23:45.613Z,99324.97
2023-02-17T21:27:07.436Z,99343.81
2023-02-17T21:30:29.284Z,99337.59
2023-02-17T21:33:51.151Z,99332.22
2023-02-17T21:37:13.188Z,99332.78
2023-02-17T21:40:35.432Z,99329.03
2023-02-17T21:44:18.259Z,99339.28
2023-02-17T21:47:41.181Z,99348.84
2023-02-17T21:51:09.149Z,99349.78
2023-02-17T21:54:31.298Z,99350.66
2023-02-17T21:57:54.128Z,99338.69
2023-02-17T22:01:17.215Z,99341.69
2023-02-17T22:04:40.524Z,99335.13
2023-02-17T22:08:02.524Z,99336.34
2023-02-17T22:11:32.787Z,99332.78
2023-02-17T22:14:56.992Z,99333.19
2023-02-17T22:18:18.864Z,99336.47
2023-02-17T22:21:43.070Z,99327.38
2023-02-17T22:25:06.176Z,99338.31
2023-02-17T22:28:28.049Z,99340.09
2023-02-17T22:31:55.766Z,99332.84
2023-02-17T22:35:20.806Z,99344.56
2023-02-17T22:38:43.439Z,99327.41
2023-02-17T22:42:06.690Z,99349.63
2023-02-17T22:45:28.618Z,99328.38
2023-02-17T22:48:52.921Z,99355.41
2023-02-17T22:52:16.774Z,99346.25
2023-02-17T22:55:38.588Z,99334.94
2023-02-17T22:59:04.794Z,99338.03
2023-02-17T23:02:26.648Z,99320.19
2023-02-17T23:05:48.466Z,99314.78
2023-02-17T23:09:17.675Z,99331.41
2023-02-17T23:12:39.544Z,99326.69
2023-02-17T23:16:02.745Z,99327.13
2023-02-17T23:19:26.171Z,99333.22
2023-02-17T23:22:49.276Z,99339.00
2023-02-17T23:26:11.117Z,99333.28
2023-02-17T23:29:33.309Z,99329.84
2023-02-17T23:32:57.165Z,99344.06
2023-02-17T23:36:19.038Z,99340.16
2023-02-17T23:39:42.834Z,99331.88
2023-02-17T23:43:07.915Z,99335.84
2023-02-17T23:50:19.074Z,99334.84
2023-02-17T23:53:43.506Z,99336.69
2023-02-17T23:57:05.332Z,99327.06
