createdAt,value
2022-08-09T00:00:21.025Z,100.00
2022-08-09T00:02:49.398Z,100.00
2022-08-09T00:06:19.203Z,100.00
2022-08-09T00:08:10.049Z,100.00
2022-08-09T00:10:38.547Z,100.00
2022-08-09T00:13:12.864Z,100.00
2022-08-09T00:15:59.197Z,100.00
2022-08-09T00:18:30.171Z,100.00
2022-08-09T00:20:59.298Z,100.00
2022-08-09T00:23:55.409Z,100.00
2022-08-09T00:26:14.780Z,100.00
2022-08-09T00:28:52.322Z,100.00
2022-08-09T00:31:59.893Z,100.00
2022-08-09T00:34:10.952Z,100.00
2022-08-09T00:36:40.120Z,100.00
2022-08-09T00:39:16.841Z,100.00
2022-08-09T00:44:13.140Z,100.00
2022-08-09T00:44:46.867Z,100.00
2022-08-09T00:47:16.415Z,100.00
2022-08-09T00:49:54.491Z,100.00
2022-08-09T00:52:28.154Z,100.00
2022-08-09T00:54:58.625Z,100.00
2022-08-09T00:57:34.424Z,100.00
2022-08-09T01:00:05.316Z,100.00
2022-08-09T01:02:51.089Z,100.00
2022-08-09T01:05:51.041Z,100.00
2022-08-09T01:08:27.013Z,100.00
2022-08-09T01:10:59.734Z,100.00
2022-08-09T01:13:53.173Z,100.00
2022-08-09T01:16:21.967Z,100.00
2022-08-09T01:19:01.648Z,100.00
2022-08-09T01:21:44.869Z,100.00
2022-08-09T01:24:21.929Z,100.00
2022-08-09T01:26:55.826Z,100.00
2022-08-09T01:29:29.256Z,100.00
2022-08-09T01:32:30.928Z,100.00
2022-08-09T01:34:57.890Z,100.00
2022-08-09T01:38:05.871Z,100.00
2022-08-09T01:40:23.177Z,100.00
2022-08-09T01:42:57.763Z,100.00
2022-08-09T01:45:25.639Z,100.00
2022-08-09T01:47:53.440Z,100.00
2022-08-09T01:50:26.665Z,100.00
2022-08-09T01:53:19.563Z,100.00
2022-08-09T01:55:48.136Z,100.00
2022-08-09T01:58:17.468Z,100.00
2022-08-09T02:00:46.381Z,100.00
2022-08-09T02:03:18.162Z,100.00
2022-08-09T02:06:03.950Z,100.00
2022-08-09T02:08:40.715Z,100.00
2022-08-09T02:11:21.565Z,100.00
2022-08-09T02:13:55.371Z,100.00
2022-08-09T02:16:58.973Z,100.00
2022-08-09T02:19:24.731Z,100.00
2022-08-09T02:22:11.402Z,100.00
2022-08-09T02:24:39.432Z,100.00
2022-08-09T02:27:09.514Z,100.00
2022-08-09T02:29:43.522Z,100.00
2022-08-09T02:32:12.121Z,100.00
2022-08-09T02:34:55.478Z,100.00
2022-08-09T02:37:24.666Z,100.00
2022-08-09T02:40:03.310Z,100.00
2022-08-09T02:42:32.934Z,100.00
2022-08-09T02:45:06.684Z,100.00
2022-08-09T02:47:57.654Z,100.00
2022-08-09T02:50:24.435Z,100.00
2022-08-09T02:52:56.095Z,100.00
2022-08-09T02:55:24.420Z,100.00
2022-08-09T02:58:35.388Z,100.00
2022-08-09T03:01:04.261Z,100.00
2022-08-09T03:04:12.681Z,100.00
2022-08-09T03:06:21.924Z,100.00
2022-08-09T03:08:49.759Z,100.00
2022-08-09T03:12:06.514Z,100.00
2022-08-09T03:14:09.934Z,100.00
2022-08-09T03:16:41.986Z,100.00
2022-08-09T03:19:14.601Z,100.00
2022-08-09T03:22:03.344Z,100.00
2022-08-09T03:24:42.498Z,100.00
2022-08-09T03:27:21.557Z,100.00
2022-08-09T03:29:57.603Z,100.00
2022-08-09T03:32:31.116Z,100.00
2022-08-09T03:34:59.458Z,100.00
2022-08-09T03:37:55.774Z,100.00
2022-08-09T03:40:17.960Z,100.00
2022-08-09T03:42:46.588Z,100.00
2022-08-09T03:45:15.573Z,100.00
2022-08-09T03:47:46.788Z,100.00
2022-08-09T03:50:18.840Z,100.00
2022-08-09T03:52:55.941Z,100.00
2022-08-09T03:55:25.713Z,100.00
2022-08-09T03:58:03.341Z,100.00
2022-08-09T04:00:42.265Z,100.00
2022-08-09T04:03:11.770Z,100.00
2022-08-09T04:05:47.563Z,100.00
2022-08-09T04:08:15.715Z,100.00
2022-08-09T04:10:44.725Z,100.00
2022-08-09T04:13:18.841Z,100.00
2022-08-09T04:16:19.313Z,100.00
2022-08-09T04:18:36.180Z,100.00
2022-08-09T04:21:04.062Z,100.00
2022-08-09T04:23:31.862Z,100.00
2022-08-09T04:26:01.252Z,100.00
2022-08-09T04:28:33.042Z,100.00
2022-08-09T04:31:05.686Z,100.00
2022-08-09T04:33:52.865Z,100.00
2022-08-09T04:36:25.301Z,100.00
2022-08-09T04:38:53.599Z,100.00
2022-08-09T04:41:23.830Z,100.00
2022-08-09T04:44:05.168Z,100.00
2022-08-09T04:46:37.573Z,100.00
2022-08-09T04:49:40.460Z,100.00
2022-08-09T04:52:18.622Z,100.00
2022-08-09T04:54:54.894Z,100.00
2022-08-09T04:57:24.005Z,100.00
2022-08-09T04:59:54.013Z,100.00
2022-08-09T05:02:21.874Z,100.00
2022-08-09T05:04:55.194Z,100.00
2022-08-09T05:07:23.601Z,100.00
2022-08-09T05:09:52.182Z,100.00
2022-08-09T05:12:22.592Z,100.00
2022-08-09T05:14:50.517Z,100.00
2022-08-09T05:18:37.819Z,100.00
2022-08-09T05:20:09.979Z,100.00
2022-08-09T05:23:51.121Z,100.00
2022-08-09T05:25:28.263Z,100.00
2022-08-09T05:28:00.243Z,100.00
2022-08-09T05:30:29.984Z,100.00
2022-08-09T05:32:59.366Z,100.00
2022-08-09T05:35:28.846Z,100.00
2022-08-09T05:37:59.866Z,100.00
2022-08-09T05:40:29.171Z,100.00
2022-08-09T05:42:57.117Z,100.00
2022-08-09T05:45:25.121Z,100.00
2022-08-09T05:47:56.850Z,100.00
2022-08-09T05:50:51.369Z,100.00
2022-08-09T05:53:31.785Z,100.00
2022-08-09T05:56:01.637Z,100.00
2022-08-09T05:58:29.830Z,100.00
2022-08-09T06:00:58.339Z,100.00
2022-08-09T06:03:34.725Z,100.00
2022-08-09T06:06:13.926Z,100.00
2022-08-09T06:08:42.315Z,100.00
2022-08-09T06:11:17.539Z,100.00
2022-08-09T06:13:45.838Z,100.00
2022-08-09T06:16:16.335Z,100.00
2022-08-09T06:18:44.951Z,100.00
2022-08-09T06:21:16.285Z,100.00
2022-08-09T06:23:55.076Z,100.00
2022-08-09T06:26:28.496Z,100.00
2022-08-09T06:28:59.668Z,100.00
2022-08-09T06:31:31.206Z,100.00
2022-08-09T06:34:07.441Z,100.00
2022-08-09T06:36:37.334Z,100.00
2022-08-09T06:39:12.811Z,100.00
2022-08-09T06:42:09.083Z,100.00
2022-08-09T06:44:28.877Z,100.00
2022-08-09T06:46:56.651Z,100.00
2022-08-09T06:49:44.894Z,100.00
2022-08-09T06:52:15.680Z,100.00
2022-08-09T06:54:44.156Z,100.00
2022-08-09T06:57:13.449Z,100.00
2022-08-09T07:00:51.087Z,100.00
2022-08-09T07:02:31.905Z,100.00
2022-08-09T07:05:00.333Z,100.00
2022-08-09T07:08:00.581Z,100.00
2022-08-09T07:10:29.317Z,100.00
2022-08-09T07:12:59.046Z,100.00
2022-08-09T07:16:35.253Z,100.00
2022-08-09T07:18:15.157Z,100.00
2022-08-09T07:20:43.356Z,100.00
2022-08-09T07:23:18.974Z,100.00
2022-08-09T07:25:47.120Z,100.00
2022-08-09T07:28:19.216Z,100.00
2022-08-09T07:30:47.332Z,100.00
2022-08-09T07:33:16.804Z,100.00
2022-08-09T07:35:54.275Z,100.00
2022-08-09T07:38:24.050Z,100.00
2022-08-09T07:41:11.028Z,100.00
2022-08-09T07:43:49.602Z,100.00
2022-08-09T07:46:19.262Z,100.00
2022-08-09T07:48:52.830Z,100.00
2022-08-09T07:52:05.713Z,100.00
2022-08-09T07:54:27.581Z,100.00
2022-08-09T07:56:56.255Z,100.00
2022-08-09T07:59:45.763Z,100.00
2022-08-09T08:02:19.161Z,100.00
2022-08-09T08:04:49.009Z,100.00
2022-08-09T08:08:43.327Z,100.00
2022-08-09T08:10:10.511Z,100.00
2022-08-09T08:12:43.431Z,100.00
2022-08-09T08:15:13.895Z,100.00
2022-08-09T08:17:55.208Z,100.00
2022-08-09T08:20:28.794Z,100.00
2022-08-09T08:23:01.683Z,100.00
2022-08-09T08:25:43.816Z,100.00
2022-08-09T08:28:14.341Z,100.00
2022-08-09T08:30:42.997Z,100.00
2022-08-09T08:33:11.782Z,100.00
2022-08-09T08:35:59.686Z,100.00
2022-08-09T08:38:28.265Z,100.00
2022-08-09T08:40:57.829Z,100.00
2022-08-09T08:43:26.504Z,100.00
2022-08-09T08:46:32.564Z,100.00
2022-08-09T08:48:51.823Z,100.00
2022-08-09T08:51:22.846Z,100.00
2022-08-09T08:54:03.236Z,100.00
2022-08-09T08:56:37.613Z,100.00
2022-08-09T08:59:19.212Z,100.00
2022-08-09T09:01:53.329Z,100.00
2022-08-09T09:04:31.112Z,100.00
2022-08-09T09:07:03.942Z,100.00
2022-08-09T09:09:41.108Z,100.00
2022-08-09T09:12:29.034Z,100.00
2022-08-09T09:14:58.692Z,100.00
2022-08-09T09:17:48.722Z,100.00
2022-08-09T09:20:15.789Z,100.00
2022-08-09T09:23:02.380Z,100.00
2022-08-09T09:26:05.013Z,100.00
2022-08-09T09:28:53.231Z,100.00
2022-08-09T09:31:17.472Z,100.00
2022-08-09T09:34:14.543Z,100.00
2022-08-09T09:36:52.925Z,100.00
2022-08-09T09:39:42.632Z,100.00
2022-08-09T09:42:12.935Z,100.00
2022-08-09T09:44:42.120Z,100.00
2022-08-09T09:47:11.482Z,100.00
2022-08-09T09:50:07.786Z,100.00
2022-08-09T09:52:52.305Z,100.00
2022-08-09T09:55:28.568Z,100.00
2022-08-09T09:58:16.301Z,100.00
2022-08-09T10:00:54.373Z,100.00
2022-08-09T10:03:40.385Z,100.00
2022-08-09T10:06:12.459Z,100.00
2022-08-09T10:08:54.449Z,100.00
2022-08-09T10:11:53.755Z,100.00
2022-08-09T10:14:30.677Z,100.00
2022-08-09T10:17:23.871Z,100.00
2022-08-09T10:19:58.936Z,100.00
2022-08-09T10:22:33.399Z,100.00
2022-08-09T10:25:03.379Z,100.00
2022-08-09T10:27:45.354Z,100.00
2022-08-09T10:34:04.401Z,100.00
2022-08-09T10:36:03.136Z,100.00
2022-08-09T10:38:33.934Z,100.00
2022-08-09T10:41:20.610Z,100.00
2022-08-09T10:43:58.759Z,100.00
2022-08-09T10:46:54.154Z,100.00
2022-08-09T10:49:49.926Z,100.00
2022-08-09T10:52:20.530Z,98.94
2022-08-09T10:54:53.303Z,98.35
2022-08-09T10:57:23.344Z,98.52
2022-08-09T10:59:57.766Z,98.51
2022-08-09T11:03:18.063Z,95.95
2022-08-09T11:05:30.541Z,94.79
2022-08-09T11:08:06.726Z,94.12
2022-08-09T11:10:54.886Z,93.76
2022-08-09T11:13:50.553Z,94.21
2022-08-09T11:16:37.807Z,93.98
2022-08-09T11:19:09.605Z,94.57
2022-08-09T11:21:57.551Z,94.86
2022-08-09T11:25:03.341Z,92.98
2022-08-09T11:28:04.268Z,94.17
2022-08-09T11:30:34.435Z,93.66
2022-08-09T11:33:04.539Z,90.98
2022-08-09T11:35:50.092Z,91.42
2022-08-09T11:38:32.701Z,90.19
2022-08-09T11:41:23.442Z,90.52
2022-08-09T11:43:53.288Z,89.15
2022-08-09T11:46:33.379Z,88.08
2022-08-09T11:49:05.249Z,89.03
2022-08-09T11:53:15.127Z,88.47
2022-08-09T11:55:21.669Z,88.56
2022-08-09T11:58:48.221Z,87.98
2022-08-09T12:02:01.344Z,86.84
2022-08-09T12:04:07.896Z,86.11
2022-08-09T12:06:55.500Z,86.45
2022-08-09T12:09:26.552Z,86.59
2022-08-09T12:12:03.189Z,86.31
2022-08-09T12:14:40.527Z,86.13
2022-08-09T12:17:33.857Z,87.03
2022-08-09T12:20:16.593Z,86.87
2022-08-09T12:22:50.260Z,86.06
2022-08-09T12:25:31.888Z,84.78
2022-08-09T12:28:59.123Z,86.12
2022-08-09T12:30:59.287Z,86.67
2022-08-09T12:33:51.478Z,87.23
2022-08-09T12:36:27.392Z,86.36
2022-08-09T12:38:59.371Z,85.31
2022-08-09T12:41:28.553Z,84.67
2022-08-09T12:44:04.383Z,83.32
2022-08-09T12:46:36.117Z,81.59
2022-08-09T12:49:04.280Z,82.20
2022-08-09T12:51:59.964Z,81.03
2022-08-09T12:54:19.968Z,83.23
2022-08-09T12:56:51.203Z,81.97
2022-08-09T12:59:24.038Z,80.08
2022-08-09T13:02:02.572Z,80.88
2022-08-09T13:04:38.156Z,82.53
2022-08-09T13:07:13.845Z,81.27
2022-08-09T13:09:41.735Z,82.18
2022-08-09T13:12:13.218Z,80.63
2022-08-09T13:14:53.790Z,79.78
2022-08-09T13:18:03.319Z,79.79
2022-08-09T13:20:20.405Z,80.68
2022-08-09T13:23:04.871Z,81.09
2022-08-09T13:25:42.488Z,80.29
2022-08-09T13:28:19.059Z,78.30
2022-08-09T13:32:17.771Z,78.29
2022-08-09T13:33:54.711Z,77.09
2022-08-09T13:36:24.270Z,76.19
2022-08-09T13:41:17.110Z,75.11
2022-08-09T13:42:01.746Z,73.50
2022-08-09T13:44:30.019Z,75.63
2022-08-09T13:47:27.187Z,76.18
2022-08-09T13:50:00.685Z,76.75
2022-08-09T13:52:29.396Z,74.10
2022-08-09T13:55:00.156Z,74.70
2022-08-09T13:57:36.829Z,74.55
2022-08-09T14:00:09.893Z,73.86
2022-08-09T14:02:42.696Z,73.95
2022-08-09T14:05:56.526Z,74.46
2022-08-09T14:08:17.665Z,74.21
2022-08-09T14:10:50.681Z,73.20
2022-08-09T14:13:27.593Z,73.88
2022-08-09T14:16:07.132Z,73.47
2022-08-09T14:18:45.217Z,73.27
2022-08-09T14:21:17.678Z,73.98
2022-08-09T14:23:54.804Z,73.20
2022-08-09T14:26:30.528Z,73.99
2022-08-09T14:29:00.337Z,74.41
2022-08-09T14:31:50.209Z,71.79
2022-08-09T14:34:31.017Z,72.14
2022-08-09T14:37:02.717Z,71.00
2022-08-09T14:39:40.239Z,71.86
2022-08-09T14:42:31.647Z,69.57
2022-08-09T14:46:40.083Z,69.64
2022-08-09T14:47:58.102Z,69.87
2022-08-09T14:50:29.292Z,68.71
2022-08-09T14:52:58.276Z,69.39
2022-08-09T14:55:31.910Z,71.14
2022-08-09T14:58:04.747Z,70.49
2022-08-09T15:00:33.722Z,70.39
2022-08-09T15:03:03.813Z,69.43
2022-08-09T15:05:33.362Z,68.76
2022-08-09T15:08:03.324Z,69.32
2022-08-09T15:10:33.448Z,68.54
2022-08-09T15:13:02.932Z,68.59
2022-08-09T15:15:34.274Z,70.46
2022-08-09T15:18:08.118Z,69.42
2022-08-09T15:21:57.108Z,68.28
2022-08-09T15:24:01.983Z,68.48
2022-08-09T15:26:19.255Z,69.20
2022-08-09T15:29:04.407Z,69.44
2022-08-09T15:31:42.004Z,70.51
2022-08-09T15:34:32.236Z,70.64
2022-08-09T15:37:00.997Z,68.08
2022-08-09T15:39:34.831Z,68.55
2022-08-09T15:42:11.655Z,70.78
2022-08-09T15:44:39.517Z,70.95
2022-08-09T15:47:14.223Z,70.47
2022-08-09T15:50:00.646Z,69.59
2022-08-09T15:52:32.072Z,70.52
2022-08-09T15:54:59.989Z,70.68
2022-08-09T15:57:35.697Z,70.12
2022-08-09T16:00:24.499Z,70.33
2022-08-09T16:02:54.901Z,69.53
2022-08-09T16:05:26.498Z,68.71
2022-08-09T16:08:31.285Z,71.17
2022-08-09T16:11:01.670Z,71.65
2022-08-09T16:14:03.445Z,70.56
2022-08-09T16:16:18.707Z,69.38
2022-08-09T16:18:46.847Z,70.30
2022-08-09T16:21:16.957Z,70.43
2022-08-09T16:23:50.868Z,71.87
2022-08-09T16:26:35.602Z,71.40
2022-08-09T16:29:10.704Z,71.62
2022-08-09T16:32:18.754Z,70.40
2022-08-09T16:34:28.815Z,70.56
2022-08-09T16:36:57.012Z,70.60
2022-08-09T16:39:26.485Z,71.50
2022-08-09T16:42:03.885Z,72.28
2022-08-09T16:44:32.703Z,73.62
2022-08-09T16:47:04.170Z,73.27
2022-08-09T16:50:31.722Z,73.42
2022-08-09T16:52:37.097Z,74.22
2022-08-09T16:55:12.057Z,75.03
2022-08-09T16:58:08.417Z,74.81
2022-08-09T17:00:31.600Z,74.83
2022-08-09T17:02:59.472Z,74.84
2022-08-09T17:06:02.741Z,74.40
2022-08-09T17:08:45.475Z,75.17
2022-08-09T17:11:04.236Z,76.56
2022-08-09T17:13:34.125Z,76.03
2022-08-09T17:16:02.702Z,75.67
2022-08-09T17:18:30.627Z,76.30
2022-08-09T17:20:58.780Z,76.26
2022-08-09T17:24:21.270Z,77.47
2022-08-09T17:26:17.691Z,77.98
2022-08-09T17:29:00.604Z,77.54
2022-08-09T17:31:39.065Z,78.19
2022-08-09T17:34:59.761Z,77.94
2022-08-09T17:37:00.134Z,77.99
2022-08-09T17:39:52.065Z,78.18
2022-08-09T17:42:42.208Z,79.01
2022-08-09T17:45:23.620Z,79.06
2022-08-09T17:48:02.887Z,80.20
2022-08-09T17:50:37.769Z,79.96
2022-08-09T17:53:19.251Z,80.64
2022-08-09T17:55:48.746Z,80.62
2022-08-09T17:58:19.207Z,81.05
2022-08-09T18:00:48.338Z,80.94
2022-08-09T18:03:17.698Z,81.17
2022-08-09T18:05:52.835Z,81.46
2022-08-09T18:08:21.983Z,81.83
2022-08-09T18:10:55.120Z,82.62
2022-08-09T18:13:53.555Z,82.58
2022-08-09T18:16:28.893Z,83.26
2022-08-09T18:18:57.741Z,83.42
2022-08-09T18:21:27.438Z,84.16
2022-08-09T18:24:10.226Z,84.57
2022-08-09T18:26:46.006Z,84.80
2022-08-09T18:30:42.603Z,84.96
2022-08-09T18:32:04.935Z,85.45
2022-08-09T18:34:35.419Z,85.86
2022-08-09T18:37:03.751Z,86.10
2022-08-09T18:39:32.664Z,86.52
2022-08-09T18:42:05.313Z,86.87
2022-08-09T18:44:38.299Z,87.88
2022-08-09T18:47:15.028Z,88.00
2022-08-09T18:49:46.956Z,88.67
2022-08-09T18:52:15.906Z,89.40
2022-08-09T18:54:52.603Z,89.68
2022-08-09T18:57:22.456Z,90.23
2022-08-09T18:59:57.388Z,90.54
2022-08-09T19:02:30.644Z,91.17
2022-08-09T19:05:04.159Z,91.45
2022-08-09T19:07:43.229Z,92.21
2022-08-09T19:10:27.508Z,92.98
2022-08-09T19:13:04.807Z,93.11
2022-08-09T19:15:45.061Z,93.62
2022-08-09T19:18:33.818Z,94.17
2022-08-09T19:21:09.499Z,94.48
2022-08-09T19:24:32.918Z,94.51
2022-08-09T19:26:29.218Z,95.46
2022-08-09T19:29:01.931Z,95.65
2022-08-09T19:31:45.067Z,96.23
2022-08-09T19:34:21.650Z,96.21
2022-08-09T19:36:51.606Z,96.70
2022-08-09T19:39:20.826Z,97.09
2022-08-09T19:42:08.043Z,97.31
2022-08-09T19:44:36.865Z,97.84
2022-08-09T19:47:06.443Z,97.97
2022-08-09T19:50:06.877Z,98.26
2022-08-09T19:52:23.446Z,98.66
2022-08-09T19:54:52.025Z,98.52
2022-08-09T19:57:19.848Z,98.90
2022-08-09T19:59:59.392Z,99.40
2022-08-09T20:04:10.707Z,99.62
2022-08-09T20:05:24.351Z,99.52
2022-08-09T20:07:59.181Z,100.00
2022-08-09T20:10:36.334Z,100.00
2022-08-09T20:13:05.583Z,100.00
2022-08-09T20:16:34.221Z,100.00
2022-08-09T20:18:27.571Z,100.00
2022-08-09T20:20:56.153Z,100.00
2022-08-09T20:23:38.510Z,100.00
2022-08-09T20:26:07.351Z,100.00
2022-08-09T20:28:47.918Z,100.00
2022-08-09T20:31:16.156Z,100.00
2022-08-09T20:33:46.731Z,100.00
2022-08-09T20:36:20.700Z,100.00
2022-08-09T20:41:37.741Z,100.00
2022-08-09T20:44:06.885Z,100.00
2022-08-09T20:46:42.900Z,100.00
2022-08-09T20:49:16.059Z,100.00
2022-08-09T20:51:45.406Z,100.00
2022-08-09T20:54:19.575Z,100.00
2022-08-09T20:56:49.528Z,100.00
2022-08-09T20:59:24.878Z,100.00
2022-08-09T21:02:11.235Z,100.00
2022-08-09T21:05:54.937Z,100.00
2022-08-09T21:07:40.321Z,100.00
2022-08-09T21:10:09.612Z,100.00
2022-08-09T21:12:39.480Z,100.00
2022-08-09T21:15:12.609Z,100.00
2022-08-09T21:18:11.317Z,100.00
2022-08-09T21:20:30.836Z,100.00
2022-08-09T21:22:59.441Z,100.00
2022-08-09T21:25:56.398Z,100.00
2022-08-09T21:28:34.674Z,100.00
2022-08-09T21:31:16.597Z,100.00
2022-08-09T21:33:46.944Z,100.00
2022-08-09T21:36:23.020Z,100.00
2022-08-09T21:38:57.628Z,100.00
2022-08-09T21:42:03.690Z,100.00
2022-08-09T21:44:15.404Z,100.00
2022-08-09T21:47:01.736Z,100.00
2022-08-09T21:49:39.675Z,100.00
2022-08-09T21:52:17.628Z,100.00
2022-08-09T21:55:03.196Z,100.00
2022-08-09T21:57:39.311Z,100.00
2022-08-09T22:00:25.561Z,100.00
2022-08-09T22:02:59.181Z,100.00
2022-08-09T22:05:36.819Z,100.00
2022-08-09T22:08:13.818Z,100.00
2022-08-09T22:11:00.935Z,100.00
2022-08-09T22:13:34.904Z,100.00
2022-08-09T22:16:08.289Z,100.00
2022-08-09T22:18:37.608Z,100.00
2022-08-09T22:21:09.892Z,100.00
2022-08-09T22:23:59.423Z,100.00
2022-08-09T22:26:34.893Z,100.00
2022-08-09T22:29:07.507Z,100.00
2022-08-09T22:31:36.954Z,100.00
2022-08-09T22:34:14.396Z,100.00
2022-08-09T22:36:45.864Z,100.00
2022-08-09T22:39:46.700Z,100.00
2022-08-09T22:42:06.091Z,100.00
2022-08-09T22:45:02.411Z,100.00
2022-08-09T22:48:12.383Z,100.00
2022-08-09T22:50:26.176Z,100.00
2022-08-09T22:52:57.683Z,100.00
2022-08-09T22:55:39.428Z,100.00
2022-08-09T22:58:20.365Z,100.00
2022-08-09T23:01:00.653Z,100.00
2022-08-09T23:04:04.517Z,100.00
2022-08-09T23:06:29.859Z,100.00
2022-08-09T23:09:01.962Z,100.00
2022-08-09T23:11:31.150Z,100.00
2022-08-09T23:13:59.641Z,100.00
2022-08-09T23:16:27.402Z,100.00
2022-08-09T23:18:55.170Z,100.00
2022-08-09T23:21:24.532Z,100.00
2022-08-09T23:23:58.873Z,100.00
2022-08-09T23:26:36.075Z,100.00
2022-08-09T23:29:04.072Z,100.00
2022-08-09T23:31:31.890Z,100.00
2022-08-09T23:33:59.680Z,100.00
2022-08-09T23:36:27.823Z,100.00
2022-08-09T23:38:55.647Z,100.00
2022-08-09T23:41:27.941Z,100.00
2022-08-09T23:43:59.245Z,100.00
2022-08-09T23:46:27.194Z,100.00
2022-08-09T23:48:54.986Z,100.00
2022-08-09T23:51:22.866Z,100.00
2022-08-09T23:53:52.482Z,100.00
2022-08-09T23:56:39.678Z,100.00
2022-08-09T23:59:12.234Z,100.00
