createdAt,value
2018-09-27T00:00:39.364Z,10.56
2018-09-27T00:03:08.015Z,10.61
2018-09-27T00:05:36.478Z,10.68
2018-09-27T00:08:04.874Z,10.72
2018-09-27T00:10:33.215Z,10.72
2018-09-27T00:13:01.589Z,10.73
2018-09-27T00:15:29.915Z,10.76
2018-09-27T00:17:58.200Z,10.80
2018-09-27T00:20:26.574Z,10.84
2018-09-27T00:22:54.976Z,10.83
2018-09-27T00:25:23.338Z,10.83
2018-09-27T00:27:51.660Z,10.81
2018-09-27T00:30:19.988Z,10.82
2018-09-27T00:32:48.351Z,10.85
2018-09-27T00:35:16.699Z,10.91
2018-09-27T00:37:45.033Z,10.95
2018-09-27T00:40:13.388Z,10.97
2018-09-27T00:42:42.047Z,10.97
2018-09-27T00:45:10.416Z,10.94
2018-09-27T00:47:38.917Z,10.92
2018-09-27T00:50:07.735Z,10.87
2018-09-27T00:52:36.139Z,10.88
2018-09-27T00:55:04.547Z,10.88
2018-09-27T00:57:32.939Z,10.90
2018-09-27T01:00:01.274Z,10.90
2018-09-27T01:02:29.671Z,10.90
2018-09-27T01:04:58.039Z,10.88
2018-09-27T01:07:26.419Z,10.91
2018-09-27T01:09:54.739Z,10.92
2018-09-27T01:12:23.136Z,10.90
2018-09-27T01:14:51.483Z,10.86
2018-09-27T01:17:19.841Z,10.86
2018-09-27T01:19:48.192Z,10.87
2018-09-27T01:22:16.584Z,10.86
2018-09-27T01:24:44.977Z,10.82
2018-09-27T01:27:13.368Z,10.77
2018-09-27T01:29:41.742Z,10.74
2018-09-27T01:32:10.064Z,10.73
2018-09-27T01:34:38.445Z,10.74
2018-09-27T01:37:06.876Z,10.75
2018-09-27T01:39:35.252Z,10.74
2018-09-27T01:42:03.633Z,10.75
2018-09-27T01:44:32.688Z,10.78
2018-09-27T01:47:01.727Z,10.83
2018-09-27T01:49:30.062Z,10.87
2018-09-27T01:51:58.492Z,10.88
2018-09-27T01:54:26.854Z,10.88
2018-09-27T01:56:55.306Z,10.90
2018-09-27T01:59:23.674Z,10.93
2018-09-27T02:01:52.033Z,10.96
2018-09-27T02:04:20.393Z,10.97
2018-09-27T02:06:48.748Z,10.96
2018-09-27T02:09:17.084Z,10.95
2018-09-27T02:11:45.442Z,10.94
2018-09-27T02:14:13.823Z,10.94
2018-09-27T02:16:42.284Z,10.94
2018-09-27T02:19:10.687Z,10.94
2018-09-27T02:21:39.079Z,10.92
2018-09-27T02:24:07.716Z,10.91
2018-09-27T02:26:36.090Z,10.89
2018-09-27T02:29:04.456Z,10.92
2018-09-27T02:31:32.832Z,10.94
2018-09-27T02:34:01.293Z,10.97
2018-09-27T02:36:29.735Z,10.99
2018-09-27T02:38:58.077Z,11.00
2018-09-27T02:41:26.456Z,11.02
2018-09-27T02:43:54.893Z,11.03
2018-09-27T02:46:23.422Z,11.05
2018-09-27T02:48:51.817Z,11.09
2018-09-27T02:51:20.209Z,11.10
2018-09-27T02:53:48.668Z,11.09
2018-09-27T02:56:17.032Z,11.09
2018-09-27T02:58:45.398Z,11.10
2018-09-27T03:01:13.785Z,11.09
2018-09-27T03:03:42.145Z,11.08
2018-09-27T03:06:10.538Z,11.03
2018-09-27T03:08:38.897Z,10.97
2018-09-27T03:11:07.339Z,10.90
2018-09-27T03:13:35.742Z,10.82
2018-09-27T03:16:04.188Z,10.76
2018-09-27T03:18:32.561Z,10.68
2018-09-27T03:21:01.877Z,10.62
2018-09-27T03:23:30.264Z,10.58
2018-09-27T03:25:58.669Z,10.53
2018-09-27T03:28:27.138Z,10.48
2018-09-27T03:30:55.579Z,10.46
2018-09-27T03:33:24.092Z,10.40
2018-09-27T03:35:52.655Z,10.36
2018-09-27T03:38:21.030Z,10.34
2018-09-27T03:40:49.519Z,10.33
2018-09-27T03:43:17.901Z,10.28
2018-09-27T03:45:46.349Z,10.27
2018-09-27T03:48:14.790Z,10.26
2018-09-27T03:50:43.166Z,10.26
2018-09-27T03:53:11.494Z,10.25
2018-09-27T03:55:39.978Z,10.23
2018-09-27T03:58:08.418Z,10.18
2018-09-27T04:00:36.819Z,10.13
2018-09-27T04:03:05.167Z,10.08
2018-09-27T04:05:33.561Z,10.04
2018-09-27T04:08:01.898Z,10.00
2018-09-27T04:10:30.317Z,9.97
2018-09-27T04:12:58.674Z,9.96
2018-09-27T04:15:27.039Z,9.97
2018-09-27T04:17:55.452Z,9.96
2018-09-27T04:20:24.091Z,9.93
2018-09-27T04:22:52.443Z,9.89
2018-09-27T04:25:20.804Z,9.85
2018-09-27T04:27:49.232Z,9.86
2018-09-27T04:30:17.561Z,9.84
2018-09-27T04:32:45.972Z,9.82
2018-09-27T04:35:14.333Z,9.76
2018-09-27T04:37:42.725Z,9.76
2018-09-27T04:40:13.916Z,9.78
2018-09-27T04:42:43.392Z,9.78
2018-09-27T04:45:18.214Z,9.78
2018-09-27T04:47:46.574Z,9.77
2018-09-27T04:50:15.108Z,9.71
2018-09-27T04:52:43.586Z,9.69
2018-09-27T04:55:11.986Z,9.64
2018-09-27T04:57:40.332Z,9.60
2018-09-27T05:00:08.838Z,9.56
2018-09-27T05:02:37.160Z,9.54
2018-09-27T05:05:05.526Z,9.52
2018-09-27T05:07:33.880Z,9.52
2018-09-27T05:10:02.278Z,9.51
2018-09-27T05:12:30.680Z,9.47
2018-09-27T05:14:59.019Z,9.47
2018-09-27T05:17:27.422Z,9.44
2018-09-27T05:19:55.772Z,9.41
2018-09-27T05:22:53.508Z,9.39
2018-09-27T05:25:21.840Z,9.38
2018-09-27T05:27:50.283Z,9.41
2018-09-27T05:30:18.804Z,9.45
2018-09-27T05:32:47.556Z,9.46
2018-09-27T05:35:15.932Z,9.45
2018-09-27T05:37:44.246Z,9.41
2018-09-27T05:40:12.615Z,9.40
2018-09-27T05:42:40.951Z,9.42
2018-09-27T05:45:09.316Z,9.46
2018-09-27T05:47:37.677Z,9.50
2018-09-27T05:50:06.917Z,9.49
2018-09-27T05:52:35.233Z,9.48
2018-09-27T05:55:03.661Z,9.50
2018-09-27T05:57:32.050Z,9.52
2018-09-27T06:00:01.680Z,9.57
2018-09-27T06:02:30.081Z,9.62
2018-09-27T06:04:58.428Z,9.66
2018-09-27T06:07:26.825Z,9.67
2018-09-27T06:09:55.139Z,9.67
2018-09-27T06:12:23.484Z,9.71
2018-09-27T06:14:51.779Z,9.75
2018-09-27T06:17:20.170Z,9.82
2018-09-27T06:19:48.512Z,9.86
2018-09-27T06:22:16.789Z,9.89
2018-09-27T06:24:45.106Z,9.93
2018-09-27T06:27:13.515Z,9.99
2018-09-27T06:29:41.867Z,10.09
2018-09-27T06:32:10.451Z,10.17
2018-09-27T06:34:38.791Z,10.30
2018-09-27T06:37:07.134Z,10.36
2018-09-27T06:39:35.502Z,10.42
2018-09-27T06:42:03.860Z,10.47
2018-09-27T06:44:32.236Z,10.52
2018-09-27T06:47:00.590Z,10.62
2018-09-27T06:49:28.927Z,10.72
2018-09-27T06:52:54.925Z,10.83
2018-09-27T06:55:23.416Z,10.92
2018-09-27T06:57:51.611Z,11.00
2018-09-27T07:00:19.981Z,11.06
2018-09-27T07:02:48.318Z,11.16
2018-09-27T07:05:16.687Z,11.24
2018-09-27T07:07:45.044Z,11.30
2018-09-27T07:10:13.421Z,11.37
2018-09-27T07:12:41.785Z,11.44
2018-09-27T07:15:10.099Z,11.52
2018-09-27T07:17:40.246Z,11.61
2018-09-27T07:20:08.625Z,11.67
2018-09-27T07:22:37.008Z,11.72
2018-09-27T07:25:05.479Z,11.77
2018-09-27T07:27:33.764Z,11.83
2018-09-27T07:30:02.124Z,11.90
2018-09-27T07:32:30.557Z,12.00
2018-09-27T07:34:58.888Z,12.08
2018-09-27T07:37:27.245Z,12.15
2018-09-27T07:39:55.606Z,12.20
2018-09-27T07:42:23.945Z,12.30
2018-09-27T07:44:52.362Z,12.41
2018-09-27T07:47:20.769Z,12.47
2018-09-27T07:49:49.152Z,12.52
2018-09-27T07:52:17.476Z,12.58
2018-09-27T07:54:45.880Z,12.64
2018-09-27T07:57:14.575Z,12.71
2018-09-27T07:59:42.899Z,12.80
2018-09-27T08:02:11.280Z,12.89
2018-09-27T08:04:39.618Z,12.98
2018-09-27T08:07:07.970Z,13.06
2018-09-27T08:09:36.326Z,13.15
2018-09-27T08:12:04.804Z,13.21
2018-09-27T08:14:33.306Z,13.29
2018-09-27T08:17:01.716Z,13.35
2018-09-27T08:19:30.013Z,13.43
2018-09-27T08:21:58.410Z,13.53
2018-09-27T08:24:26.863Z,13.60
2018-09-27T08:26:55.215Z,13.67
2018-09-27T08:29:23.599Z,13.75
2018-09-27T08:31:51.998Z,13.84
2018-09-27T08:34:20.378Z,13.93
2018-09-27T08:36:48.723Z,14.03
2018-09-27T08:39:17.038Z,14.11
2018-09-27T08:41:45.419Z,14.16
2018-09-27T08:44:13.736Z,14.22
2018-09-27T08:46:42.800Z,14.30
2018-09-27T08:49:11.149Z,14.38
2018-09-27T08:51:39.612Z,14.50
2018-09-27T08:54:07.983Z,14.64
2018-09-27T08:56:36.328Z,14.72
2018-09-27T08:59:04.660Z,14.75
2018-09-27T09:01:33.022Z,14.86
2018-09-27T09:04:01.392Z,14.95
2018-09-27T09:06:29.767Z,14.98
2018-09-27T09:08:58.075Z,15.02
2018-09-27T09:11:26.540Z,15.09
2018-09-27T09:13:55.159Z,15.21
2018-09-27T09:16:23.467Z,15.29
2018-09-27T09:18:51.836Z,15.37
2018-09-27T09:21:20.309Z,15.42
2018-09-27T09:23:48.753Z,15.45
2018-09-27T09:26:17.092Z,15.45
2018-09-27T09:28:45.454Z,15.51
2018-09-27T09:31:14.191Z,15.58
2018-09-27T09:33:43.307Z,15.66
2018-09-27T09:36:11.625Z,15.74
2018-09-27T09:38:39.979Z,15.76
2018-09-27T09:41:08.293Z,15.77
2018-09-27T09:43:36.706Z,15.80
2018-09-27T09:46:05.056Z,15.85
2018-09-27T09:48:33.436Z,15.94
2018-09-27T09:51:01.884Z,16.01
2018-09-27T09:53:30.285Z,16.07
2018-09-27T09:55:58.714Z,16.08
2018-09-27T09:58:27.084Z,16.14
2018-09-27T10:00:55.451Z,16.26
2018-09-27T10:03:23.834Z,16.31
2018-09-27T10:05:52.212Z,16.42
2018-09-27T10:08:20.601Z,16.50
2018-09-27T10:10:48.987Z,16.50
2018-09-27T10:13:17.324Z,16.55
2018-09-27T10:15:45.638Z,16.58
2018-09-27T10:18:14.124Z,16.63
2018-09-27T10:20:42.489Z,16.67
2018-09-27T10:23:11.089Z,16.76
2018-09-27T10:25:39.664Z,16.81
2018-09-27T10:28:08.633Z,16.79
2018-09-27T10:30:36.950Z,16.81
2018-09-27T10:33:05.325Z,16.89
2018-09-27T10:35:33.689Z,16.94
2018-09-27T10:38:02.062Z,16.98
2018-09-27T10:40:30.379Z,17.02
2018-09-27T10:42:58.733Z,17.11
2018-09-27T10:45:27.104Z,17.17
2018-09-27T10:47:55.457Z,17.17
2018-09-27T10:50:23.811Z,17.26
2018-09-27T10:52:52.463Z,17.32
2018-09-27T10:55:20.838Z,17.36
2018-09-27T10:57:49.163Z,17.38
2018-09-27T11:00:19.199Z,17.37
2018-09-27T11:02:47.898Z,17.39
2018-09-27T11:05:16.275Z,17.46
2018-09-27T11:07:44.832Z,17.55
2018-09-27T11:10:13.217Z,17.64
2018-09-27T11:12:41.865Z,17.74
2018-09-27T11:15:10.215Z,17.78
2018-09-27T11:17:38.827Z,17.86
2018-09-27T11:20:07.274Z,17.92
2018-09-27T11:22:35.637Z,17.89
2018-09-27T11:25:04.059Z,17.90
2018-09-27T11:27:32.419Z,17.92
2018-09-27T11:30:05.976Z,17.96
2018-09-27T11:32:38.505Z,17.99
2018-09-27T11:35:07.469Z,18.04
2018-09-27T11:37:35.815Z,18.14
2018-09-27T11:40:05.043Z,18.15
2018-09-27T11:42:33.504Z,18.13
2018-09-27T11:45:01.846Z,18.13
2018-09-27T11:47:30.183Z,18.15
2018-09-27T11:49:58.567Z,18.13
2018-09-27T11:52:27.005Z,18.21
2018-09-27T11:54:55.395Z,18.23
2018-09-27T11:57:23.745Z,18.29
2018-09-27T11:59:52.125Z,18.31
2018-09-27T12:02:20.585Z,18.31
2018-09-27T12:04:48.955Z,18.40
2018-09-27T12:07:17.304Z,18.50
2018-09-27T12:09:45.678Z,18.62
2018-09-27T12:12:14.316Z,18.67
2018-09-27T12:14:42.863Z,18.71
2018-09-27T12:17:11.146Z,18.78
2018-09-27T12:19:39.552Z,18.81
2018-09-27T12:22:07.883Z,18.90
2018-09-27T12:24:36.199Z,18.92
2018-09-27T12:27:04.526Z,18.90
2018-09-27T12:29:32.868Z,18.85
2018-09-27T12:32:02.447Z,18.82
2018-09-27T12:34:30.822Z,18.79
2018-09-27T12:36:59.203Z,18.81
2018-09-27T12:39:27.549Z,18.85
2018-09-27T12:41:56.066Z,18.92
2018-09-27T12:44:24.263Z,18.98
2018-09-27T12:46:52.676Z,19.06
2018-09-27T12:49:20.984Z,19.07
2018-09-27T12:51:49.426Z,19.07
2018-09-27T12:54:17.716Z,19.11
2018-09-27T12:56:46.089Z,19.17
2018-09-27T12:59:14.857Z,19.20
2018-09-27T13:01:43.224Z,19.30
2018-09-27T13:04:11.624Z,19.31
2018-09-27T13:06:39.876Z,19.34
2018-09-27T13:09:09.524Z,19.34
2018-09-27T13:11:40.643Z,19.35
2018-09-27T13:14:06.305Z,19.40
2018-09-27T13:16:34.685Z,19.41
2018-09-27T13:19:03.049Z,19.40
2018-09-27T13:21:31.602Z,19.41
2018-09-27T13:23:59.920Z,19.45
2018-09-27T13:26:28.288Z,19.46
2018-09-27T13:28:56.664Z,19.45
2018-09-27T13:31:25.060Z,19.44
2018-09-27T13:33:53.443Z,19.38
2018-09-27T13:36:22.408Z,19.38
2018-09-27T13:38:50.796Z,19.38
2018-09-27T13:41:19.157Z,19.53
2018-09-27T13:43:47.519Z,19.59
2018-09-27T13:46:15.895Z,19.59
2018-09-27T13:48:44.233Z,19.59
2018-09-27T13:51:12.596Z,19.56
2018-09-27T13:53:40.968Z,19.56
2018-09-27T13:56:09.383Z,19.61
2018-09-27T13:58:38.761Z,19.64
2018-09-27T14:01:07.219Z,19.67
2018-09-27T14:03:35.449Z,19.66
2018-09-27T14:06:03.807Z,19.67
2018-09-27T14:08:32.238Z,19.70
2018-09-27T14:11:00.607Z,19.71
2018-09-27T14:13:28.939Z,19.71
2018-09-27T14:15:57.323Z,19.72
2018-09-27T14:18:25.733Z,19.73
2018-09-27T14:20:54.059Z,19.73
2018-09-27T14:23:22.444Z,19.74
2018-09-27T14:25:50.863Z,19.77
2018-09-27T14:28:19.188Z,19.71
2018-09-27T14:30:48.080Z,19.72
2018-09-27T14:33:16.445Z,19.78
2018-09-27T14:35:44.882Z,19.86
2018-09-27T14:38:13.208Z,19.93
2018-09-27T14:40:41.535Z,19.99
2018-09-27T14:43:09.989Z,20.00
2018-09-27T14:45:38.373Z,19.98
2018-09-27T14:48:07.499Z,19.92
2018-09-27T14:50:35.806Z,19.93
2018-09-27T14:53:04.179Z,19.92
2018-09-27T14:55:32.487Z,19.90
2018-09-27T14:58:00.865Z,19.86
2018-09-27T15:00:29.353Z,19.77
2018-09-27T15:02:57.543Z,19.76
2018-09-27T15:05:25.879Z,19.68
2018-09-27T15:07:54.351Z,19.63
2018-09-27T15:10:22.781Z,19.67
2018-09-27T15:12:51.211Z,19.73
2018-09-27T15:15:20.336Z,19.73
2018-09-27T15:17:48.917Z,19.70
2018-09-27T15:20:17.237Z,19.68
2018-09-27T15:22:45.603Z,19.67
2018-09-27T15:25:13.917Z,19.66
2018-09-27T15:27:42.527Z,19.65
2018-09-27T15:30:10.959Z,19.62
2018-09-27T15:32:39.328Z,19.58
2018-09-27T15:35:08.058Z,19.51
2018-09-27T15:37:36.433Z,19.45
2018-09-27T15:40:04.899Z,19.41
2018-09-27T15:42:33.783Z,19.38
2018-09-27T15:45:02.171Z,19.33
2018-09-27T15:47:31.061Z,19.30
2018-09-27T15:49:59.448Z,19.28
2018-09-27T15:52:27.815Z,19.25
2018-09-27T15:54:56.161Z,19.24
2018-09-27T15:57:24.463Z,19.22
2018-09-27T15:59:52.830Z,19.21
2018-09-27T16:02:22.313Z,19.18
2018-09-27T16:04:50.751Z,19.14
2018-09-27T16:07:19.090Z,19.09
2018-09-27T16:09:47.634Z,19.05
2018-09-27T16:12:15.939Z,19.03
2018-09-27T16:14:44.287Z,18.96
2018-09-27T16:17:12.672Z,18.91
2018-09-27T16:19:41.068Z,18.89
2018-09-27T16:22:09.504Z,18.90
2018-09-27T16:24:37.862Z,18.90
2018-09-27T16:27:06.327Z,18.83
2018-09-27T16:29:34.700Z,18.75
2018-09-27T16:32:03.070Z,18.66
2018-09-27T16:34:31.444Z,18.58
2018-09-27T16:36:59.793Z,18.53
2018-09-27T16:39:28.203Z,18.45
2018-09-27T16:41:56.536Z,18.39
2018-09-27T16:44:24.888Z,18.36
2018-09-27T16:46:53.230Z,18.34
2018-09-27T16:49:21.602Z,18.30
2018-09-27T16:51:49.915Z,18.25
2018-09-27T16:54:18.292Z,18.21
2018-09-27T16:56:46.737Z,18.14
2018-09-27T16:59:15.117Z,18.05
2018-09-27T17:01:43.521Z,17.92
2018-09-27T17:04:11.905Z,17.78
2018-09-27T17:06:40.308Z,17.65
2018-09-27T17:09:09.178Z,17.55
2018-09-27T17:11:37.479Z,17.46
2018-09-27T17:14:05.823Z,17.37
2018-09-27T17:16:34.323Z,17.31
2018-09-27T17:19:02.736Z,17.26
2018-09-27T17:21:31.129Z,17.16
2018-09-27T17:23:59.505Z,17.04
2018-09-27T17:26:27.827Z,16.93
2018-09-27T17:28:56.170Z,16.81
2018-09-27T17:31:24.606Z,16.69
2018-09-27T17:33:52.925Z,16.58
2018-09-27T17:36:21.271Z,16.50
2018-09-27T17:38:49.656Z,16.47
2018-09-27T17:41:17.956Z,16.41
2018-09-27T17:43:46.395Z,16.35
2018-09-27T17:46:14.667Z,16.30
2018-09-27T17:48:42.977Z,16.26
2018-09-27T17:51:11.329Z,16.20
2018-09-27T17:53:39.637Z,16.11
2018-09-27T17:56:08.716Z,16.04
2018-09-27T17:58:37.922Z,15.97
2018-09-27T18:01:06.230Z,15.92
2018-09-27T18:03:34.554Z,15.84
2018-09-27T18:06:02.922Z,15.75
2018-09-27T18:08:31.280Z,15.67
2018-09-27T18:10:59.613Z,15.58
2018-09-27T18:13:27.987Z,15.50
2018-09-27T18:15:56.324Z,15.40
2018-09-27T18:18:24.671Z,15.30
2018-09-27T18:20:52.998Z,15.27
2018-09-27T18:23:21.384Z,15.21
2018-09-27T18:25:49.821Z,15.17
2018-09-27T18:28:18.162Z,15.11
2018-09-27T18:30:46.533Z,15.06
2018-09-27T18:33:15.065Z,15.00
2018-09-27T18:35:43.462Z,14.94
2018-09-27T18:38:12.004Z,14.88
2018-09-27T18:40:40.185Z,14.80
2018-09-27T18:43:08.585Z,14.69
2018-09-27T18:45:36.973Z,14.59
2018-09-27T18:48:06.569Z,14.52
2018-09-27T18:50:34.936Z,14.43
2018-09-27T18:53:03.292Z,14.36
2018-09-27T18:55:31.658Z,14.32
2018-09-27T18:58:00.371Z,14.27
2018-09-27T19:00:28.713Z,14.20
2018-09-27T19:02:57.101Z,14.12
2018-09-27T19:05:25.427Z,14.06
2018-09-27T19:07:54.740Z,14.03
2018-09-27T19:10:23.124Z,13.99
2018-09-27T19:12:51.485Z,13.94
2018-09-27T19:15:19.839Z,13.87
2018-09-27T19:17:48.167Z,13.80
2018-09-27T19:20:16.531Z,13.73
2018-09-27T19:22:44.931Z,13.66
2018-09-27T19:25:13.236Z,13.60
2018-09-27T19:27:41.593Z,13.55
2018-09-27T19:30:10.003Z,13.48
2018-09-27T19:32:38.374Z,13.42
2018-09-27T19:35:06.821Z,13.37
2018-09-27T19:37:35.188Z,13.33
2018-09-27T19:40:03.562Z,13.30
2018-09-27T19:42:31.995Z,13.22
2018-09-27T19:45:00.360Z,13.18
2018-09-27T19:47:28.689Z,13.15
2018-09-27T19:49:57.073Z,13.11
2018-09-27T19:52:25.424Z,13.08
2018-09-27T19:54:53.965Z,13.04
2018-09-27T19:57:22.405Z,12.98
2018-09-27T19:59:50.799Z,12.93
2018-09-27T20:02:19.155Z,12.90
2018-09-27T20:04:47.488Z,12.86
2018-09-27T20:07:15.999Z,12.82
2018-09-27T20:09:44.374Z,12.79
2018-09-27T20:12:12.737Z,12.76
2018-09-27T20:14:41.047Z,12.72
2018-09-27T20:17:09.542Z,12.69
2018-09-27T20:19:37.881Z,12.68
2018-09-27T20:22:08.091Z,12.63
2018-09-27T20:24:36.357Z,12.59
2018-09-27T20:27:04.735Z,12.57
2018-09-27T20:29:33.112Z,12.53
2018-09-27T20:32:01.447Z,12.52
2018-09-27T20:34:29.864Z,12.48
2018-09-27T20:36:58.222Z,12.42
2018-09-27T20:39:26.603Z,12.38
2018-09-27T20:41:55.161Z,12.35
2018-09-27T20:44:23.539Z,12.32
2018-09-27T20:46:52.008Z,12.29
2018-09-27T20:49:20.363Z,12.23
2018-09-27T20:51:48.764Z,12.22
2018-09-27T20:54:17.114Z,12.19
2018-09-27T20:56:45.532Z,12.17
2018-09-27T20:59:13.892Z,12.16
2018-09-27T21:01:42.283Z,12.13
2018-09-27T21:04:10.772Z,12.09
2018-09-27T21:06:39.949Z,12.03
2018-09-27T21:09:10.311Z,12.00
2018-09-27T21:11:38.847Z,11.98
2018-09-27T21:14:07.398Z,11.99
2018-09-27T21:16:35.711Z,11.98
2018-09-27T21:19:04.119Z,11.96
2018-09-27T21:21:32.448Z,11.90
2018-09-27T21:24:01.663Z,11.88
2018-09-27T21:26:30.475Z,11.85
2018-09-27T21:28:58.837Z,11.82
2018-09-27T21:31:28.450Z,11.80
2018-09-27T21:33:56.813Z,11.75
2018-09-27T21:36:25.433Z,11.70
2018-09-27T21:38:53.784Z,11.67
2018-09-27T21:41:22.254Z,11.64
2018-09-27T21:43:50.879Z,11.60
2018-09-27T21:46:19.511Z,11.56
2018-09-27T21:48:48.038Z,11.54
2018-09-27T21:51:16.381Z,11.50
2018-09-27T21:53:44.712Z,11.47
2018-09-27T21:56:13.135Z,11.44
2018-09-27T21:58:41.481Z,11.41
2018-09-27T22:01:09.966Z,11.39
2018-09-27T22:03:38.294Z,11.35
2018-09-27T22:06:06.681Z,11.35
2018-09-27T22:08:35.060Z,11.29
2018-09-27T22:11:03.398Z,11.27
2018-09-27T22:13:31.777Z,11.24
2018-09-27T22:16:00.118Z,11.23
2018-09-27T22:18:28.519Z,11.21
2018-09-27T22:20:56.874Z,11.17
2018-09-27T22:23:25.227Z,11.15
2018-09-27T22:25:53.690Z,11.14
2018-09-27T22:28:22.069Z,11.12
2018-09-27T22:30:50.431Z,11.09
2018-09-27T22:33:18.817Z,11.05
2018-09-27T22:35:47.199Z,11.03
2018-09-27T22:38:15.569Z,11.06
2018-09-27T22:40:43.939Z,11.08
2018-09-27T22:43:12.299Z,11.09
2018-09-27T22:45:40.690Z,11.08
2018-09-27T22:48:09.074Z,11.06
2018-09-27T22:50:37.439Z,11.01
2018-09-27T22:53:05.807Z,10.97
2018-09-27T22:55:34.170Z,10.92
2018-09-27T22:58:02.524Z,10.92
2018-09-27T23:00:31.002Z,10.87
2018-09-27T23:02:59.349Z,10.85
2018-09-27T23:05:27.725Z,10.80
2018-09-27T23:07:56.104Z,10.77
2018-09-27T23:10:24.494Z,10.75
2018-09-27T23:12:52.841Z,10.73
2018-09-27T23:15:21.193Z,10.71
2018-09-27T23:17:49.567Z,10.70
2018-09-27T23:20:17.965Z,10.69
2018-09-27T23:22:46.269Z,10.68
2018-09-27T23:25:14.644Z,10.70
2018-09-27T23:27:43.025Z,10.68
2018-09-27T23:30:11.379Z,10.69
2018-09-27T23:32:41.732Z,10.68
2018-09-27T23:35:10.125Z,10.66
2018-09-27T23:37:38.461Z,10.62
2018-09-27T23:40:07.140Z,10.57
2018-09-27T23:42:35.428Z,10.53
2018-09-27T23:45:03.893Z,10.48
2018-09-27T23:47:53.041Z,10.45
2018-09-27T23:50:22.324Z,10.41
2018-09-27T23:52:50.653Z,10.37
2018-09-27T23:55:19.049Z,10.34
2018-09-27T23:57:47.409Z,10.31
