createdAt,value
2022-08-05T00:01:20.961Z,3.30
2022-08-05T00:04:13.793Z,3.00
2022-08-05T00:06:59.285Z,3.40
2022-08-05T00:09:44.818Z,3.30
2022-08-05T00:12:31.044Z,3.38
2022-08-05T00:15:55.578Z,3.80
2022-08-05T00:18:22.705Z,3.65
2022-08-05T00:21:08.282Z,3.20
2022-08-05T00:24:10.546Z,3.45
2022-08-05T00:26:56.541Z,3.47
2022-08-05T00:29:41.836Z,3.70
2022-08-05T00:32:27.251Z,3.80
2022-08-05T00:35:12.585Z,3.97
2022-08-05T00:37:57.944Z,4.60
2022-08-05T00:40:53.164Z,4.05
2022-08-05T00:43:46.948Z,4.10
2022-08-05T00:46:36.903Z,4.40
2022-08-05T00:49:32.684Z,4.05
2022-08-05T00:52:18.506Z,5.07
2022-08-05T00:55:13.555Z,4.50
2022-08-05T00:58:00.698Z,4.82
2022-08-05T01:00:47.144Z,5.03
2022-08-05T01:03:34.198Z,4.70
2022-08-05T01:06:19.388Z,4.90
2022-08-05T01:09:04.705Z,4.93
2022-08-05T01:11:55.503Z,5.00
2022-08-05T01:15:04.003Z,4.30
2022-08-05T01:18:00.588Z,4.85
2022-08-05T01:21:25.393Z,4.55
2022-08-05T01:24:37.404Z,4.30
2022-08-05T01:27:55.427Z,3.95
2022-08-05T01:30:53.531Z,4.03
2022-08-05T01:34:17.668Z,3.70
2022-08-05T01:37:24.400Z,3.40
2022-08-05T01:40:12.176Z,4.03
2022-08-05T01:43:00.585Z,4.75
2022-08-05T01:45:56.314Z,4.75
2022-08-05T01:48:44.033Z,5.93
2022-08-05T01:51:35.262Z,5.38
2022-08-05T01:54:25.619Z,4.72
2022-08-05T01:58:10.980Z,3.65
2022-08-05T02:00:30.524Z,4.03
2022-08-05T02:03:36.065Z,4.28
2022-08-05T02:06:37.355Z,3.90
2022-08-05T02:09:24.038Z,4.47
2022-08-05T02:12:21.472Z,4.22
2022-08-05T02:15:19.888Z,4.30
2022-08-05T02:18:30.820Z,3.72
2022-08-05T02:21:25.205Z,3.50
2022-08-05T02:24:18.714Z,3.83
2022-08-05T02:27:10.827Z,3.65
2022-08-05T02:30:00.978Z,3.60
2022-08-05T02:32:50.157Z,4.00
2022-08-05T02:35:38.561Z,3.30
2022-08-05T02:38:37.698Z,3.70
2022-08-05T02:41:28.924Z,3.63
2022-08-05T02:44:24.411Z,3.58
2022-08-05T02:47:12.349Z,4.07
2022-08-05T02:49:59.203Z,3.42
2022-08-05T02:52:47.212Z,3.95
2022-08-05T02:55:53.896Z,4.05
2022-08-05T02:58:43.915Z,3.92
2022-08-05T03:01:29.820Z,4.60
2022-08-05T03:04:19.027Z,4.10
2022-08-05T03:07:09.344Z,4.38
2022-08-05T03:10:22.088Z,4.38
2022-08-05T03:13:18.680Z,4.40
2022-08-05T03:16:12.882Z,4.47
2022-08-05T03:19:01.429Z,4.90
2022-08-05T03:21:57.883Z,4.93
2022-08-05T03:24:47.006Z,5.38
2022-08-05T03:27:39.422Z,5.32
2022-08-05T03:30:38.435Z,5.43
2022-08-05T03:33:42.243Z,5.78
2022-08-05T03:36:35.974Z,6.78
2022-08-05T03:39:26.965Z,6.18
2022-08-05T03:42:12.976Z,5.63
2022-08-05T03:45:21.075Z,6.00
2022-08-05T03:48:06.786Z,7.00
2022-08-05T03:52:35.109Z,6.88
2022-08-05T03:55:51.765Z,6.97
2022-08-05T03:57:42.528Z,7.00
2022-08-05T04:00:29.762Z,7.80
2022-08-05T04:03:28.293Z,7.78
2022-08-05T04:06:13.928Z,7.75
2022-08-05T04:08:59.736Z,7.72
2022-08-05T04:11:47.242Z,8.60
2022-08-05T04:14:36.610Z,8.43
2022-08-05T04:17:22.594Z,8.15
2022-08-05T04:20:16.692Z,8.68
2022-08-05T04:23:02.020Z,9.23
2022-08-05T04:26:00.627Z,9.30
2022-08-05T04:28:51.177Z,9.13
2022-08-05T04:31:38.586Z,11.00
2022-08-05T04:34:33.727Z,16.20
2022-08-05T04:37:20.629Z,14.13
2022-08-05T04:40:12.167Z,11.80
2022-08-05T04:42:57.173Z,11.20
2022-08-05T04:45:48.139Z,10.60
2022-08-05T04:48:33.999Z,11.32
2022-08-05T04:51:19.501Z,11.40
2022-08-05T04:54:08.408Z,12.13
2022-08-05T04:56:58.951Z,12.05
2022-08-05T04:59:44.980Z,12.02
2022-08-05T05:02:36.357Z,12.98
2022-08-05T05:05:28.840Z,14.18
2022-08-05T05:08:30.017Z,13.48
2022-08-05T05:11:15.376Z,14.18
2022-08-05T05:14:01.203Z,14.77
2022-08-05T05:16:47.115Z,15.13
2022-08-05T05:19:36.623Z,14.90
2022-08-05T05:22:25.996Z,14.25
2022-08-05T05:25:16.079Z,16.02
2022-08-05T05:28:02.538Z,15.60
2022-08-05T05:30:49.598Z,17.40
2022-08-05T05:33:58.767Z,18.17
2022-08-05T05:36:40.342Z,20.65
2022-08-05T05:39:25.820Z,19.27
2022-08-05T05:42:20.765Z,19.60
2022-08-05T05:45:06.780Z,20.02
2022-08-05T05:48:06.350Z,21.33
2022-08-05T05:50:52.321Z,21.02
2022-08-05T05:53:46.020Z,20.90
2022-08-05T05:56:39.813Z,21.90
2022-08-05T05:59:25.047Z,19.42
2022-08-05T06:02:13.860Z,19.20
2022-08-05T06:04:59.480Z,19.80
2022-08-05T06:07:57.834Z,20.35
2022-08-05T06:10:52.578Z,22.40
2022-08-05T06:13:40.920Z,21.20
2022-08-05T06:16:36.784Z,20.00
2022-08-05T06:19:33.037Z,20.13
2022-08-05T06:22:28.529Z,20.50
2022-08-05T06:25:59.192Z,18.80
2022-08-05T06:28:21.084Z,19.63
2022-08-05T06:31:11.114Z,18.27
2022-08-05T06:34:06.129Z,16.63
2022-08-05T06:36:57.087Z,16.20
2022-08-05T06:39:43.705Z,16.85
2022-08-05T06:42:29.425Z,15.10
2022-08-05T06:45:21.354Z,17.65
2022-08-05T06:48:53.098Z,16.67
2022-08-05T06:51:30.093Z,15.48
2022-08-05T06:54:18.978Z,15.32
2022-08-05T06:57:56.707Z,15.48
2022-08-05T07:00:10.655Z,14.88
2022-08-05T07:02:57.506Z,13.90
2022-08-05T07:05:43.718Z,15.05
2022-08-05T07:08:31.413Z,15.23
2022-08-05T07:11:16.969Z,13.93
2022-08-05T07:14:08.328Z,15.82
2022-08-05T07:18:01.975Z,16.20
2022-08-05T07:20:32.133Z,16.30
2022-08-05T07:23:26.253Z,14.77
2022-08-05T07:26:16.408Z,15.35
2022-08-05T07:29:06.329Z,14.20
2022-08-05T07:31:54.643Z,15.57
2022-08-05T07:34:42.304Z,13.27
2022-08-05T07:37:41.100Z,15.02
2022-08-05T07:40:35.243Z,13.93
2022-08-05T07:43:21.168Z,14.35
2022-08-05T07:46:06.591Z,13.30
2022-08-05T07:49:09.823Z,11.75
2022-08-05T07:51:55.307Z,10.18
2022-08-05T07:54:47.700Z,12.00
2022-08-05T07:57:42.127Z,11.45
2022-08-05T08:00:40.560Z,11.93
2022-08-05T08:03:26.024Z,11.75
2022-08-05T08:06:29.880Z,11.90
2022-08-05T08:09:30.610Z,14.18
2022-08-05T08:12:30.544Z,15.02
2022-08-05T08:15:37.231Z,14.13
2022-08-05T08:22:09.128Z,17.17
2022-08-05T08:24:54.379Z,17.63
2022-08-05T08:27:51.454Z,15.75
2022-08-05T08:31:09.352Z,14.73
2022-08-05T08:33:54.731Z,17.90
2022-08-05T08:36:48.820Z,13.95
2022-08-05T08:39:38.948Z,14.93
2022-08-05T08:42:50.970Z,22.98
2022-08-05T08:45:38.102Z,17.73
2022-08-05T08:49:04.938Z,17.58
2022-08-05T08:52:05.847Z,15.30
2022-08-05T08:54:44.616Z,16.08
2022-08-05T08:57:42.097Z,13.55
2022-08-05T09:00:40.231Z,11.73
2022-08-05T09:03:27.645Z,10.68
2022-08-05T09:06:29.532Z,9.52
2022-08-05T09:09:15.120Z,10.63
2022-08-05T09:12:19.861Z,10.88
2022-08-05T09:15:06.825Z,10.63
2022-08-05T09:17:53.055Z,10.25
2022-08-05T09:25:00.755Z,10.93
2022-08-05T09:28:03.779Z,12.02
2022-08-05T09:30:55.823Z,12.90
2022-08-05T09:34:13.844Z,12.23
2022-08-05T09:36:59.803Z,13.45
2022-08-05T09:39:52.332Z,14.40
2022-08-05T09:42:41.957Z,16.55
2022-08-05T09:46:07.640Z,16.02
2022-08-05T09:49:06.941Z,14.60
2022-08-05T09:51:52.545Z,15.75
2022-08-05T09:54:37.493Z,16.45
2022-08-05T09:57:43.336Z,17.25
2022-08-05T10:00:29.721Z,17.20
2022-08-05T10:03:16.201Z,18.92
2022-08-05T10:06:15.469Z,18.92
2022-08-05T10:09:27.639Z,18.00
2022-08-05T10:12:18.731Z,17.05
2022-08-05T10:15:27.527Z,15.73
2022-08-05T10:18:16.748Z,15.18
2022-08-05T10:21:08.456Z,17.25
2022-08-05T10:24:00.444Z,11.98
2022-08-05T10:26:51.619Z,10.55
2022-08-05T10:30:07.071Z,9.27
2022-08-05T10:32:52.416Z,7.10
2022-08-05T10:35:52.368Z,7.97
2022-08-05T10:38:47.992Z,6.90
2022-08-05T10:41:46.458Z,6.57
2022-08-05T10:44:32.810Z,6.75
2022-08-05T10:47:27.113Z,6.65
2022-08-05T10:50:20.422Z,7.00
2022-08-05T10:53:54.484Z,7.22
2022-08-05T10:56:49.498Z,7.15
2022-08-05T11:00:04.080Z,5.85
2022-08-05T11:02:58.969Z,6.00
2022-08-05T11:06:14.554Z,6.90
2022-08-05T11:09:24.272Z,22.85
2022-08-05T11:12:24.749Z,6.45
2022-08-05T11:15:20.423Z,5.45
2022-08-05T11:18:14.118Z,5.90
2022-08-05T11:20:59.884Z,5.40
2022-08-05T11:24:03.783Z,5.85
2022-08-05T11:27:51.138Z,5.22
2022-08-05T11:30:55.337Z,5.20
2022-08-05T11:33:48.113Z,5.03
2022-08-05T11:36:52.948Z,4.72
2022-08-05T11:39:55.560Z,5.07
2022-08-05T11:42:46.489Z,4.45
2022-08-05T11:46:27.144Z,4.30
2022-08-05T11:48:41.619Z,4.10
2022-08-05T11:51:44.469Z,4.63
2022-08-05T11:54:34.493Z,4.10
2022-08-05T11:57:39.397Z,4.70
2022-08-05T12:00:30.678Z,6.07
2022-08-05T12:03:56.137Z,5.13
2022-08-05T12:06:41.679Z,5.13
2022-08-05T12:09:53.394Z,5.22
2022-08-05T12:12:39.284Z,5.07
2022-08-05T12:15:44.939Z,5.22
2022-08-05T12:18:38.803Z,5.40
2022-08-05T12:21:33.552Z,5.03
2022-08-05T12:24:24.631Z,4.22
2022-08-05T12:27:21.505Z,4.35
2022-08-05T12:30:15.624Z,4.03
2022-08-05T12:33:06.953Z,3.63
2022-08-05T12:35:52.352Z,3.90
2022-08-05T12:38:39.514Z,4.20
2022-08-05T12:41:35.039Z,4.75
2022-08-05T12:44:34.113Z,3.55
2022-08-05T12:47:30.485Z,3.17
2022-08-05T12:50:17.209Z,3.10
2022-08-05T12:53:04.978Z,3.10
2022-08-05T12:55:50.276Z,3.17
2022-08-05T12:58:49.149Z,3.08
2022-08-05T13:02:03.682Z,3.03
2022-08-05T13:04:54.324Z,3.30
2022-08-05T13:07:59.415Z,3.42
2022-08-05T13:10:50.344Z,3.50
2022-08-05T13:14:04.754Z,3.78
2022-08-05T13:16:46.183Z,4.63
2022-08-05T13:19:40.318Z,5.60
2022-08-05T13:22:38.714Z,3.53
2022-08-05T13:25:58.649Z,18.70
2022-08-05T13:28:32.375Z,3.30
2022-08-05T13:31:18.000Z,3.40
2022-08-05T13:34:24.696Z,2.72
2022-08-05T13:37:10.822Z,2.58
2022-08-05T13:40:15.116Z,2.85
2022-08-05T13:43:01.508Z,2.70
2022-08-05T13:45:46.322Z,2.85
2022-08-05T13:48:58.518Z,2.40
2022-08-05T13:51:41.268Z,2.30
2022-08-05T13:54:27.291Z,2.60
2022-08-05T13:57:15.095Z,2.60
2022-08-05T14:00:02.134Z,2.30
2022-08-05T14:02:47.970Z,2.65
2022-08-05T14:06:25.136Z,2.28
2022-08-05T14:08:41.599Z,2.20
2022-08-05T14:11:27.294Z,2.50
2022-08-05T14:14:16.384Z,2.30
2022-08-05T14:17:16.731Z,2.28
2022-08-05T14:20:07.590Z,2.08
2022-08-05T14:22:53.646Z,2.65
2022-08-05T14:25:45.078Z,2.35
2022-08-05T14:28:30.945Z,2.47
2022-08-05T14:31:17.415Z,2.50
2022-08-05T14:34:23.680Z,2.75
2022-08-05T14:37:09.141Z,2.40
2022-08-05T14:39:59.011Z,2.25
2022-08-05T14:42:44.439Z,2.50
2022-08-05T14:45:29.707Z,2.17
2022-08-05T14:48:33.496Z,2.13
2022-08-05T14:51:20.772Z,2.13
2022-08-05T14:54:28.350Z,2.20
2022-08-05T14:57:13.662Z,37.58
2022-08-05T14:59:58.853Z,10.45
2022-08-05T15:02:44.370Z,2.30
2022-08-05T15:06:08.295Z,2.47
2022-08-05T15:09:01.108Z,2.33
2022-08-05T15:11:51.223Z,2.47
2022-08-05T15:14:48.079Z,2.85
2022-08-05T15:17:47.636Z,2.30
2022-08-05T15:20:38.200Z,2.67
2022-08-05T15:23:23.489Z,2.70
2022-08-05T15:26:09.002Z,2.55
2022-08-05T15:28:54.796Z,2.28
2022-08-05T15:31:40.075Z,2.60
2022-08-05T15:34:33.382Z,2.70
2022-08-05T15:37:22.204Z,2.38
2022-08-05T15:40:59.231Z,2.28
2022-08-05T15:43:30.334Z,2.10
2022-08-05T15:46:31.317Z,2.03
2022-08-05T15:49:26.213Z,1.98
2022-08-05T15:52:16.538Z,2.00
2022-08-05T15:55:02.673Z,2.00
2022-08-05T15:57:48.863Z,1.90
2022-08-05T16:00:57.029Z,1.88
2022-08-05T16:03:43.207Z,1.73
2022-08-05T16:06:28.522Z,2.00
2022-08-05T16:09:15.447Z,1.50
2022-08-05T16:12:00.770Z,1.50
2022-08-05T16:14:46.070Z,1.60
2022-08-05T16:17:31.937Z,1.20
2022-08-05T16:20:17.931Z,1.00
2022-08-05T16:23:05.064Z,1.17
2022-08-05T16:26:08.057Z,1.17
2022-08-05T16:28:54.532Z,1.08
2022-08-05T16:31:56.980Z,0.90
2022-08-05T16:34:42.822Z,0.77
2022-08-05T16:38:15.677Z,0.77
2022-08-05T16:40:33.311Z,1.20
2022-08-05T16:43:19.028Z,0.93
2022-08-05T16:46:12.657Z,1.02
2022-08-05T16:48:58.476Z,2.17
2022-08-05T16:51:50.977Z,1.00
2022-08-05T16:54:39.977Z,1.10
2022-08-05T16:57:49.482Z,0.98
2022-08-05T17:00:34.966Z,0.90
2022-08-05T17:03:23.227Z,1.38
2022-08-05T17:06:08.797Z,0.90
2022-08-05T17:08:55.813Z,1.10
2022-08-05T17:11:48.772Z,1.00
2022-08-05T17:14:37.768Z,1.02
2022-08-05T17:17:23.300Z,0.80
2022-08-05T17:20:27.349Z,0.70
2022-08-05T17:24:03.197Z,1.10
2022-08-05T17:26:17.447Z,1.08
2022-08-05T17:29:04.229Z,1.10
2022-08-05T17:31:58.960Z,0.90
2022-08-05T17:34:47.583Z,0.80
2022-08-05T17:37:41.545Z,0.90
2022-08-05T17:40:31.574Z,1.15
2022-08-05T17:43:16.946Z,0.85
2022-08-05T17:46:02.861Z,0.82
2022-08-05T17:48:49.810Z,0.70
2022-08-05T17:51:40.498Z,0.80
2022-08-05T17:54:25.824Z,0.80
2022-08-05T17:57:12.289Z,0.90
2022-08-05T18:00:03.707Z,0.80
2022-08-05T18:02:50.781Z,0.90
2022-08-05T18:05:36.345Z,1.00
2022-08-05T18:08:21.739Z,1.83
2022-08-05T18:11:07.969Z,1.17
2022-08-05T18:13:56.536Z,1.17
2022-08-05T18:16:51.544Z,0.90
2022-08-05T18:19:37.482Z,0.90
2022-08-05T18:22:46.227Z,0.77
2022-08-05T18:25:35.887Z,1.17
2022-08-05T18:28:22.214Z,1.10
2022-08-05T18:31:13.705Z,1.00
2022-08-05T18:34:01.701Z,1.08
2022-08-05T18:36:47.181Z,0.98
2022-08-05T18:40:30.965Z,1.02
2022-08-05T18:42:38.851Z,1.00
2022-08-05T18:45:25.285Z,0.70
2022-08-05T18:48:31.663Z,0.80
2022-08-05T18:52:06.356Z,1.00
2022-08-05T18:54:23.622Z,0.80
2022-08-05T18:57:08.676Z,0.95
2022-08-05T19:00:02.341Z,1.00
2022-08-05T19:02:48.847Z,0.90
2022-08-05T19:06:12.713Z,1.00
2022-08-05T19:08:39.750Z,0.73
2022-08-05T19:11:28.442Z,1.00
2022-08-05T19:14:44.790Z,1.13
2022-08-05T19:17:19.443Z,1.02
2022-08-05T19:20:05.820Z,1.00
2022-08-05T19:22:51.547Z,1.00
2022-08-05T19:25:41.948Z,0.93
2022-08-05T19:28:29.593Z,0.70
2022-08-05T19:31:19.410Z,0.93
2022-08-05T19:34:06.497Z,1.00
2022-08-05T19:36:52.423Z,1.25
2022-08-05T19:39:45.145Z,0.88
2022-08-05T19:42:36.503Z,1.23
2022-08-05T19:45:25.606Z,0.95
2022-08-05T19:48:14.637Z,1.08
2022-08-05T19:51:00.211Z,1.30
2022-08-05T19:54:04.887Z,1.27
2022-08-05T19:56:50.482Z,1.00
2022-08-05T19:59:55.071Z,2.03
2022-08-05T20:02:45.426Z,1.67
2022-08-05T20:05:50.191Z,1.33
2022-08-05T20:08:36.247Z,1.40
2022-08-05T20:11:23.306Z,1.40
2022-08-05T20:14:14.274Z,1.30
2022-08-05T20:17:01.625Z,1.27
2022-08-05T20:19:46.849Z,1.15
2022-08-05T20:22:32.742Z,1.38
2022-08-05T20:25:18.247Z,1.30
2022-08-05T20:28:03.448Z,1.20
2022-08-05T20:30:49.770Z,1.30
2022-08-05T20:33:35.146Z,1.05
2022-08-05T20:36:22.136Z,1.20
2022-08-05T20:39:07.519Z,1.25
2022-08-05T20:42:00.324Z,1.40
2022-08-05T20:44:45.972Z,1.30
2022-08-05T20:47:32.391Z,1.40
2022-08-05T20:50:18.096Z,1.55
2022-08-05T20:53:04.174Z,1.23
2022-08-05T20:56:08.524Z,1.20
2022-08-05T20:58:54.526Z,1.40
2022-08-05T21:01:39.955Z,1.50
2022-08-05T21:04:26.858Z,1.30
2022-08-05T21:07:12.288Z,1.30
2022-08-05T21:09:58.919Z,1.60
2022-08-05T21:12:58.067Z,1.35
2022-08-05T21:15:51.049Z,1.90
2022-08-05T21:18:36.622Z,1.60
2022-08-05T21:21:24.341Z,1.60
2022-08-05T21:27:47.717Z,1.30
2022-08-05T21:30:39.516Z,1.40
2022-08-05T21:33:26.317Z,2.20
2022-08-05T21:36:29.830Z,2.08
2022-08-05T21:39:16.796Z,1.90
2022-08-05T21:42:06.511Z,1.50
2022-08-05T21:48:32.727Z,1.73
2022-08-05T21:51:25.246Z,1.90
2022-08-05T21:54:30.665Z,1.83
2022-08-05T21:57:30.689Z,1.77
2022-08-05T22:00:17.258Z,1.67
2022-08-05T22:03:02.334Z,1.55
2022-08-05T22:05:49.383Z,1.80
2022-08-05T22:08:34.872Z,1.60
2022-08-05T22:11:35.219Z,1.90
2022-08-05T22:14:35.064Z,1.90
2022-08-05T22:17:22.961Z,1.50
2022-08-05T22:20:13.614Z,1.73
2022-08-05T22:23:00.096Z,1.80
2022-08-05T22:26:09.866Z,1.50
2022-08-05T22:28:50.208Z,1.50
2022-08-05T22:31:44.901Z,1.60
2022-08-05T22:34:31.746Z,1.80
2022-08-05T22:37:17.076Z,2.00
2022-08-05T22:40:04.651Z,1.52
2022-08-05T22:42:53.175Z,1.60
2022-08-05T22:45:43.514Z,1.48
2022-08-05T22:48:30.424Z,1.90
2022-08-05T22:51:23.164Z,1.60
2022-08-05T22:54:22.425Z,1.70
2022-08-05T22:57:09.141Z,1.90
2022-08-05T22:59:54.428Z,1.60
2022-08-05T23:02:46.625Z,1.60
2022-08-05T23:05:36.183Z,1.98
2022-08-05T23:08:22.124Z,1.55
2022-08-05T23:11:08.649Z,1.90
2022-08-05T23:13:53.919Z,1.70
2022-08-05T23:16:39.174Z,1.60
2022-08-05T23:19:29.081Z,1.80
2022-08-05T23:22:27.802Z,1.70
2022-08-05T23:25:13.725Z,1.60
2022-08-05T23:28:03.417Z,1.50
2022-08-05T23:30:53.397Z,1.80
2022-08-05T23:34:04.853Z,1.90
2022-08-05T23:36:45.047Z,1.65
2022-08-05T23:39:32.476Z,1.80
2022-08-05T23:42:36.127Z,1.50
2022-08-05T23:45:23.697Z,1.75
2022-08-05T23:48:08.772Z,1.90
2022-08-05T23:50:54.745Z,1.60
2022-08-05T23:53:46.396Z,1.92
2022-08-05T23:56:32.248Z,2.03
2022-08-05T23:59:19.529Z,1.90
