createdAt,value
2022-08-25T00:01:59.927Z,3.80
2022-08-25T00:04:29.482Z,3.90
2022-08-25T00:07:02.136Z,4.25
2022-08-25T00:09:31.248Z,3.90
2022-08-25T00:11:58.561Z,3.80
2022-08-25T00:14:29.308Z,4.00
2022-08-25T00:16:56.325Z,3.63
2022-08-25T00:19:32.107Z,3.70
2022-08-25T00:21:59.400Z,3.50
2022-08-25T00:24:26.211Z,4.07
2022-08-25T00:26:56.623Z,4.05
2022-08-25T00:29:26.177Z,3.88
2022-08-25T00:31:54.863Z,4.03
2022-08-25T00:34:26.244Z,4.10
2022-08-25T00:36:53.851Z,3.83
2022-08-25T00:39:22.567Z,3.75
2022-08-25T00:41:51.779Z,4.05
2022-08-25T00:44:19.223Z,3.70
2022-08-25T00:46:49.391Z,4.32
2022-08-25T00:49:25.379Z,4.20
2022-08-25T00:52:07.339Z,4.20
2022-08-25T00:55:01.926Z,4.15
2022-08-25T00:57:38.198Z,4.20
2022-08-25T01:00:10.690Z,4.50
2022-08-25T01:02:38.111Z,3.97
2022-08-25T01:05:05.851Z,3.88
2022-08-25T01:07:33.372Z,5.25
2022-08-25T01:10:00.906Z,3.97
2022-08-25T01:12:27.782Z,4.20
2022-08-25T01:14:56.592Z,4.75
2022-08-25T01:17:23.346Z,4.82
2022-08-25T01:19:50.000Z,4.65
2022-08-25T01:22:17.286Z,4.25
2022-08-25T01:24:53.308Z,4.40
2022-08-25T01:27:20.023Z,4.65
2022-08-25T01:29:46.718Z,4.55
2022-08-25T01:32:14.862Z,4.50
2022-08-25T01:34:43.988Z,4.38
2022-08-25T01:37:13.936Z,5.22
2022-08-25T01:39:41.667Z,4.85
2022-08-25T01:42:28.127Z,4.47
2022-08-25T01:44:57.487Z,4.30
2022-08-25T01:47:24.422Z,4.50
2022-08-25T01:49:51.070Z,4.30
2022-08-25T01:52:37.045Z,3.75
2022-08-25T01:55:04.677Z,4.15
2022-08-25T01:57:31.689Z,4.53
2022-08-25T01:59:59.051Z,4.10
2022-08-25T02:02:26.248Z,4.30
2022-08-25T02:04:53.406Z,4.10
2022-08-25T02:07:20.186Z,4.30
2022-08-25T02:09:46.986Z,4.40
2022-08-25T02:12:13.903Z,3.88
2022-08-25T02:14:40.706Z,4.32
2022-08-25T02:17:10.167Z,4.05
2022-08-25T02:19:37.002Z,4.22
2022-08-25T02:22:04.357Z,5.25
2022-08-25T02:24:31.264Z,4.80
2022-08-25T02:26:58.228Z,4.63
2022-08-25T02:29:25.206Z,4.82
2022-08-25T02:31:51.916Z,4.10
2022-08-25T02:34:18.655Z,4.72
2022-08-25T02:36:45.393Z,4.90
2022-08-25T02:39:13.132Z,5.00
2022-08-25T02:41:40.254Z,4.28
2022-08-25T02:44:08.468Z,4.28
2022-08-25T02:46:35.854Z,4.30
2022-08-25T02:49:02.848Z,4.68
2022-08-25T02:51:30.455Z,4.68
2022-08-25T02:53:59.034Z,4.35
2022-08-25T02:56:25.899Z,4.35
2022-08-25T02:58:52.807Z,4.88
2022-08-25T03:01:20.301Z,4.35
2022-08-25T03:03:49.751Z,4.00
2022-08-25T03:06:20.521Z,4.25
2022-08-25T03:08:47.383Z,4.07
2022-08-25T03:11:14.248Z,4.25
2022-08-25T03:13:41.280Z,4.45
2022-08-25T03:16:11.045Z,5.10
2022-08-25T03:18:39.899Z,4.93
2022-08-25T03:21:07.155Z,4.57
2022-08-25T03:23:34.498Z,4.68
2022-08-25T03:26:19.990Z,4.85
2022-08-25T03:28:46.813Z,4.43
2022-08-25T03:31:13.562Z,4.22
2022-08-25T03:33:40.406Z,4.50
2022-08-25T03:36:08.573Z,4.82
2022-08-25T03:38:38.127Z,4.78
2022-08-25T03:41:16.611Z,4.97
2022-08-25T03:43:44.031Z,4.88
2022-08-25T03:46:25.139Z,4.35
2022-08-25T03:48:53.074Z,4.28
2022-08-25T03:51:25.658Z,4.45
2022-08-25T03:53:52.574Z,4.13
2022-08-25T03:56:19.478Z,4.32
2022-08-25T03:58:47.672Z,4.38
2022-08-25T04:01:15.490Z,4.65
2022-08-25T04:03:45.591Z,4.80
2022-08-25T04:06:12.891Z,4.65
2022-08-25T04:08:39.671Z,4.50
2022-08-25T04:11:32.512Z,4.88
2022-08-25T04:14:01.184Z,5.30
2022-08-25T04:16:31.749Z,5.18
2022-08-25T04:19:01.543Z,4.90
2022-08-25T04:21:29.573Z,4.50
2022-08-25T04:23:57.156Z,4.47
2022-08-25T04:26:37.173Z,4.22
2022-08-25T04:29:05.784Z,4.97
2022-08-25T04:31:33.289Z,4.25
2022-08-25T04:34:03.384Z,5.10
2022-08-25T04:36:30.306Z,4.72
2022-08-25T04:38:57.023Z,4.70
2022-08-25T04:41:24.624Z,4.63
2022-08-25T04:43:52.436Z,4.70
2022-08-25T04:46:24.282Z,4.50
2022-08-25T04:48:52.935Z,4.05
2022-08-25T04:51:23.371Z,4.45
2022-08-25T04:53:50.851Z,4.47
2022-08-25T04:56:20.132Z,5.22
2022-08-25T04:58:47.140Z,4.78
2022-08-25T05:01:17.114Z,4.70
2022-08-25T05:03:45.333Z,5.22
2022-08-25T05:06:15.866Z,5.05
2022-08-25T05:08:43.162Z,4.63
2022-08-25T05:11:14.772Z,5.03
2022-08-25T05:13:42.154Z,4.97
2022-08-25T05:16:09.839Z,5.03
2022-08-25T05:18:39.083Z,4.88
2022-08-25T05:21:11.513Z,4.60
2022-08-25T05:23:39.098Z,4.65
2022-08-25T05:26:10.851Z,5.13
2022-08-25T05:28:43.090Z,4.80
2022-08-25T05:31:12.174Z,4.50
2022-08-25T05:33:40.372Z,5.10
2022-08-25T05:36:08.418Z,4.50
2022-08-25T05:38:35.107Z,5.25
2022-08-25T05:41:09.779Z,4.47
2022-08-25T05:43:38.389Z,4.55
2022-08-25T05:46:05.479Z,4.72
2022-08-25T05:48:32.283Z,4.45
2022-08-25T05:51:02.508Z,4.38
2022-08-25T05:53:31.086Z,4.53
2022-08-25T05:56:01.683Z,4.60
2022-08-25T05:58:29.979Z,4.70
2022-08-25T06:00:58.362Z,4.68
2022-08-25T06:03:25.131Z,4.68
2022-08-25T06:05:51.953Z,4.95
2022-08-25T06:08:19.909Z,4.25
2022-08-25T06:10:52.701Z,4.07
2022-08-25T06:13:28.669Z,4.82
2022-08-25T06:16:00.542Z,4.60
2022-08-25T06:18:27.684Z,4.45
2022-08-25T06:20:54.416Z,4.53
2022-08-25T06:23:21.347Z,5.18
2022-08-25T06:25:52.550Z,4.80
2022-08-25T06:28:20.535Z,4.07
2022-08-25T06:30:47.947Z,4.78
2022-08-25T06:33:15.534Z,5.10
2022-08-25T06:35:43.590Z,4.55
2022-08-25T06:38:11.136Z,4.90
2022-08-25T06:40:37.963Z,4.80
2022-08-25T06:43:08.691Z,4.78
2022-08-25T06:45:35.815Z,5.05
2022-08-25T06:48:02.607Z,5.25
2022-08-25T06:50:29.331Z,4.53
2022-08-25T06:52:56.033Z,4.35
2022-08-25T06:55:22.818Z,4.30
2022-08-25T06:57:53.610Z,4.38
2022-08-25T07:00:22.854Z,4.95
2022-08-25T07:02:58.528Z,5.03
2022-08-25T07:05:33.531Z,4.57
2022-08-25T07:08:01.141Z,4.80
2022-08-25T07:10:27.909Z,4.82
2022-08-25T07:12:58.343Z,4.78
2022-08-25T07:15:25.047Z,4.88
2022-08-25T07:17:51.760Z,5.25
2022-08-25T07:20:19.386Z,4.70
2022-08-25T07:22:46.935Z,5.35
2022-08-25T07:25:13.710Z,4.93
2022-08-25T07:27:42.447Z,5.25
2022-08-25T07:30:11.232Z,4.35
2022-08-25T07:32:43.003Z,5.00
2022-08-25T07:37:58.122Z,5.00
2022-08-25T07:40:32.046Z,4.80
2022-08-25T07:43:03.064Z,5.30
2022-08-25T07:45:32.561Z,5.43
2022-08-25T07:48:05.798Z,5.32
2022-08-25T07:50:33.235Z,5.18
2022-08-25T07:53:00.643Z,5.78
2022-08-25T07:55:28.516Z,5.40
2022-08-25T07:57:57.344Z,6.03
2022-08-25T08:00:27.827Z,5.80
2022-08-25T08:02:55.382Z,5.55
2022-08-25T08:05:23.871Z,5.55
2022-08-25T08:07:51.515Z,6.47
2022-08-25T08:13:07.642Z,5.50
2022-08-25T08:15:35.603Z,6.00
2022-08-25T08:18:05.181Z,5.90
2022-08-25T08:20:42.336Z,6.18
2022-08-25T08:23:09.689Z,5.88
2022-08-25T08:25:36.316Z,5.43
2022-08-25T08:28:03.360Z,6.07
2022-08-25T08:30:30.224Z,6.28
2022-08-25T08:33:09.611Z,6.35
2022-08-25T08:35:37.024Z,6.15
2022-08-25T08:38:04.011Z,5.40
2022-08-25T08:41:23.151Z,6.00
2022-08-25T08:44:01.263Z,5.43
2022-08-25T08:46:49.274Z,6.13
2022-08-25T08:49:38.871Z,5.38
2022-08-25T08:52:07.482Z,5.55
2022-08-25T08:54:37.896Z,5.88
2022-08-25T08:57:22.944Z,6.25
2022-08-25T08:59:56.711Z,7.03
2022-08-25T09:03:06.970Z,6.22
2022-08-25T09:05:46.832Z,6.35
2022-08-25T09:08:20.191Z,6.88
2022-08-25T09:11:10.129Z,5.80
2022-08-25T09:13:47.440Z,6.78
2022-08-25T09:16:48.963Z,6.03
2022-08-25T09:19:37.176Z,5.50
2022-08-25T09:22:34.903Z,5.57
2022-08-25T09:25:48.718Z,5.82
2022-08-25T09:28:32.807Z,5.78
2022-08-25T09:31:02.612Z,6.20
2022-08-25T09:33:35.437Z,6.28
2022-08-25T09:36:04.573Z,5.70
2022-08-25T09:38:34.040Z,5.50
2022-08-25T09:41:02.546Z,5.35
2022-08-25T09:43:52.501Z,5.75
2022-08-25T09:46:28.008Z,6.30
2022-08-25T09:48:57.856Z,5.78
2022-08-25T09:51:42.653Z,5.50
2022-08-25T09:54:13.013Z,6.47
2022-08-25T09:56:58.306Z,6.88
2022-08-25T09:59:36.328Z,6.55
2022-08-25T10:02:25.964Z,5.82
2022-08-25T10:04:54.188Z,6.65
2022-08-25T10:07:35.601Z,6.10
2022-08-25T10:10:15.801Z,6.10
2022-08-25T10:12:51.179Z,6.30
2022-08-25T10:15:29.795Z,6.72
2022-08-25T10:18:19.686Z,6.20
2022-08-25T10:21:08.809Z,6.80
2022-08-25T10:23:41.365Z,6.32
2022-08-25T10:26:34.831Z,6.28
2022-08-25T10:29:21.079Z,6.70
2022-08-25T10:32:02.359Z,6.63
2022-08-25T10:34:46.012Z,6.07
2022-08-25T10:37:33.554Z,6.50
2022-08-25T10:40:09.813Z,6.43
2022-08-25T10:43:07.235Z,5.40
2022-08-25T10:48:37.881Z,6.18
2022-08-25T10:51:25.561Z,5.72
2022-08-25T10:54:16.014Z,5.80
2022-08-25T10:56:53.119Z,6.70
2022-08-25T10:59:48.468Z,7.07
2022-08-25T11:02:35.579Z,6.50
2022-08-25T11:05:02.336Z,6.07
2022-08-25T11:07:37.903Z,6.05
2022-08-25T11:10:19.015Z,5.95
2022-08-25T11:12:59.369Z,5.32
2022-08-25T11:16:13.668Z,5.63
2022-08-25T11:18:49.771Z,6.32
2022-08-25T11:21:27.253Z,6.97
2022-08-25T11:24:05.639Z,6.18
2022-08-25T11:26:37.169Z,5.88
2022-08-25T11:29:17.594Z,5.85
2022-08-25T11:31:53.401Z,5.82
2022-08-25T11:34:22.293Z,6.50
2022-08-25T11:37:01.043Z,5.95
2022-08-25T11:39:36.693Z,5.93
2022-08-25T11:42:35.767Z,5.90
2022-08-25T11:45:36.443Z,6.97
2022-08-25T11:48:18.404Z,6.60
2022-08-25T11:50:54.200Z,7.82
2022-08-25T11:53:30.703Z,6.85
2022-08-25T11:56:05.682Z,5.57
2022-08-25T11:59:08.549Z,5.53
2022-08-25T12:01:44.131Z,5.68
2022-08-25T12:04:33.681Z,5.72
2022-08-25T12:07:22.181Z,6.68
2022-08-25T12:09:51.659Z,6.85
2022-08-25T12:12:44.112Z,6.00
2022-08-25T12:15:29.061Z,5.25
2022-08-25T12:18:15.280Z,5.15
2022-08-25T12:21:03.956Z,5.80
2022-08-25T12:23:34.084Z,4.95
2022-08-25T12:26:23.644Z,4.95
2022-08-25T12:29:14.006Z,5.22
2022-08-25T12:32:03.197Z,5.55
2022-08-25T12:34:31.723Z,5.88
2022-08-25T12:37:06.150Z,5.40
2022-08-25T12:39:45.927Z,5.80
2022-08-25T12:42:31.329Z,5.32
2022-08-25T12:45:48.332Z,5.03
2022-08-25T12:48:27.188Z,5.82
2022-08-25T12:51:01.701Z,5.35
2022-08-25T12:53:41.171Z,5.85
2022-08-25T12:56:23.222Z,5.57
2022-08-25T12:59:03.060Z,6.30
2022-08-25T13:01:56.661Z,6.28
2022-08-25T13:04:23.573Z,6.85
2022-08-25T13:07:19.375Z,6.68
2022-08-25T13:10:18.647Z,6.40
2022-08-25T13:12:52.547Z,6.07
2022-08-25T13:15:37.155Z,5.65
2022-08-25T13:18:24.881Z,5.85
2022-08-25T13:21:13.663Z,5.57
2022-08-25T13:23:43.262Z,5.47
2022-08-25T13:26:15.080Z,5.25
2022-08-25T13:28:42.799Z,4.85
2022-08-25T13:31:22.016Z,4.93
2022-08-25T13:33:57.939Z,5.13
2022-08-25T13:36:51.927Z,4.88
2022-08-25T13:39:38.975Z,4.65
2022-08-25T13:42:16.923Z,4.32
2022-08-25T13:44:51.899Z,4.53
2022-08-25T13:47:45.006Z,4.75
2022-08-25T13:50:31.008Z,4.57
2022-08-25T13:53:13.920Z,5.55
2022-08-25T13:55:51.000Z,5.15
2022-08-25T13:58:24.912Z,4.90
2022-08-25T14:01:23.327Z,4.80
2022-08-25T14:03:56.420Z,5.00
2022-08-25T14:06:28.312Z,5.28
2022-08-25T14:08:58.149Z,4.70
2022-08-25T14:11:30.676Z,4.78
2022-08-25T14:14:05.676Z,4.50
2022-08-25T14:16:38.852Z,5.07
2022-08-25T14:19:19.903Z,4.80
2022-08-25T14:21:47.737Z,5.18
2022-08-25T14:24:23.685Z,4.80
2022-08-25T14:26:54.429Z,4.60
2022-08-25T14:29:22.160Z,4.80
2022-08-25T14:31:49.874Z,4.80
2022-08-25T14:34:29.013Z,4.95
2022-08-25T14:39:23.027Z,5.13
2022-08-25T14:41:53.116Z,5.47
2022-08-25T14:44:20.652Z,4.50
2022-08-25T14:46:55.985Z,4.93
2022-08-25T14:49:29.768Z,5.32
2022-08-25T14:52:01.090Z,5.25
2022-08-25T14:54:33.639Z,5.45
2022-08-25T14:57:02.731Z,4.78
2022-08-25T14:59:30.443Z,5.13
2022-08-25T15:01:57.539Z,5.70
2022-08-25T15:04:28.262Z,5.32
2022-08-25T15:07:01.545Z,4.63
2022-08-25T15:09:30.440Z,5.63
2022-08-25T15:12:00.617Z,5.13
2022-08-25T15:14:28.963Z,4.85
2022-08-25T15:17:01.580Z,5.78
2022-08-25T15:19:28.907Z,5.28
2022-08-25T15:21:57.777Z,5.28
2022-08-25T15:24:26.996Z,5.35
2022-08-25T15:27:00.137Z,5.38
2022-08-25T15:29:30.593Z,5.70
2022-08-25T15:31:59.088Z,5.53
2022-08-25T15:34:26.458Z,5.30
2022-08-25T15:36:53.307Z,5.00
2022-08-25T15:39:20.079Z,5.70
2022-08-25T15:41:52.233Z,6.18
2022-08-25T15:44:19.209Z,5.68
2022-08-25T15:46:49.473Z,5.55
2022-08-25T15:49:20.635Z,5.75
2022-08-25T15:51:52.260Z,5.80
2022-08-25T15:54:20.095Z,5.28
2022-08-25T15:56:47.141Z,5.97
2022-08-25T15:59:14.516Z,5.43
2022-08-25T16:01:41.844Z,5.45
2022-08-25T16:04:08.607Z,5.28
2022-08-25T16:06:37.226Z,5.35
2022-08-25T16:09:05.057Z,5.45
2022-08-25T16:11:34.263Z,5.50
2022-08-25T16:14:02.072Z,5.88
2022-08-25T16:16:30.804Z,5.47
2022-08-25T16:18:59.626Z,5.07
2022-08-25T16:21:31.365Z,5.28
2022-08-25T16:24:05.447Z,5.97
2022-08-25T16:26:36.450Z,5.40
2022-08-25T16:29:06.418Z,5.18
2022-08-25T16:31:33.705Z,5.53
2022-08-25T16:34:01.453Z,5.78
2022-08-25T16:36:28.952Z,5.53
2022-08-25T16:38:57.709Z,5.45
2022-08-25T16:41:33.759Z,6.03
2022-08-25T16:44:02.836Z,5.40
2022-08-25T16:46:30.097Z,5.30
2022-08-25T16:49:04.607Z,5.80
2022-08-25T16:51:32.553Z,5.32
2022-08-25T16:54:22.185Z,5.40
2022-08-25T16:56:54.963Z,5.63
2022-08-25T16:59:22.143Z,5.13
2022-08-25T17:01:51.340Z,5.10
2022-08-25T17:04:18.179Z,5.40
2022-08-25T17:06:49.564Z,5.93
2022-08-25T17:09:23.776Z,5.15
2022-08-25T17:11:54.157Z,5.97
2022-08-25T17:14:22.168Z,5.00
2022-08-25T17:16:50.993Z,5.28
2022-08-25T17:19:18.533Z,6.95
2022-08-25T17:21:50.024Z,5.00
2022-08-25T17:24:17.212Z,5.55
2022-08-25T17:26:46.405Z,5.70
2022-08-25T17:29:13.174Z,5.13
2022-08-25T17:31:40.377Z,4.70
2022-08-25T17:34:09.393Z,5.35
2022-08-25T17:36:36.480Z,5.65
2022-08-25T17:39:03.996Z,5.85
2022-08-25T17:41:30.684Z,5.50
2022-08-25T17:43:58.642Z,5.05
2022-08-25T17:46:26.004Z,6.00
2022-08-25T17:48:53.248Z,5.95
2022-08-25T17:51:21.064Z,5.88
2022-08-25T17:53:49.543Z,5.88
2022-08-25T17:56:18.629Z,7.78
2022-08-25T17:58:45.598Z,6.57
2022-08-25T18:01:18.506Z,7.40
2022-08-25T18:03:46.208Z,7.53
2022-08-25T18:06:14.992Z,6.72
2022-08-25T18:08:43.979Z,6.60
2022-08-25T18:11:10.996Z,6.15
2022-08-25T18:13:38.882Z,6.88
2022-08-25T18:16:05.805Z,7.05
2022-08-25T18:18:34.670Z,7.13
2022-08-25T18:21:02.716Z,6.85
2022-08-25T18:23:29.824Z,6.35
2022-08-25T18:26:01.025Z,7.18
2022-08-25T18:28:28.761Z,6.50
2022-08-25T18:30:55.974Z,6.45
2022-08-25T18:33:23.101Z,6.40
2022-08-25T18:35:49.875Z,6.45
2022-08-25T18:38:37.430Z,5.82
2022-08-25T18:41:06.872Z,5.35
2022-08-25T18:43:34.487Z,5.80
2022-08-25T18:46:04.165Z,5.72
2022-08-25T18:48:32.071Z,5.45
2022-08-25T18:51:00.087Z,5.38
2022-08-25T18:53:30.085Z,5.45
2022-08-25T18:56:04.105Z,5.60
2022-08-25T18:58:30.867Z,5.22
2022-08-25T19:00:57.485Z,5.35
2022-08-25T19:03:24.212Z,5.25
2022-08-25T19:05:57.445Z,5.20
2022-08-25T19:08:25.207Z,5.93
2022-08-25T19:10:53.538Z,5.53
2022-08-25T19:13:22.758Z,5.72
2022-08-25T19:15:52.450Z,6.10
2022-08-25T19:18:28.844Z,5.90
2022-08-25T19:20:55.817Z,5.78
2022-08-25T19:23:22.525Z,5.25
2022-08-25T19:25:49.214Z,6.80
2022-08-25T19:28:16.816Z,6.70
2022-08-25T19:30:49.683Z,6.45
2022-08-25T19:33:31.293Z,7.15
2022-08-25T19:36:08.569Z,6.47
2022-08-25T19:38:36.521Z,6.53
2022-08-25T19:41:12.984Z,5.97
2022-08-25T19:43:55.021Z,5.43
2022-08-25T19:46:32.164Z,5.95
2022-08-25T19:49:11.653Z,6.32
2022-08-25T19:54:09.149Z,5.38
2022-08-25T19:56:49.046Z,5.82
2022-08-25T19:59:40.708Z,6.38
2022-08-25T20:02:15.319Z,6.93
2022-08-25T20:04:43.645Z,5.82
2022-08-25T20:07:17.183Z,5.85
2022-08-25T20:09:45.216Z,6.00
2022-08-25T20:12:12.320Z,5.70
2022-08-25T20:14:39.603Z,5.72
2022-08-25T20:17:13.653Z,5.85
2022-08-25T20:19:50.711Z,5.72
2022-08-25T20:22:18.711Z,5.80
2022-08-25T20:24:50.912Z,5.95
2022-08-25T20:27:24.744Z,5.35
2022-08-25T20:29:52.888Z,6.07
2022-08-25T20:32:19.843Z,6.10
2022-08-25T20:34:47.425Z,6.07
2022-08-25T20:37:14.556Z,5.85
2022-08-25T20:39:41.867Z,6.35
2022-08-25T20:42:08.739Z,6.10
2022-08-25T20:44:41.758Z,5.95
2022-08-25T20:47:10.549Z,5.55
2022-08-25T20:49:40.983Z,6.15
2022-08-25T20:52:08.564Z,6.20
2022-08-25T20:54:35.379Z,5.65
2022-08-25T20:57:02.756Z,6.32
2022-08-25T20:59:29.799Z,6.03
2022-08-25T21:01:56.996Z,6.25
2022-08-25T21:04:26.893Z,5.88
2022-08-25T21:06:53.578Z,5.80
2022-08-25T21:09:22.999Z,5.85
2022-08-25T21:11:53.176Z,5.10
2022-08-25T21:14:20.992Z,5.70
2022-08-25T21:16:48.613Z,6.45
2022-08-25T21:19:17.624Z,6.63
2022-08-25T21:21:54.392Z,6.15
2022-08-25T21:24:27.549Z,5.63
2022-08-25T21:26:56.567Z,5.88
2022-08-25T21:29:25.728Z,6.75
2022-08-25T21:31:58.569Z,6.05
2022-08-25T21:34:26.048Z,6.32
2022-08-25T21:36:57.624Z,5.80
2022-08-25T21:39:31.919Z,5.85
2022-08-25T21:42:00.086Z,5.70
2022-08-25T21:44:27.743Z,6.15
2022-08-25T21:46:54.968Z,5.47
2022-08-25T21:49:23.335Z,6.78
2022-08-25T21:52:02.403Z,5.40
2022-08-25T21:54:31.577Z,5.88
2022-08-25T21:57:02.155Z,5.32
2022-08-25T21:59:35.006Z,6.07
2022-08-25T22:02:07.936Z,5.57
2022-08-25T22:04:36.574Z,6.40
2022-08-25T22:07:03.328Z,5.75
2022-08-25T22:09:30.649Z,5.78
2022-08-25T22:11:58.583Z,5.90
2022-08-25T22:14:27.606Z,6.05
2022-08-25T22:16:55.226Z,5.65
2022-08-25T22:19:23.120Z,5.68
2022-08-25T22:21:51.212Z,6.10
2022-08-25T22:24:19.082Z,5.78
2022-08-25T22:26:47.687Z,5.45
2022-08-25T22:29:16.227Z,6.15
2022-08-25T22:31:53.019Z,6.03
2022-08-25T22:34:20.048Z,5.45
2022-08-25T22:36:59.579Z,5.45
2022-08-25T22:39:26.805Z,6.07
2022-08-25T22:41:53.830Z,7.10
2022-08-25T22:44:20.546Z,5.63
2022-08-25T22:46:47.273Z,5.80
2022-08-25T22:49:14.054Z,6.00
2022-08-25T22:51:41.150Z,6.82
2022-08-25T22:54:09.672Z,5.70
2022-08-25T22:56:37.659Z,6.55
2022-08-25T22:59:13.566Z,5.75
2022-08-25T23:01:42.545Z,5.75
2022-08-25T23:04:09.892Z,5.97
2022-08-25T23:06:39.182Z,5.60
2022-08-25T23:09:07.835Z,5.57
2022-08-25T23:11:38.576Z,6.03
2022-08-25T23:14:09.410Z,6.13
2022-08-25T23:16:36.824Z,6.22
2022-08-25T23:19:03.650Z,5.82
2022-08-25T23:21:50.708Z,7.00
2022-08-25T23:24:26.850Z,5.85
2022-08-25T23:26:58.780Z,5.57
2022-08-25T23:29:25.500Z,6.00
2022-08-25T23:31:52.301Z,5.70
2022-08-25T23:34:21.531Z,5.43
2022-08-25T23:36:48.958Z,5.35
2022-08-25T23:39:15.756Z,5.80
2022-08-25T23:41:42.671Z,6.05
2022-08-25T23:44:11.687Z,5.88
2022-08-25T23:46:44.389Z,5.70
2022-08-25T23:49:11.513Z,5.60
2022-08-25T23:51:38.582Z,5.70
2022-08-25T23:54:09.223Z,6.70
2022-08-25T23:56:44.914Z,5.90
2022-08-25T23:59:20.073Z,6.63
