createdAt,value
2023-03-02T00:01:42.544Z,4.10
2023-03-02T00:04:14.446Z,4.10
2023-03-02T00:06:43.241Z,4.00
2023-03-02T00:09:11.650Z,4.00
2023-03-02T00:11:40.358Z,4.00
2023-03-02T00:14:09.119Z,4.00
2023-03-02T00:16:40.257Z,4.10
2023-03-02T00:19:08.728Z,4.00
2023-03-02T00:21:37.136Z,3.90
2023-03-02T00:24:06.053Z,3.90
2023-03-02T00:26:35.449Z,3.90
2023-03-02T00:29:04.212Z,3.90
2023-03-02T00:31:32.851Z,3.90
2023-03-02T00:34:02.693Z,3.90
2023-03-02T00:36:31.108Z,3.90
2023-03-02T00:39:00.193Z,3.80
2023-03-02T00:41:29.040Z,3.80
2023-03-02T00:43:57.668Z,3.80
2023-03-02T00:46:28.519Z,3.80
2023-03-02T00:48:57.179Z,3.70
2023-03-02T00:51:26.938Z,3.70
2023-03-02T00:53:55.506Z,3.70
2023-03-02T00:56:23.968Z,3.70
2023-03-02T00:58:52.359Z,3.70
2023-03-02T01:01:20.812Z,3.60
2023-03-02T01:03:49.406Z,3.70
2023-03-02T01:06:19.233Z,3.70
2023-03-02T01:08:48.925Z,3.70
2023-03-02T01:11:18.935Z,3.60
2023-03-02T01:13:48.054Z,3.60
2023-03-02T01:16:16.644Z,3.60
2023-03-02T01:18:45.494Z,3.60
2023-03-02T01:21:15.902Z,3.60
2023-03-02T01:23:44.478Z,3.60
2023-03-02T01:26:14.081Z,3.60
2023-03-02T01:28:42.516Z,3.60
2023-03-02T01:31:10.982Z,3.60
2023-03-02T01:33:39.485Z,3.60
2023-03-02T01:36:09.039Z,3.50
2023-03-02T01:38:37.609Z,3.50
2023-03-02T01:41:06.477Z,3.50
2023-03-02T01:43:36.254Z,3.40
2023-03-02T01:46:05.837Z,3.50
2023-03-02T01:48:38.280Z,3.50
2023-03-02T01:51:08.518Z,3.50
2023-03-02T01:53:38.288Z,3.50
2023-03-02T01:56:07.799Z,3.40
2023-03-02T01:58:38.871Z,3.50
2023-03-02T02:01:15.425Z,3.50
2023-03-02T02:03:45.929Z,3.40
2023-03-02T02:06:19.560Z,3.50
2023-03-02T02:08:48.973Z,3.40
2023-03-02T02:11:17.502Z,3.30
2023-03-02T02:13:47.233Z,3.30
2023-03-02T02:16:15.988Z,3.30
2023-03-02T02:18:45.446Z,3.40
2023-03-02T02:21:14.224Z,3.30
2023-03-02T02:23:50.119Z,3.30
2023-03-02T02:26:24.379Z,3.30
2023-03-02T02:28:58.242Z,3.30
2023-03-02T02:31:32.667Z,3.20
2023-03-02T02:34:06.770Z,3.20
2023-03-02T02:36:39.709Z,3.10
2023-03-02T02:39:12.543Z,3.10
2023-03-02T02:41:43.472Z,3.10
2023-03-02T02:44:15.371Z,3.10
2023-03-02T02:46:44.804Z,3.10
2023-03-02T02:49:24.766Z,3.10
2023-03-02T02:51:53.232Z,3.10
2023-03-02T02:54:22.235Z,3.00
2023-03-02T02:56:54.887Z,3.10
2023-03-02T02:59:24.782Z,3.00
2023-03-02T03:01:53.983Z,3.00
2023-03-02T03:04:25.713Z,3.00
2023-03-02T03:06:55.612Z,3.00
2023-03-02T03:09:24.801Z,3.00
2023-03-02T03:11:57.431Z,3.00
2023-03-02T03:14:30.286Z,3.00
2023-03-02T03:16:58.733Z,3.00
2023-03-02T03:19:29.474Z,2.90
2023-03-02T03:21:59.933Z,3.00
2023-03-02T03:24:31.024Z,2.90
2023-03-02T03:27:01.582Z,2.90
2023-03-02T03:29:31.093Z,2.90
2023-03-02T03:32:01.009Z,2.90
2023-03-02T03:34:31.302Z,2.90
2023-03-02T03:37:01.837Z,2.90
2023-03-02T03:39:30.870Z,2.90
2023-03-02T03:42:00.727Z,2.90
2023-03-02T03:44:29.216Z,2.80
2023-03-02T03:46:57.700Z,2.80
2023-03-02T03:49:26.303Z,2.80
2023-03-02T03:51:55.035Z,2.70
2023-03-02T03:54:23.667Z,2.80
2023-03-02T03:56:52.434Z,2.80
2023-03-02T03:59:24.726Z,2.70
2023-03-02T04:01:55.188Z,2.70
2023-03-02T04:04:25.479Z,2.70
2023-03-02T04:06:54.590Z,2.70
2023-03-02T04:09:23.768Z,2.60
2023-03-02T04:11:53.940Z,2.60
2023-03-02T04:14:25.037Z,2.60
2023-03-02T04:16:53.765Z,2.60
2023-03-02T04:19:22.883Z,2.60
2023-03-02T04:21:52.951Z,2.50
2023-03-02T04:24:23.054Z,2.50
2023-03-02T04:26:51.848Z,2.60
2023-03-02T04:29:20.365Z,2.60
2023-03-02T04:31:50.153Z,2.50
2023-03-02T04:34:18.564Z,2.50
2023-03-02T04:36:47.404Z,2.50
2023-03-02T04:39:18.886Z,2.50
2023-03-02T04:41:48.412Z,2.60
2023-03-02T04:44:17.521Z,2.60
2023-03-02T04:46:46.507Z,2.60
2023-03-02T04:49:18.146Z,2.60
2023-03-02T04:51:48.769Z,2.70
2023-03-02T04:54:19.166Z,2.60
2023-03-02T04:56:48.855Z,2.60
2023-03-02T04:59:17.330Z,2.60
2023-03-02T05:01:45.999Z,2.60
2023-03-02T05:04:16.253Z,2.70
2023-03-02T05:06:44.507Z,2.70
2023-03-02T05:09:13.271Z,2.60
2023-03-02T05:11:42.039Z,2.60
2023-03-02T05:14:12.784Z,2.60
2023-03-02T05:16:43.002Z,2.60
2023-03-02T05:19:12.696Z,2.70
2023-03-02T05:21:42.635Z,2.70
2023-03-02T05:24:11.843Z,2.60
2023-03-02T05:26:40.696Z,2.60
2023-03-02T05:29:09.180Z,2.70
2023-03-02T05:31:39.317Z,2.70
2023-03-02T05:34:09.886Z,2.60
2023-03-02T05:36:38.658Z,2.60
2023-03-02T05:39:09.069Z,2.60
2023-03-02T05:41:37.987Z,2.60
2023-03-02T05:44:09.446Z,2.50
2023-03-02T05:46:38.123Z,2.50
2023-03-02T05:49:06.458Z,2.50
2023-03-02T05:51:34.924Z,2.50
2023-03-02T05:54:03.741Z,2.40
2023-03-02T05:56:33.560Z,2.40
2023-03-02T05:59:02.620Z,2.30
2023-03-02T06:01:31.475Z,2.30
2023-03-02T06:04:00.267Z,2.20
2023-03-02T06:06:28.817Z,2.20
2023-03-02T06:08:57.405Z,2.20
2023-03-02T06:11:25.844Z,2.20
2023-03-02T06:13:55.496Z,2.20
2023-03-02T06:16:23.914Z,2.20
2023-03-02T06:18:52.473Z,2.20
2023-03-02T06:21:20.734Z,2.20
2023-03-02T06:23:49.166Z,2.20
2023-03-02T06:26:17.697Z,2.20
2023-03-02T06:28:52.579Z,2.20
2023-03-02T06:31:23.698Z,2.10
2023-03-02T06:33:52.146Z,2.20
2023-03-02T06:36:20.586Z,2.10
2023-03-02T06:38:49.449Z,2.10
2023-03-02T06:41:18.067Z,2.10
2023-03-02T06:43:46.604Z,2.10
2023-03-02T06:46:15.046Z,2.10
2023-03-02T06:48:44.676Z,2.10
2023-03-02T06:51:13.712Z,2.10
2023-03-02T06:53:42.195Z,2.20
2023-03-02T06:56:10.690Z,2.10
2023-03-02T06:58:39.017Z,2.10
2023-03-02T07:01:08.858Z,2.10
2023-03-02T07:03:37.401Z,2.20
2023-03-02T07:06:07.677Z,2.10
2023-03-02T07:08:36.273Z,2.10
2023-03-02T07:11:06.782Z,2.10
2023-03-02T07:13:35.294Z,2.10
2023-03-02T07:16:08.546Z,2.10
2023-03-02T07:18:37.366Z,2.10
2023-03-02T07:21:07.554Z,2.10
2023-03-02T07:23:37.159Z,2.10
2023-03-02T07:26:08.668Z,2.20
2023-03-02T07:28:39.522Z,2.20
2023-03-02T07:31:08.507Z,2.30
2023-03-02T07:33:37.191Z,2.20
2023-03-02T07:36:08.094Z,2.30
2023-03-02T07:38:37.204Z,2.30
2023-03-02T07:41:09.027Z,2.30
2023-03-02T07:43:37.847Z,2.40
2023-03-02T07:46:07.057Z,2.50
2023-03-02T07:48:35.709Z,2.50
2023-03-02T07:51:07.172Z,2.60
2023-03-02T07:53:35.641Z,2.60
2023-03-02T07:56:08.189Z,2.60
2023-03-02T07:58:37.249Z,2.70
2023-03-02T08:01:06.063Z,2.80
2023-03-02T08:03:34.560Z,2.90
2023-03-02T08:06:08.154Z,2.90
2023-03-02T08:08:36.873Z,2.90
2023-03-02T08:11:09.458Z,2.90
2023-03-02T08:13:38.059Z,3.00
2023-03-02T08:16:08.585Z,3.10
2023-03-02T08:18:38.400Z,3.10
2023-03-02T08:21:13.024Z,3.20
2023-03-02T08:23:41.882Z,3.20
2023-03-02T08:26:13.537Z,3.30
2023-03-02T08:28:42.907Z,3.30
2023-03-02T08:31:12.038Z,3.40
2023-03-02T08:33:40.566Z,3.40
2023-03-02T08:36:14.462Z,3.50
2023-03-02T08:38:43.391Z,3.60
2023-03-02T08:41:13.788Z,3.60
2023-03-02T08:43:42.769Z,3.70
2023-03-02T08:46:13.359Z,3.70
2023-03-02T08:48:42.140Z,3.80
2023-03-02T08:51:14.242Z,3.80
2023-03-02T08:53:44.195Z,3.90
2023-03-02T08:56:20.807Z,3.90
2023-03-02T08:58:49.635Z,3.90
2023-03-02T09:01:19.798Z,4.00
2023-03-02T09:03:48.331Z,4.00
2023-03-02T09:06:18.136Z,4.10
2023-03-02T09:08:46.619Z,4.10
2023-03-02T09:11:15.250Z,4.10
2023-03-02T09:13:43.716Z,4.20
2023-03-02T09:16:12.918Z,4.30
2023-03-02T09:18:42.148Z,4.30
2023-03-02T09:21:10.670Z,4.30
2023-03-02T09:23:40.477Z,4.40
2023-03-02T09:26:09.461Z,4.40
2023-03-02T09:28:38.418Z,4.50
2023-03-02T09:31:08.462Z,4.50
2023-03-02T09:33:37.016Z,4.50
2023-03-02T09:36:08.438Z,4.60
2023-03-02T09:38:37.041Z,4.60
2023-03-02T09:41:55.237Z,4.70
2023-03-02T09:44:55.367Z,4.70
2023-03-02T09:47:35.442Z,4.70
2023-03-02T09:50:12.882Z,4.70
2023-03-02T09:52:45.271Z,4.80
2023-03-02T09:55:16.679Z,4.80
2023-03-02T09:57:48.292Z,4.80
2023-03-02T10:00:20.653Z,4.90
2023-03-02T10:02:54.099Z,4.90
2023-03-02T10:05:26.208Z,5.00
2023-03-02T10:07:54.604Z,5.00
2023-03-02T10:10:30.002Z,5.00
2023-03-02T10:13:11.920Z,5.10
2023-03-02T10:15:46.664Z,5.20
2023-03-02T10:18:22.120Z,5.20
2023-03-02T10:20:54.543Z,5.20
2023-03-02T10:23:38.916Z,5.30
2023-03-02T10:26:21.685Z,5.30
2023-03-02T10:28:57.045Z,5.30
2023-03-02T10:31:29.557Z,5.30
2023-03-02T10:33:58.638Z,5.40
2023-03-02T10:36:28.972Z,5.50
2023-03-02T10:39:00.487Z,5.50
2023-03-02T10:41:33.942Z,5.60
2023-03-02T10:44:07.760Z,5.60
2023-03-02T10:46:43.853Z,5.60
2023-03-02T10:49:29.987Z,5.80
2023-03-02T10:52:02.748Z,5.80
2023-03-02T10:54:34.713Z,5.80
2023-03-02T10:57:04.474Z,6.00
2023-03-02T10:59:41.383Z,5.90
2023-03-02T11:02:18.649Z,5.90
2023-03-02T11:04:47.521Z,5.90
2023-03-02T11:07:19.051Z,6.00
2023-03-02T11:09:59.009Z,6.00
2023-03-02T11:12:27.782Z,6.10
2023-03-02T11:15:19.965Z,6.00
2023-03-02T11:17:51.855Z,6.00
2023-03-02T11:20:26.185Z,6.10
2023-03-02T11:23:01.762Z,6.00
2023-03-02T11:25:33.599Z,6.00
2023-03-02T11:28:09.483Z,6.00
2023-03-02T11:30:46.157Z,6.10
2023-03-02T11:33:20.789Z,6.20
2023-03-02T11:35:53.833Z,6.20
2023-03-02T11:38:26.600Z,6.40
2023-03-02T11:40:58.992Z,6.30
2023-03-02T11:43:27.650Z,6.30
2023-03-02T11:46:00.263Z,6.30
2023-03-02T11:48:32.632Z,6.50
2023-03-02T11:51:03.929Z,6.40
2023-03-02T11:53:42.622Z,6.60
2023-03-02T11:56:11.198Z,6.50
2023-03-02T11:58:40.985Z,6.50
2023-03-02T12:01:23.562Z,6.60
2023-03-02T12:03:52.338Z,6.60
2023-03-02T12:06:37.868Z,6.80
2023-03-02T12:09:26.119Z,6.90
2023-03-02T12:11:57.599Z,6.90
2023-03-02T12:14:38.020Z,6.70
2023-03-02T12:17:23.600Z,6.90
2023-03-02T12:19:53.905Z,7.00
2023-03-02T12:22:31.053Z,7.00
2023-03-02T12:25:06.390Z,7.00
2023-03-02T12:27:40.312Z,7.00
2023-03-02T12:30:26.278Z,7.10
2023-03-02T12:33:20.731Z,7.10
2023-03-02T12:35:57.122Z,7.20
2023-03-02T12:38:32.036Z,7.20
2023-03-02T12:41:22.322Z,7.30
2023-03-02T12:44:03.097Z,7.40
2023-03-02T12:46:33.762Z,7.50
2023-03-02T12:49:17.994Z,7.50
2023-03-02T12:51:52.605Z,7.60
2023-03-02T12:54:23.395Z,7.50
2023-03-02T12:57:02.656Z,7.50
2023-03-02T12:59:31.430Z,7.50
2023-03-02T13:02:17.698Z,7.60
2023-03-02T13:04:55.010Z,7.70
2023-03-02T13:07:27.374Z,7.60
2023-03-02T13:09:58.335Z,7.60
2023-03-02T13:12:30.512Z,7.80
2023-03-02T13:15:00.258Z,7.80
2023-03-02T13:17:31.381Z,7.70
2023-03-02T13:20:02.651Z,7.70
2023-03-02T13:22:31.314Z,7.60
2023-03-02T13:25:02.263Z,7.80
2023-03-02T13:27:31.398Z,7.80
2023-03-02T13:30:10.994Z,7.90
2023-03-02T13:32:43.372Z,7.80
2023-03-02T13:35:26.157Z,7.90
2023-03-02T13:38:01.601Z,7.90
2023-03-02T13:40:34.611Z,7.90
2023-03-02T13:43:08.614Z,7.90
2023-03-02T13:45:37.340Z,7.80
2023-03-02T13:48:15.770Z,7.90
2023-03-02T13:50:53.297Z,7.90
2023-03-02T13:53:22.001Z,7.90
2023-03-02T13:55:50.597Z,8.00
2023-03-02T13:58:21.169Z,7.90
2023-03-02T14:00:50.919Z,7.90
2023-03-02T14:03:25.149Z,8.00
2023-03-02T14:05:55.922Z,8.00
2023-03-02T14:08:24.403Z,8.10
2023-03-02T14:10:57.879Z,8.00
2023-03-02T14:13:30.292Z,8.10
2023-03-02T14:15:59.041Z,8.20
2023-03-02T14:18:33.880Z,8.30
2023-03-02T14:21:03.971Z,8.10
2023-03-02T14:23:32.579Z,8.10
2023-03-02T14:26:01.127Z,8.20
2023-03-02T14:28:35.320Z,8.20
2023-03-02T14:31:03.805Z,8.30
2023-03-02T14:33:32.370Z,8.30
2023-03-02T14:36:00.980Z,8.20
2023-03-02T14:38:31.596Z,8.20
2023-03-02T14:41:00.299Z,8.10
2023-03-02T14:43:30.686Z,8.20
2023-03-02T14:45:59.255Z,8.20
2023-03-02T14:48:27.751Z,8.20
2023-03-02T14:50:56.087Z,8.00
2023-03-02T14:53:29.691Z,8.00
2023-03-02T14:55:59.907Z,8.10
2023-03-02T14:58:32.622Z,8.30
2023-03-02T15:01:01.201Z,8.20
2023-03-02T15:03:29.768Z,8.00
2023-03-02T15:06:01.528Z,8.00
2023-03-02T15:08:30.734Z,8.00
2023-03-02T15:11:00.529Z,8.00
2023-03-02T15:13:28.972Z,7.90
2023-03-02T15:15:57.574Z,7.90
2023-03-02T15:18:26.447Z,8.00
2023-03-02T15:20:54.762Z,7.90
2023-03-02T15:23:23.240Z,8.00
2023-03-02T15:25:51.723Z,7.90
2023-03-02T15:28:21.648Z,7.90
2023-03-02T15:30:50.062Z,8.00
2023-03-02T15:33:18.465Z,7.90
2023-03-02T15:35:46.929Z,7.90
2023-03-02T15:38:15.384Z,8.10
2023-03-02T15:40:43.693Z,8.20
2023-03-02T15:43:12.210Z,8.10
2023-03-02T15:45:45.693Z,7.90
2023-03-02T15:48:14.350Z,7.80
2023-03-02T15:50:44.225Z,7.90
2023-03-02T15:53:12.779Z,7.70
2023-03-02T15:55:42.621Z,7.80
2023-03-02T15:58:11.435Z,7.70
2023-03-02T16:00:41.465Z,7.70
2023-03-02T16:03:10.119Z,7.70
2023-03-02T16:05:38.650Z,7.80
2023-03-02T16:08:07.299Z,7.70
2023-03-02T16:10:36.761Z,7.70
2023-03-02T16:13:05.557Z,7.70
2023-03-02T16:15:40.067Z,7.70
2023-03-02T16:18:11.028Z,7.70
2023-03-02T16:20:40.324Z,7.50
2023-03-02T16:23:09.839Z,7.50
2023-03-02T16:25:40.396Z,7.50
2023-03-02T16:28:08.906Z,7.70
2023-03-02T16:30:38.185Z,7.70
2023-03-02T16:33:09.378Z,7.70
2023-03-02T16:35:39.848Z,7.50
2023-03-02T16:38:09.892Z,7.60
2023-03-02T16:40:40.662Z,7.60
2023-03-02T16:43:10.801Z,7.70
2023-03-02T16:45:39.292Z,7.60
2023-03-02T16:48:08.327Z,7.70
2023-03-02T16:50:38.092Z,7.60
2023-03-02T16:53:06.608Z,7.60
2023-03-02T16:55:35.085Z,7.70
2023-03-02T16:58:03.513Z,7.60
2023-03-02T17:00:32.354Z,7.60
2023-03-02T17:03:00.801Z,7.60
2023-03-02T17:05:29.284Z,7.40
2023-03-02T17:08:00.136Z,7.50
2023-03-02T17:10:28.820Z,7.40
2023-03-02T17:12:57.307Z,7.40
2023-03-02T17:15:25.730Z,7.30
2023-03-02T17:17:54.600Z,7.20
2023-03-02T17:20:23.204Z,7.20
2023-03-02T17:22:51.607Z,7.10
2023-03-02T17:25:21.442Z,7.40
2023-03-02T17:27:50.148Z,7.40
2023-03-02T17:30:19.037Z,7.40
2023-03-02T17:32:47.460Z,7.20
2023-03-02T17:35:16.516Z,7.20
2023-03-02T17:37:44.975Z,7.30
2023-03-02T17:40:15.077Z,7.20
2023-03-02T17:42:44.826Z,7.20
2023-03-02T17:45:19.232Z,7.20
2023-03-02T17:47:47.725Z,7.10
2023-03-02T17:50:16.254Z,7.10
2023-03-02T17:52:44.884Z,7.00
2023-03-02T17:55:13.848Z,7.10
2023-03-02T17:57:42.718Z,7.20
2023-03-02T18:00:17.244Z,7.20
2023-03-02T18:02:45.665Z,7.40
2023-03-02T18:05:14.383Z,7.30
2023-03-02T18:07:42.796Z,7.30
2023-03-02T18:10:12.089Z,7.40
2023-03-02T18:12:41.078Z,7.30
2023-03-02T18:15:10.425Z,7.10
2023-03-02T18:17:41.018Z,7.10
2023-03-02T18:20:10.562Z,7.10
2023-03-02T18:22:38.994Z,7.10
2023-03-02T18:25:08.066Z,7.10
2023-03-02T18:27:36.609Z,7.10
2023-03-02T18:30:05.430Z,7.20
2023-03-02T18:32:34.056Z,7.10
2023-03-02T18:35:04.218Z,7.10
2023-03-02T18:37:34.045Z,7.30
2023-03-02T18:40:03.760Z,7.30
2023-03-02T18:42:32.243Z,7.10
2023-03-02T18:45:01.154Z,7.00
2023-03-02T18:47:30.381Z,7.00
2023-03-02T18:50:00.258Z,6.90
2023-03-02T18:52:29.919Z,6.90
2023-03-02T18:54:58.570Z,7.10
2023-03-02T18:57:27.301Z,7.20
2023-03-02T18:59:55.763Z,7.20
2023-03-02T19:02:24.210Z,7.10
2023-03-02T19:04:52.966Z,7.00
2023-03-02T19:07:21.462Z,7.10
2023-03-02T19:09:51.136Z,7.20
2023-03-02T19:12:19.992Z,7.10
2023-03-02T19:14:48.847Z,7.30
2023-03-02T19:17:17.301Z,7.20
2023-03-02T19:19:46.057Z,7.10
2023-03-02T19:22:16.534Z,7.30
2023-03-02T19:24:45.754Z,7.10
2023-03-02T19:27:15.821Z,7.20
2023-03-02T19:29:44.273Z,7.10
2023-03-02T19:32:14.760Z,7.10
2023-03-02T19:34:44.501Z,7.10
2023-03-02T19:37:12.849Z,7.20
2023-03-02T19:39:41.745Z,7.10
2023-03-02T19:42:10.224Z,7.00
2023-03-02T19:44:40.064Z,7.20
2023-03-02T19:47:08.649Z,7.10
2023-03-02T19:49:37.715Z,7.10
2023-03-02T19:52:06.347Z,7.10
2023-03-02T19:54:34.797Z,7.10
2023-03-02T19:57:03.747Z,7.00
2023-03-02T19:59:33.592Z,7.20
2023-03-02T20:02:03.241Z,7.10
2023-03-02T20:04:31.993Z,7.00
2023-03-02T20:07:00.613Z,7.00
2023-03-02T20:09:29.380Z,7.00
2023-03-02T20:11:58.684Z,7.20
2023-03-02T20:14:33.698Z,7.20
2023-03-02T20:17:04.587Z,7.00
2023-03-02T20:19:32.989Z,6.90
2023-03-02T20:22:04.202Z,7.00
2023-03-02T20:24:32.604Z,6.90
2023-03-02T20:27:01.012Z,6.80
2023-03-02T20:29:29.542Z,7.00
2023-03-02T20:31:58.213Z,6.90
2023-03-02T20:34:28.037Z,6.80
2023-03-02T20:36:56.472Z,6.80
2023-03-02T20:39:28.387Z,6.90
2023-03-02T20:41:57.366Z,6.90
2023-03-02T20:44:26.101Z,7.00
2023-03-02T20:46:57.439Z,6.90
2023-03-02T20:49:29.439Z,6.80
2023-03-02T20:52:00.170Z,6.80
2023-03-02T20:54:31.958Z,6.80
2023-03-02T20:57:00.562Z,6.80
2023-03-02T20:59:29.590Z,6.80
2023-03-02T21:01:58.055Z,6.80
2023-03-02T21:04:28.815Z,6.80
2023-03-02T21:06:58.169Z,6.70
2023-03-02T21:09:26.568Z,6.70
2023-03-02T21:11:54.904Z,6.80
2023-03-02T21:14:23.733Z,6.60
2023-03-02T21:16:52.022Z,6.60
2023-03-02T21:19:21.102Z,6.60
2023-03-02T21:21:50.852Z,6.50
2023-03-02T21:24:20.666Z,6.50
2023-03-02T21:26:51.262Z,6.60
2023-03-02T21:29:21.267Z,6.50
2023-03-02T21:31:50.251Z,6.50
2023-03-02T21:34:19.930Z,6.50
2023-03-02T21:36:48.515Z,6.40
2023-03-02T21:39:18.363Z,6.40
2023-03-02T21:41:46.817Z,6.40
2023-03-02T21:44:15.247Z,6.50
2023-03-02T21:46:43.590Z,6.40
2023-03-02T21:49:15.668Z,6.40
2023-03-02T21:51:44.160Z,6.40
2023-03-02T21:54:12.538Z,6.40
2023-03-02T21:56:43.172Z,6.30
2023-03-02T21:59:12.656Z,6.30
2023-03-02T22:01:41.280Z,6.40
2023-03-02T22:04:09.772Z,6.30
2023-03-02T22:06:38.392Z,6.30
2023-03-02T22:09:06.954Z,6.30
2023-03-02T22:11:36.962Z,6.30
2023-03-02T22:14:13.099Z,6.30
2023-03-02T22:16:42.837Z,6.30
2023-03-02T22:19:24.556Z,6.30
2023-03-02T22:21:54.298Z,6.20
2023-03-02T22:24:25.516Z,6.10
2023-03-02T22:27:00.927Z,6.10
2023-03-02T22:29:34.218Z,6.10
2023-03-02T22:32:15.328Z,6.10
2023-03-02T22:34:46.035Z,6.10
2023-03-02T22:37:17.628Z,6.10
2023-03-02T22:39:47.023Z,6.10
2023-03-02T22:42:17.387Z,6.10
2023-03-02T22:44:50.443Z,6.10
2023-03-02T22:47:20.809Z,6.10
2023-03-02T22:49:51.902Z,6.00
2023-03-02T22:52:24.612Z,6.10
2023-03-02T22:54:53.950Z,6.00
2023-03-02T22:57:31.412Z,6.10
2023-03-02T23:00:31.734Z,6.10
2023-03-02T23:03:00.225Z,6.00
2023-03-02T23:05:31.062Z,6.10
2023-03-02T23:08:15.924Z,6.00
2023-03-02T23:10:44.720Z,6.00
2023-03-02T23:13:17.612Z,6.00
2023-03-02T23:15:48.759Z,6.00
2023-03-02T23:18:23.329Z,6.10
2023-03-02T23:20:52.372Z,6.10
2023-03-02T23:23:21.536Z,6.00
2023-03-02T23:25:50.574Z,5.90
2023-03-02T23:28:19.083Z,5.90
2023-03-02T23:30:48.844Z,5.90
2023-03-02T23:33:17.273Z,5.90
2023-03-02T23:35:45.692Z,6.00
2023-03-02T23:38:14.362Z,6.00
2023-03-02T23:40:42.891Z,6.00
2023-03-02T23:43:11.317Z,5.90
2023-03-02T23:45:40.006Z,6.00
2023-03-02T23:48:09.796Z,5.90
2023-03-02T23:50:38.236Z,5.90
2023-03-02T23:53:06.647Z,6.00
2023-03-02T23:55:35.969Z,5.90
2023-03-02T23:58:04.753Z,5.90
