createdAt,value
2023-04-02T00:11:50.069Z,225
2023-04-02T00:22:27.931Z,225
2023-04-02T00:27:46.894Z,270
2023-04-02T00:38:25.342Z,225
2023-04-02T00:43:44.578Z,270
2023-04-02T00:54:23.130Z,270
2023-04-02T01:10:20.250Z,225
2023-04-02T01:20:58.803Z,270
2023-04-02T01:26:18.291Z,270
2023-04-02T01:36:56.272Z,270
2023-04-02T01:52:54.208Z,270
2023-04-02T02:03:33.181Z,270
2023-04-02T02:08:53.024Z,225
2023-04-02T02:19:31.211Z,225
2023-04-02T02:35:29.217Z,270
2023-04-02T02:46:07.868Z,225
2023-04-02T02:56:46.514Z,270
2023-04-02T03:02:05.668Z,225
2023-04-02T03:12:44.537Z,315
2023-04-02T03:28:42.570Z,225
2023-04-02T03:39:20.882Z,225
2023-04-02T03:44:39.966Z,225
2023-04-02T03:55:17.744Z,270
2023-04-02T04:11:15.785Z,225
2023-04-02T04:21:54.295Z,225
2023-04-02T04:27:13.114Z,270
2023-04-02T04:37:51.554Z,225
2023-04-02T04:53:49.268Z,270
2023-04-02T05:04:28.438Z,270
2023-04-02T05:09:47.516Z,270
2023-04-02T05:20:26.229Z,270
2023-04-02T05:25:45.061Z,225
2023-04-02T05:36:24.519Z,225
2023-04-02T05:52:21.983Z,225
2023-04-02T06:03:01.483Z,270
2023-04-02T06:08:20.603Z,225
2023-04-02T06:18:59.123Z,270
2023-04-02T06:34:57.287Z,225
2023-04-02T06:45:35.717Z,225
2023-04-02T06:50:54.883Z,270
2023-04-02T07:01:33.974Z,225
2023-04-02T07:06:53.546Z,225
2023-04-02T07:07:18.534Z,180
2023-04-02T07:17:56.501Z,225
2023-04-02T07:23:16.916Z,225
2023-04-02T07:33:53.635Z,225
2023-04-02T07:49:51.185Z,225
2023-04-02T08:00:29.196Z,225
2023-04-02T08:05:48.898Z,225
2023-04-02T08:16:27.609Z,270
2023-04-02T08:21:47.236Z,270
2023-04-02T08:32:25.907Z,0
2023-04-02T08:48:23.168Z,0
2023-04-02T08:59:02.042Z,0
2023-04-02T09:04:21.736Z,0
2023-04-02T09:15:00.546Z,0
2023-04-02T09:41:37.359Z,0
2023-04-02T09:52:15.512Z,315
2023-04-02T10:08:13.235Z,90
2023-04-02T10:24:11.532Z,45
2023-04-02T10:34:49.215Z,0
2023-04-02T10:40:08.014Z,90
2023-04-02T10:50:47.057Z,45
2023-04-02T11:06:44.024Z,45
2023-04-02T11:17:21.774Z,45
2023-04-02T11:22:41.411Z,0
2023-04-02T11:33:23.639Z,90
2023-04-02T11:43:58.599Z,45
2023-04-02T11:49:17.443Z,90
2023-04-02T12:05:15.239Z,45
2023-04-02T12:15:53.739Z,0
2023-04-02T12:31:50.813Z,90
2023-04-02T12:47:48.501Z,0
2023-04-02T12:58:26.800Z,45
2023-04-02T13:03:45.787Z,45
2023-04-02T13:14:24.946Z,90
2023-04-02T13:25:03.317Z,90
2023-04-02T13:30:22.613Z,90
2023-04-02T13:41:01.605Z,0
2023-04-02T13:46:21.043Z,45
2023-04-02T13:57:00.040Z,45
2023-04-02T14:12:57.012Z,45
2023-04-02T14:28:54.429Z,135
2023-04-02T14:39:33.144Z,45
2023-04-02T14:55:30.551Z,45
2023-04-02T15:06:09.531Z,45
2023-04-02T15:11:29.214Z,90
2023-04-02T15:22:09.431Z,90
2023-04-02T15:38:04.057Z,90
2023-04-02T15:48:42.587Z,45
2023-04-02T15:54:02.308Z,90
2023-04-02T16:04:41.629Z,90
2023-04-02T16:15:19.291Z,45
2023-04-02T16:31:17.166Z,45
2023-04-02T16:41:55.186Z,0
2023-04-02T16:47:14.224Z,45
2023-04-02T16:57:53.089Z,45
2023-04-02T17:13:50.442Z,225
2023-04-02T17:24:28.560Z,0
2023-04-02T17:29:47.903Z,0
2023-04-02T17:40:26.738Z,90
2023-04-02T17:56:25.544Z,90
2023-04-02T18:07:03.560Z,45
2023-04-02T18:12:22.552Z,45
2023-04-02T18:23:01.765Z,135
2023-04-02T18:38:58.650Z,45
2023-04-02T18:54:57.237Z,90
2023-04-02T19:05:35.596Z,90
2023-04-02T19:21:32.725Z,180
2023-04-02T19:37:30.265Z,45
2023-04-02T19:48:09.589Z,90
2023-04-02T20:04:07.186Z,45
2023-04-02T20:20:04.488Z,45
2023-04-02T20:30:43.243Z,0
2023-04-02T20:46:41.503Z,0
2023-04-02T21:02:39.275Z,90
2023-04-02T21:13:18.293Z,90
2023-04-02T21:18:36.528Z,90
2023-04-02T21:29:15.659Z,45
2023-04-02T21:45:14.065Z,45
2023-04-02T21:55:53.574Z,45
2023-04-02T22:01:20.383Z,45
2023-04-02T22:11:51.295Z,0
2023-04-02T22:27:48.650Z,315
2023-04-02T22:38:26.873Z,45
2023-04-02T22:43:45.374Z,45
2023-04-02T22:54:23.978Z,45
2023-04-02T23:05:02.370Z,45
2023-04-02T23:15:40.524Z,0
2023-04-02T23:21:00.176Z,180
2023-04-02T23:31:38.428Z,0
