createdAt,value
2023-01-11T00:00:09.767Z,.27
2023-01-11T00:00:47.974Z,.27
2023-01-11T00:01:11.065Z,.27
2023-01-11T00:02:13.096Z,.22
2023-01-11T00:02:45.717Z,.22
2023-01-11T00:03:15.075Z,.22
2023-01-11T00:03:47.168Z,.22
2023-01-11T00:04:18.120Z,.22
2023-01-11T00:04:49.463Z,.22
2023-01-11T00:05:19.897Z,.27
2023-01-11T00:05:50.617Z,.27
2023-01-11T00:06:21.107Z,.27
2023-01-11T00:06:52.686Z,.27
2023-01-11T00:07:23.465Z,.38
2023-01-11T00:07:55.065Z,.38
2023-01-11T00:08:25.046Z,.38
2023-01-11T00:08:57.789Z,.38
2023-01-11T00:09:28.059Z,.38
2023-01-11T00:09:59.371Z,.50
2023-01-11T00:10:29.100Z,.50
2023-01-11T00:11:00.842Z,.50
2023-01-11T00:11:31.051Z,.50
2023-01-11T00:12:03.608Z,.50
2023-01-11T00:12:33.891Z,.50
2023-01-11T00:13:04.776Z,.50
2023-01-11T00:13:36.000Z,.50
2023-01-11T00:14:06.959Z,.50
2023-01-11T00:14:39.700Z,.22
2023-01-11T00:15:09.090Z,.22
2023-01-11T00:15:39.081Z,.22
2023-01-11T00:16:10.987Z,.22
2023-01-11T00:16:41.210Z,.22
2023-01-11T00:17:12.817Z,.11
2023-01-11T00:17:43.329Z,.11
2023-01-11T00:18:15.005Z,.11
2023-01-11T00:18:45.701Z,.11
2023-01-11T00:19:16.828Z,.11
2023-01-11T00:19:48.494Z,.11
2023-01-11T00:20:18.698Z,.11
2023-01-11T00:20:49.048Z,.11
2023-01-11T00:21:20.230Z,.11
2023-01-11T00:21:51.916Z,.11
2023-01-11T00:22:22.041Z,.11
2023-01-11T00:22:53.642Z,.11
2023-01-11T00:23:24.061Z,.11
2023-01-11T00:23:55.723Z,.11
2023-01-11T00:24:26.207Z,.11
2023-01-11T00:24:59.067Z,.11
2023-01-11T00:25:28.984Z,.11
2023-01-11T00:25:59.072Z,.11
2023-01-11T00:26:30.820Z,.11
2023-01-11T00:27:01.815Z,.11
2023-01-11T00:27:32.828Z,.27
2023-01-11T00:28:03.359Z,.27
2023-01-11T00:28:35.406Z,.27
2023-01-11T00:29:05.029Z,.22
2023-01-11T00:29:36.738Z,.22
2023-01-11T00:30:09.676Z,.22
2023-01-11T00:30:39.195Z,.22
2023-01-11T00:31:09.300Z,.22
2023-01-11T00:31:40.879Z,.22
2023-01-11T00:32:11.079Z,.22
2023-01-11T00:32:42.850Z,.22
2023-01-11T00:33:13.041Z,.22
2023-01-11T00:33:44.848Z,.22
2023-01-11T00:34:15.043Z,.22
2023-01-11T00:34:47.007Z,.22
2023-01-11T00:35:18.493Z,.11
2023-01-11T00:35:48.850Z,.11
2023-01-11T00:36:19.141Z,.11
2023-01-11T00:36:50.838Z,.11
2023-01-11T00:37:21.549Z,.11
2023-01-11T00:37:52.923Z,0
2023-01-11T00:38:24.588Z,0
2023-01-11T00:38:55.202Z,-.11
2023-01-11T00:39:25.041Z,-.11
2023-01-11T00:39:57.019Z,-.11
2023-01-11T00:40:35.575Z,-.22
2023-01-11T00:40:58.951Z,-.22
2023-01-11T00:41:29.017Z,-.22
2023-01-11T00:42:00.736Z,-.38
2023-01-11T00:42:31.033Z,-.38
2023-01-11T00:43:02.732Z,-.38
2023-01-11T00:43:33.027Z,-.38
2023-01-11T00:44:04.621Z,-.38
2023-01-11T00:44:35.033Z,-.38
2023-01-11T00:45:07.489Z,-.38
2023-01-11T00:45:38.233Z,-.38
2023-01-11T00:46:09.042Z,-.38
2023-01-11T00:46:39.113Z,-.27
2023-01-11T00:47:10.695Z,-.27
2023-01-11T00:47:41.020Z,-.27
2023-01-11T00:48:13.718Z,-.27
2023-01-11T00:48:43.336Z,-.27
2023-01-11T00:49:14.855Z,-.22
2023-01-11T00:49:45.547Z,-.22
2023-01-11T00:50:17.540Z,-.22
2023-01-11T00:50:48.142Z,-.22
2023-01-11T00:51:18.645Z,-.22
2023-01-11T00:51:49.043Z,-.22
2023-01-11T00:52:21.222Z,-.22
2023-01-11T00:52:51.033Z,-.22
2023-01-11T00:53:22.852Z,-.22
2023-01-11T00:53:53.015Z,-.22
2023-01-11T00:54:24.852Z,-.22
2023-01-11T00:54:55.088Z,-.22
2023-01-11T00:55:27.046Z,-.11
2023-01-11T00:55:58.103Z,-.11
2023-01-11T00:56:28.620Z,-.11
2023-01-11T00:56:59.075Z,-.11
2023-01-11T00:57:30.853Z,-.11
2023-01-11T00:58:01.128Z,-.11
2023-01-11T00:58:32.829Z,-.11
2023-01-11T00:59:03.751Z,-.11
2023-01-11T00:59:34.982Z,-.11
2023-01-11T01:00:06.363Z,-.11
2023-01-11T01:00:43.878Z,-.11
2023-01-11T01:01:08.153Z,-.11
2023-01-11T01:01:40.480Z,-.11
2023-01-11T01:02:09.914Z,-.11
2023-01-11T01:02:40.721Z,-.11
2023-01-11T01:03:11.522Z,-.11
2023-01-11T01:03:42.781Z,-.11
2023-01-11T01:04:13.117Z,-.11
2023-01-11T01:04:44.955Z,-.11
2023-01-11T01:05:15.685Z,-.22
2023-01-11T01:05:47.618Z,-.22
2023-01-11T01:06:18.035Z,-.22
2023-01-11T01:06:48.857Z,-.22
2023-01-11T01:07:19.040Z,-.11
2023-01-11T01:07:50.944Z,-.11
2023-01-11T01:08:21.099Z,-.11
2023-01-11T01:08:52.954Z,-.11
2023-01-11T01:09:23.515Z,-.11
2023-01-11T01:09:54.792Z,-.11
2023-01-11T01:10:25.606Z,-.11
2023-01-11T01:10:56.642Z,-.11
2023-01-11T01:11:28.036Z,-.11
2023-01-11T01:11:59.078Z,-.11
2023-01-11T01:12:29.126Z,0
2023-01-11T01:13:01.024Z,0
2023-01-11T01:13:31.016Z,0
2023-01-11T01:14:03.005Z,0
2023-01-11T01:14:33.068Z,.11
2023-01-11T01:15:06.941Z,.11
2023-01-11T01:15:35.697Z,.11
2023-01-11T01:16:06.833Z,.22
2023-01-11T01:16:38.044Z,.22
2023-01-11T01:17:08.792Z,.22
2023-01-11T01:17:39.213Z,.22
2023-01-11T01:18:10.680Z,.22
2023-01-11T01:18:41.027Z,.27
2023-01-11T01:19:13.571Z,.38
2023-01-11T01:19:43.361Z,.38
2023-01-11T01:20:15.436Z,.38
2023-01-11T01:20:48.606Z,.38
2023-01-11T01:21:15.991Z,.38
2023-01-11T01:21:49.295Z,.38
2023-01-11T01:22:18.102Z,.38
2023-01-11T01:22:49.635Z,.38
2023-01-11T01:23:20.538Z,.38
2023-01-11T01:23:52.248Z,.38
2023-01-11T01:24:22.020Z,.38
2023-01-11T01:24:54.285Z,.50
2023-01-11T01:25:24.599Z,.50
2023-01-11T01:25:56.121Z,.50
2023-01-11T01:26:26.096Z,.50
2023-01-11T01:26:58.685Z,.50
2023-01-11T01:27:28.079Z,.61
2023-01-11T01:27:59.897Z,.72
2023-01-11T01:28:30.143Z,.77
2023-01-11T01:29:03.548Z,.88
2023-01-11T01:29:32.035Z,.88
2023-01-11T01:30:05.084Z,1.00
2023-01-11T01:30:35.019Z,1.11
2023-01-11T01:31:05.075Z,1.11
2023-01-11T01:31:36.738Z,1.11
2023-01-11T01:32:08.028Z,1.11
2023-01-11T01:32:39.473Z,1.11
2023-01-11T01:33:09.033Z,1.22
2023-01-11T01:33:40.638Z,1.22
2023-01-11T01:34:11.052Z,1.22
2023-01-11T01:34:42.718Z,1.22
2023-01-11T01:35:13.475Z,1.22
2023-01-11T01:35:44.881Z,1.22
2023-01-11T01:36:15.190Z,1.22
2023-01-11T01:36:46.685Z,1.22
2023-01-11T01:37:18.032Z,1.22
2023-01-11T01:37:48.665Z,1.22
2023-01-11T01:38:19.668Z,1.11
2023-01-11T01:38:50.613Z,1.11
2023-01-11T01:39:21.025Z,1.11
2023-01-11T01:39:52.852Z,1.11
2023-01-11T01:40:38.163Z,1.00
2023-01-11T01:40:54.930Z,.88
2023-01-11T01:41:25.045Z,.88
2023-01-11T01:41:58.410Z,.77
2023-01-11T01:42:28.091Z,.77
2023-01-11T01:42:58.875Z,.72
2023-01-11T01:43:29.576Z,.72
2023-01-11T01:44:01.102Z,.72
2023-01-11T01:44:31.084Z,.72
2023-01-11T01:45:03.821Z,.77
2023-01-11T01:45:33.090Z,.88
2023-01-11T01:46:05.145Z,1.00
2023-01-11T01:46:35.190Z,1.00
2023-01-11T01:47:06.961Z,1.00
2023-01-11T01:47:38.092Z,1.11
2023-01-11T01:48:09.884Z,1.11
2023-01-11T01:48:39.019Z,1.11
2023-01-11T01:49:10.658Z,1.11
2023-01-11T01:49:41.033Z,1.11
2023-01-11T01:50:13.099Z,1.11
2023-01-11T01:50:43.899Z,1.00
2023-01-11T01:51:14.764Z,1.00
2023-01-11T01:51:45.087Z,1.00
2023-01-11T01:52:16.788Z,1.00
2023-01-11T01:52:48.581Z,1.00
2023-01-11T01:53:18.592Z,1.00
2023-01-11T01:53:49.025Z,1.00
2023-01-11T01:54:20.667Z,.88
2023-01-11T01:54:51.025Z,.88
2023-01-11T01:55:23.096Z,.77
2023-01-11T01:55:53.049Z,.77
2023-01-11T01:56:24.780Z,.77
2023-01-11T01:56:55.841Z,.72
2023-01-11T01:57:26.712Z,.61
2023-01-11T01:57:57.994Z,.61
2023-01-11T01:58:28.619Z,.50
2023-01-11T01:58:59.033Z,.38
2023-01-11T01:59:31.355Z,.38
2023-01-11T02:00:03.099Z,.38
2023-01-11T02:00:32.757Z,.38
2023-01-11T02:01:03.397Z,.38
2023-01-11T02:01:34.665Z,.38
2023-01-11T02:02:05.049Z,.38
2023-01-11T02:02:36.822Z,.38
2023-01-11T02:03:08.157Z,.38
2023-01-11T02:03:38.870Z,.38
2023-01-11T02:04:09.065Z,.38
2023-01-11T02:04:40.725Z,.38
2023-01-11T02:05:11.442Z,.38
2023-01-11T02:05:42.931Z,.38
2023-01-11T02:06:13.086Z,.27
2023-01-11T02:06:44.855Z,.27
2023-01-11T02:07:15.020Z,.27
2023-01-11T02:07:46.745Z,.27
2023-01-11T02:08:18.221Z,.27
2023-01-11T02:08:48.735Z,.38
2023-01-11T02:09:19.040Z,.38
2023-01-11T02:09:50.723Z,.50
2023-01-11T02:10:22.509Z,.50
2023-01-11T02:10:52.731Z,.50
2023-01-11T02:11:26.115Z,.50
2023-01-11T02:11:55.700Z,.50
2023-01-11T02:12:25.030Z,.27
2023-01-11T02:12:57.182Z,.22
2023-01-11T02:13:28.038Z,.11
2023-01-11T02:13:58.994Z,.11
2023-01-11T02:14:29.022Z,-.11
2023-01-11T02:15:02.547Z,-.22
2023-01-11T02:15:31.084Z,-.22
2023-01-11T02:16:03.293Z,-.27
2023-01-11T02:16:33.035Z,-.27
2023-01-11T02:17:04.599Z,-.27
2023-01-11T02:17:35.504Z,-.38
2023-01-11T02:18:06.731Z,-.38
2023-01-11T02:18:38.310Z,-.50
2023-01-11T02:19:08.630Z,-.50
2023-01-11T02:19:39.247Z,-.50
2023-01-11T02:20:11.210Z,-.50
2023-01-11T02:20:41.023Z,-.50
2023-01-11T02:21:12.089Z,-.50
2023-01-11T02:21:43.360Z,-.50
2023-01-11T02:22:14.772Z,-.50
2023-01-11T02:22:45.139Z,-.50
2023-01-11T02:23:16.907Z,-.50
2023-01-11T02:23:48.133Z,-.38
2023-01-11T02:24:19.037Z,-.38
2023-01-11T02:24:48.996Z,-.38
2023-01-11T02:25:21.280Z,-.38
2023-01-11T02:25:51.014Z,-.38
2023-01-11T02:26:23.807Z,-.38
2023-01-11T02:26:53.082Z,-.38
2023-01-11T02:27:24.870Z,-.38
2023-01-11T02:27:55.017Z,-.38
2023-01-11T02:28:27.597Z,-.38
2023-01-11T02:28:58.055Z,-.38
2023-01-11T02:29:28.820Z,-.38
2023-01-11T02:30:00.197Z,-.38
2023-01-11T02:30:31.858Z,-.38
2023-01-11T02:31:01.299Z,-.38
2023-01-11T02:31:33.098Z,-.38
2023-01-11T02:32:03.334Z,-.38
2023-01-11T02:32:34.689Z,-.38
2023-01-11T02:33:05.153Z,-.27
2023-01-11T02:33:36.934Z,-.27
2023-01-11T02:34:08.311Z,-.22
2023-01-11T02:34:38.607Z,-.22
2023-01-11T02:35:09.526Z,-.22
2023-01-11T02:35:40.634Z,-.11
2023-01-11T02:36:11.002Z,-.11
2023-01-11T02:36:42.718Z,-.11
2023-01-11T02:37:13.703Z,-.22
2023-01-11T02:37:44.811Z,-.22
2023-01-11T02:38:15.030Z,-.22
2023-01-11T02:38:46.806Z,-.22
2023-01-11T02:39:18.063Z,-.22
2023-01-11T02:39:49.240Z,-.22
2023-01-11T02:40:19.437Z,-.11
2023-01-11T02:40:52.232Z,-.11
2023-01-11T02:41:21.067Z,-.11
2023-01-11T02:41:52.020Z,-.11
2023-01-11T02:42:25.331Z,-.11
2023-01-11T02:42:54.023Z,-.11
2023-01-11T02:43:25.919Z,-.11
2023-01-11T02:43:56.756Z,0
2023-01-11T02:44:28.691Z,0
2023-01-11T02:44:58.914Z,0
2023-01-11T02:45:29.777Z,0
2023-01-11T02:45:59.984Z,0
2023-01-11T02:46:32.338Z,0
2023-01-11T02:47:02.113Z,0
2023-01-11T02:47:37.856Z,0
2023-01-11T02:48:04.095Z,0
2023-01-11T02:48:35.494Z,0
2023-01-11T02:49:06.793Z,0
2023-01-11T02:49:38.050Z,0
2023-01-11T02:50:09.256Z,0
2023-01-11T02:50:39.679Z,0
2023-01-11T02:51:10.793Z,0
2023-01-11T02:51:41.116Z,0
2023-01-11T02:52:12.642Z,0
2023-01-11T02:52:43.345Z,0
2023-01-11T02:53:15.588Z,0
2023-01-11T02:53:45.155Z,0
2023-01-11T02:54:17.018Z,0
2023-01-11T02:54:48.021Z,0
2023-01-11T02:55:19.380Z,0
2023-01-11T02:55:49.637Z,0
2023-01-11T02:56:20.965Z,0
2023-01-11T02:56:51.051Z,0
2023-01-11T02:57:22.750Z,0
2023-01-11T02:57:53.113Z,0
2023-01-11T02:58:25.079Z,0
2023-01-11T02:58:54.984Z,-.11
2023-01-11T02:59:26.602Z,-.11
2023-01-11T02:59:59.416Z,-.11
2023-01-11T03:00:30.125Z,-.22
2023-01-11T03:00:59.456Z,-.22
2023-01-11T03:01:30.855Z,-.22
2023-01-11T03:02:01.342Z,-.27
2023-01-11T03:02:32.753Z,-.27
2023-01-11T03:03:07.725Z,-.27
2023-01-11T03:03:34.825Z,-.27
2023-01-11T03:04:05.821Z,-.27
2023-01-11T03:04:36.696Z,-.38
2023-01-11T03:05:08.986Z,-.38
2023-01-11T03:05:39.387Z,-.38
2023-01-11T03:06:09.046Z,-.38
2023-01-11T03:06:41.564Z,-.38
2023-01-11T03:07:11.043Z,-.38
2023-01-11T03:07:42.787Z,-.38
2023-01-11T03:08:12.998Z,-.38
2023-01-11T03:08:44.895Z,-.38
2023-01-11T03:09:15.011Z,-.38
2023-01-11T03:09:46.949Z,-.38
2023-01-11T03:10:18.888Z,-.38
2023-01-11T03:10:48.894Z,-.38
2023-01-11T03:11:19.070Z,-.38
2023-01-11T03:11:51.721Z,-.38
2023-01-11T03:12:20.990Z,-.38
2023-01-11T03:12:52.676Z,-.38
2023-01-11T03:13:23.269Z,-.38
2023-01-11T03:13:54.794Z,-.38
2023-01-11T03:14:25.043Z,-.38
2023-01-11T03:14:57.151Z,-.38
2023-01-11T03:15:28.894Z,-.38
2023-01-11T03:15:59.324Z,-.38
2023-01-11T03:16:29.175Z,-.50
2023-01-11T03:17:07.466Z,-.50
2023-01-11T03:17:12.820Z,-.61
2023-01-11T03:17:31.734Z,-.61
2023-01-11T03:18:02.186Z,-.61
2023-01-11T03:18:33.895Z,-.61
2023-01-11T03:19:04.036Z,-.72
2023-01-11T03:19:36.819Z,-.72
2023-01-11T03:20:07.252Z,-.72
2023-01-11T03:20:39.292Z,-.72
2023-01-11T03:21:07.979Z,-.72
2023-01-11T03:21:38.999Z,-.72
2023-01-11T03:22:10.657Z,-.72
2023-01-11T03:22:40.995Z,-.72
2023-01-11T03:23:13.129Z,-.72
2023-01-11T03:23:43.286Z,-.72
2023-01-11T03:24:15.025Z,-.72
2023-01-11T03:24:45.735Z,-.72
2023-01-11T03:25:17.170Z,-.72
2023-01-11T03:25:48.028Z,-.72
2023-01-11T03:26:19.870Z,-.72
2023-01-11T03:26:49.026Z,-.72
2023-01-11T03:27:20.603Z,-.72
2023-01-11T03:27:51.032Z,-.72
2023-01-11T03:28:23.538Z,-.72
2023-01-11T03:28:53.470Z,-.72
2023-01-11T03:29:25.660Z,-.72
2023-01-11T03:29:55.017Z,-.72
2023-01-11T03:30:27.582Z,-.72
2023-01-11T03:30:58.048Z,-.61
2023-01-11T03:31:28.608Z,-.61
2023-01-11T03:31:59.057Z,-.61
2023-01-11T03:32:30.988Z,-.61
2023-01-11T03:33:01.150Z,-.50
2023-01-11T03:33:33.503Z,-.50
2023-01-11T03:34:09.069Z,-.50
2023-01-11T03:34:35.272Z,-.50
2023-01-11T03:35:05.817Z,-.38
2023-01-11T03:35:36.682Z,-.38
2023-01-11T03:36:07.971Z,-.38
2023-01-11T03:36:38.727Z,-.27
2023-01-11T03:37:08.975Z,-.27
2023-01-11T03:37:40.941Z,-.22
2023-01-11T03:38:11.017Z,-.22
2023-01-11T03:38:42.718Z,-.22
2023-01-11T03:39:13.008Z,-.22
2023-01-11T03:39:44.679Z,-.11
2023-01-11T03:40:16.554Z,-.11
2023-01-11T03:40:48.514Z,-.11
2023-01-11T03:41:18.057Z,-.11
2023-01-11T03:41:48.917Z,-.11
2023-01-11T03:42:19.017Z,-.11
2023-01-11T03:42:50.613Z,0
2023-01-11T03:43:21.007Z,0
2023-01-11T03:43:52.629Z,0
2023-01-11T03:44:23.927Z,0
2023-01-11T03:44:54.706Z,0
2023-01-11T03:45:25.966Z,.11
2023-01-11T03:45:56.687Z,.11
2023-01-11T03:46:28.234Z,.11
2023-01-11T03:46:58.776Z,.11
2023-01-11T03:47:29.050Z,.11
2023-01-11T03:48:01.096Z,.22
2023-01-11T03:48:31.057Z,.22
2023-01-11T03:49:03.033Z,.22
2023-01-11T03:49:33.062Z,.22
2023-01-11T03:50:05.509Z,.22
2023-01-11T03:50:34.999Z,.22
2023-01-11T03:51:07.074Z,.22
2023-01-11T03:51:38.008Z,.22
2023-01-11T03:52:09.140Z,.22
2023-01-11T03:52:39.072Z,.22
2023-01-11T03:53:10.740Z,.22
2023-01-11T03:53:41.018Z,.22
2023-01-11T03:54:12.933Z,.27
2023-01-11T03:54:43.338Z,.27
2023-01-11T03:55:15.478Z,.27
2023-01-11T03:55:45.179Z,.27
2023-01-11T03:56:17.038Z,.27
2023-01-11T03:56:48.015Z,.27
2023-01-11T03:57:18.868Z,.27
2023-01-11T03:57:49.452Z,.27
2023-01-11T03:58:20.635Z,.27
2023-01-11T03:58:51.030Z,.27
2023-01-11T03:59:22.954Z,.27
2023-01-11T03:59:52.997Z,.27
2023-01-11T04:00:26.969Z,.27
2023-01-11T04:00:57.642Z,.38
2023-01-11T04:01:27.097Z,.38
2023-01-11T04:01:58.230Z,.38
2023-01-11T04:02:28.762Z,.38
2023-01-11T04:02:59.648Z,.50
2023-01-11T04:03:30.798Z,.50
2023-01-11T04:04:01.243Z,.50
2023-01-11T04:04:33.051Z,.50
2023-01-11T04:05:04.454Z,.50
2023-01-11T04:05:34.746Z,.61
2023-01-11T04:06:05.209Z,.61
2023-01-11T04:06:36.904Z,.61
2023-01-11T04:07:09.346Z,.61
2023-01-11T04:07:39.100Z,.61
2023-01-11T04:08:09.531Z,.61
2023-01-11T04:08:40.910Z,.61
2023-01-11T04:09:11.161Z,.72
2023-01-11T04:09:42.740Z,.72
2023-01-11T04:10:13.455Z,.72
2023-01-11T04:10:44.905Z,.72
2023-01-11T04:11:15.945Z,.72
2023-01-11T04:11:46.850Z,.72
2023-01-11T04:12:18.052Z,.72
2023-01-11T04:12:48.938Z,.72
2023-01-11T04:13:19.343Z,.72
2023-01-11T04:13:50.681Z,.72
2023-01-11T04:14:22.016Z,.72
2023-01-11T04:14:52.760Z,.72
2023-01-11T04:15:27.413Z,.72
2023-01-11T04:15:55.905Z,.72
2023-01-11T04:16:25.223Z,.72
2023-01-11T04:16:56.855Z,.72
2023-01-11T04:17:28.256Z,.61
2023-01-11T04:17:59.113Z,.61
2023-01-11T04:18:29.307Z,.61
2023-01-11T04:19:00.852Z,.61
2023-01-11T04:19:31.116Z,.72
2023-01-11T04:20:03.451Z,.72
2023-01-11T04:20:38.939Z,.72
2023-01-11T04:21:04.104Z,.72
2023-01-11T04:21:35.073Z,.72
2023-01-11T04:22:07.798Z,.72
2023-01-11T04:22:38.678Z,.72
2023-01-11T04:23:08.623Z,.72
2023-01-11T04:23:38.989Z,.72
2023-01-11T04:24:10.882Z,.72
2023-01-11T04:24:41.613Z,.72
2023-01-11T04:25:13.021Z,.72
2023-01-11T04:25:43.396Z,.72
2023-01-11T04:26:15.012Z,.61
2023-01-11T04:26:45.795Z,.61
2023-01-11T04:27:16.706Z,.61
2023-01-11T04:27:48.004Z,.61
2023-01-11T04:28:18.927Z,.61
2023-01-11T04:28:49.098Z,.50
2023-01-11T04:29:20.914Z,.50
2023-01-11T04:29:51.004Z,.50
2023-01-11T04:30:23.971Z,.50
2023-01-11T04:30:53.077Z,.50
2023-01-11T04:31:25.177Z,.61
2023-01-11T04:31:55.040Z,.61
2023-01-11T04:32:27.083Z,.61
2023-01-11T04:32:57.976Z,.61
2023-01-11T04:33:28.735Z,.61
2023-01-11T04:33:59.095Z,.61
2023-01-11T04:34:31.053Z,.61
2023-01-11T04:35:02.222Z,.61
2023-01-11T04:35:32.688Z,.61
2023-01-11T04:36:03.341Z,.61
2023-01-11T04:36:36.534Z,.61
2023-01-11T04:37:05.036Z,.72
2023-01-11T04:37:36.746Z,.72
2023-01-11T04:38:08.136Z,.72
2023-01-11T04:38:39.239Z,.72
2023-01-11T04:39:08.990Z,.88
2023-01-11T04:39:40.807Z,.88
2023-01-11T04:40:11.439Z,.88
2023-01-11T04:40:42.900Z,.88
2023-01-11T04:41:13.028Z,.88
2023-01-11T04:41:44.918Z,.88
2023-01-11T04:42:15.330Z,.77
2023-01-11T04:42:47.137Z,.77
2023-01-11T04:43:17.997Z,.77
2023-01-11T04:43:48.809Z,.77
2023-01-11T04:44:19.133Z,.77
2023-01-11T04:44:51.096Z,.77
2023-01-11T04:45:21.996Z,.77
2023-01-11T04:45:52.985Z,.77
2023-01-11T04:46:23.306Z,.77
2023-01-11T04:46:54.979Z,.77
2023-01-11T04:47:25.113Z,.77
2023-01-11T04:47:56.590Z,.77
2023-01-11T04:48:27.970Z,.77
2023-01-11T04:48:58.928Z,.77
2023-01-11T04:49:29.004Z,.77
2023-01-11T04:50:01.867Z,.77
2023-01-11T04:50:31.126Z,.72
2023-01-11T04:51:02.716Z,.72
2023-01-11T04:51:34.317Z,.72
2023-01-11T04:52:04.655Z,.72
2023-01-11T04:52:35.037Z,.72
2023-01-11T04:53:06.592Z,.72
2023-01-11T04:53:38.040Z,.72
2023-01-11T04:54:08.632Z,.72
2023-01-11T04:54:39.064Z,.77
2023-01-11T04:55:11.158Z,.77
2023-01-11T04:55:41.140Z,.77
2023-01-11T04:56:12.602Z,.77
2023-01-11T04:56:43.343Z,.77
2023-01-11T04:57:16.765Z,.77
2023-01-11T04:57:45.261Z,.77
2023-01-11T04:58:17.177Z,.77
2023-01-11T04:58:48.993Z,.77
2023-01-11T04:59:18.042Z,.72
2023-01-11T04:59:49.605Z,.72
2023-01-11T05:00:21.238Z,.72
2023-01-11T05:00:54.148Z,.72
2023-01-11T05:01:22.055Z,.72
2023-01-11T05:01:53.588Z,.72
2023-01-11T05:02:24.182Z,.72
2023-01-11T05:02:55.607Z,.72
2023-01-11T05:03:26.033Z,.72
2023-01-11T05:03:59.041Z,.72
2023-01-11T05:04:28.070Z,.72
2023-01-11T05:05:01.371Z,.72
2023-01-11T05:05:30.006Z,.72
2023-01-11T05:06:03.977Z,.72
2023-01-11T05:06:32.267Z,.72
2023-01-11T05:07:03.409Z,.72
2023-01-11T05:07:35.952Z,.61
2023-01-11T05:08:04.973Z,.61
2023-01-11T05:08:36.806Z,.61
2023-01-11T05:09:07.999Z,.61
2023-01-11T05:09:39.066Z,.61
2023-01-11T05:10:09.475Z,.61
2023-01-11T05:10:40.614Z,.61
2023-01-11T05:11:11.079Z,.50
2023-01-11T05:11:43.595Z,.50
2023-01-11T05:12:13.046Z,.50
2023-01-11T05:12:45.005Z,.50
2023-01-11T05:13:15.392Z,.50
2023-01-11T05:13:46.695Z,.50
2023-01-11T05:14:18.808Z,.50
2023-01-11T05:14:48.667Z,.50
2023-01-11T05:15:19.822Z,.50
2023-01-11T05:15:51.018Z,.50
2023-01-11T05:16:21.250Z,.50
2023-01-11T05:16:52.655Z,.38
2023-01-11T05:17:23.374Z,.38
2023-01-11T05:17:54.632Z,.38
2023-01-11T05:18:25.998Z,.38
2023-01-11T05:18:56.565Z,.38
2023-01-11T05:19:27.991Z,.38
2023-01-11T05:19:59.379Z,.38
2023-01-11T05:20:42.868Z,.38
2023-01-11T05:21:00.112Z,.38
2023-01-11T05:21:31.101Z,.38
2023-01-11T05:22:02.754Z,.38
2023-01-11T05:22:33.710Z,.38
2023-01-11T05:23:04.695Z,.38
2023-01-11T05:23:35.081Z,.38
2023-01-11T05:24:06.711Z,.38
2023-01-11T05:24:37.962Z,.38
2023-01-11T05:25:09.941Z,.38
2023-01-11T05:25:38.971Z,.38
2023-01-11T05:26:10.882Z,.38
2023-01-11T05:26:41.191Z,.38
2023-01-11T05:27:13.889Z,.38
2023-01-11T05:27:43.878Z,.38
2023-01-11T05:28:15.038Z,.38
2023-01-11T05:28:45.812Z,.38
2023-01-11T05:29:16.682Z,.38
2023-01-11T05:29:47.968Z,.38
2023-01-11T05:30:20.973Z,.38
2023-01-11T05:30:59.224Z,.38
2023-01-11T05:31:04.746Z,.38
2023-01-11T05:31:43.125Z,.38
2023-01-11T05:31:51.740Z,.38
2023-01-11T05:32:21.988Z,.38
2023-01-11T05:32:53.869Z,.27
2023-01-11T05:33:24.008Z,.27
2023-01-11T05:33:55.981Z,.27
2023-01-11T05:34:26.051Z,.27
2023-01-11T05:34:59.027Z,.27
2023-01-11T05:35:28.084Z,.22
2023-01-11T05:35:59.676Z,.22
2023-01-11T05:36:30.042Z,.22
2023-01-11T05:37:01.649Z,.22
2023-01-11T05:37:32.048Z,.22
2023-01-11T05:38:03.938Z,.22
2023-01-11T05:38:34.142Z,.11
2023-01-11T05:39:06.134Z,.11
2023-01-11T05:39:35.981Z,.11
2023-01-11T05:40:09.214Z,.11
2023-01-11T05:40:43.555Z,.11
2023-01-11T05:41:10.211Z,.11
2023-01-11T05:41:40.014Z,.11
2023-01-11T05:42:11.566Z,.11
2023-01-11T05:42:42.359Z,.11
2023-01-11T05:43:13.673Z,.11
2023-01-11T05:43:43.989Z,.11
2023-01-11T05:44:15.945Z,.11
2023-01-11T05:44:45.961Z,.11
2023-01-11T05:45:19.678Z,.11
2023-01-11T05:45:48.070Z,.11
2023-01-11T05:46:19.704Z,.11
2023-01-11T05:46:49.970Z,.11
2023-01-11T05:47:22.766Z,.11
2023-01-11T05:47:51.962Z,.11
2023-01-11T05:48:23.904Z,.11
2023-01-11T05:48:53.955Z,.11
2023-01-11T05:49:25.555Z,.11
2023-01-11T05:49:56.427Z,.22
2023-01-11T05:50:28.792Z,.22
2023-01-11T05:50:59.666Z,.22
2023-01-11T05:51:30.618Z,.22
2023-01-11T05:52:00.043Z,.22
2023-01-11T05:52:31.559Z,.22
2023-01-11T05:53:02.083Z,.22
2023-01-11T05:53:34.463Z,.22
2023-01-11T05:54:04.170Z,.22
2023-01-11T05:54:36.161Z,.22
2023-01-11T05:55:06.654Z,.22
2023-01-11T05:55:38.640Z,.22
2023-01-11T05:56:08.485Z,.22
2023-01-11T05:56:39.909Z,.22
2023-01-11T05:57:10.093Z,.22
2023-01-11T05:57:41.914Z,.22
2023-01-11T05:58:12.205Z,.22
2023-01-11T05:58:44.386Z,.22
2023-01-11T05:59:14.005Z,.22
2023-01-11T05:59:45.708Z,.22
2023-01-11T06:00:17.663Z,.22
2023-01-11T06:00:49.416Z,.22
2023-01-11T06:01:18.306Z,.22
2023-01-11T06:01:49.768Z,.22
2023-01-11T06:02:20.255Z,.22
2023-01-11T06:02:51.905Z,.22
2023-01-11T06:03:22.118Z,.22
2023-01-11T06:03:53.800Z,.22
2023-01-11T06:04:24.062Z,.27
2023-01-11T06:04:56.184Z,.27
2023-01-11T06:05:26.183Z,.27
2023-01-11T06:05:59.744Z,.27
2023-01-11T06:06:28.130Z,.27
2023-01-11T06:06:59.168Z,.27
2023-01-11T06:07:30.591Z,.27
2023-01-11T06:08:01.187Z,.27
2023-01-11T06:08:32.615Z,.27
2023-01-11T06:09:03.441Z,.27
2023-01-11T06:09:36.641Z,.27
2023-01-11T06:10:05.801Z,.27
2023-01-11T06:10:36.013Z,.27
2023-01-11T06:11:08.709Z,.27
2023-01-11T06:11:38.137Z,.27
2023-01-11T06:12:10.752Z,.27
2023-01-11T06:12:39.988Z,.27
2023-01-11T06:13:11.589Z,.27
2023-01-11T06:13:41.980Z,.27
2023-01-11T06:14:13.651Z,.27
2023-01-11T06:14:43.972Z,.27
2023-01-11T06:15:16.563Z,.27
2023-01-11T06:15:46.056Z,.27
2023-01-11T06:16:19.528Z,.27
2023-01-11T06:16:48.090Z,.27
2023-01-11T06:17:18.973Z,.27
2023-01-11T06:17:51.571Z,.27
2023-01-11T06:18:20.970Z,.27
2023-01-11T06:18:53.497Z,.27
2023-01-11T06:19:23.607Z,.27
2023-01-11T06:19:55.123Z,.38
2023-01-11T06:20:24.996Z,.38
2023-01-11T06:20:57.700Z,.38
2023-01-11T06:21:27.984Z,.38
2023-01-11T06:21:57.959Z,.38
2023-01-11T06:22:29.680Z,.38
2023-01-11T06:23:00.482Z,.38
2023-01-11T06:23:32.124Z,.38
2023-01-11T06:24:02.095Z,.38
2023-01-11T06:24:33.885Z,.38
2023-01-11T06:25:05.051Z,.38
2023-01-11T06:25:36.662Z,.38
2023-01-11T06:26:06.027Z,.38
2023-01-11T06:26:38.675Z,.38
2023-01-11T06:27:08.113Z,.38
2023-01-11T06:27:39.715Z,.38
2023-01-11T06:28:10.074Z,.38
2023-01-11T06:28:41.725Z,.38
2023-01-11T06:29:12.165Z,.38
2023-01-11T06:29:43.997Z,.38
2023-01-11T06:30:15.706Z,.38
2023-01-11T06:30:45.750Z,.38
2023-01-11T06:31:17.565Z,.38
2023-01-11T06:31:49.005Z,.38
2023-01-11T06:32:18.189Z,.38
2023-01-11T06:32:49.834Z,.38
2023-01-11T06:33:20.040Z,.38
2023-01-11T06:33:51.827Z,.38
2023-01-11T06:34:22.074Z,.38
2023-01-11T06:34:55.157Z,.38
2023-01-11T06:35:24.037Z,.50
2023-01-11T06:35:55.848Z,.50
2023-01-11T06:36:28.939Z,.50
2023-01-11T06:36:58.701Z,.50
2023-01-11T06:37:28.137Z,.50
2023-01-11T06:37:59.753Z,.50
2023-01-11T06:38:30.030Z,.50
2023-01-11T06:39:03.557Z,.50
2023-01-11T06:39:32.052Z,.50
2023-01-11T06:40:04.483Z,.50
2023-01-11T06:40:38.900Z,.50
2023-01-11T06:41:05.570Z,.50
2023-01-11T06:41:36.000Z,.50
2023-01-11T06:42:09.580Z,.50
2023-01-11T06:42:37.989Z,.50
2023-01-11T06:43:09.587Z,.50
2023-01-11T06:43:41.240Z,.50
2023-01-11T06:44:10.960Z,.50
2023-01-11T06:44:42.715Z,.50
2023-01-11T06:45:14.373Z,.50
2023-01-11T06:45:45.340Z,.50
2023-01-11T06:46:15.335Z,.50
2023-01-11T06:46:46.674Z,.61
2023-01-11T06:47:21.402Z,.61
2023-01-11T06:47:48.546Z,.61
2023-01-11T06:48:19.105Z,.61
2023-01-11T06:48:50.597Z,.61
2023-01-11T06:49:21.014Z,.61
2023-01-11T06:49:52.748Z,.72
2023-01-11T06:50:27.167Z,.72
2023-01-11T06:50:54.762Z,.72
2023-01-11T06:51:25.127Z,.72
2023-01-11T06:51:56.622Z,.72
2023-01-11T06:52:28.506Z,.72
2023-01-11T06:52:58.703Z,.77
2023-01-11T06:53:29.433Z,.77
2023-01-11T06:54:01.178Z,.77
2023-01-11T06:54:31.163Z,.77
2023-01-11T06:55:04.246Z,.77
2023-01-11T06:55:33.017Z,.77
2023-01-11T06:56:04.758Z,.77
2023-01-11T06:56:35.516Z,.77
2023-01-11T06:57:06.944Z,.77
2023-01-11T06:57:38.043Z,.88
2023-01-11T06:58:08.698Z,.88
2023-01-11T06:58:39.120Z,.88
2023-01-11T06:59:11.792Z,.88
2023-01-11T06:59:41.153Z,.88
2023-01-11T07:00:16.776Z,.88
2023-01-11T07:00:48.700Z,1.00
2023-01-11T07:01:15.230Z,1.00
2023-01-11T07:01:45.429Z,1.00
2023-01-11T07:02:16.950Z,1.00
2023-01-11T07:02:48.138Z,1.11
2023-01-11T07:03:19.719Z,1.11