createdAt,value
2022-08-24T00:02:05.276Z,18.20
2022-08-24T00:07:03.119Z,18.15
2022-08-24T00:14:29.299Z,20.70
2022-08-24T00:16:58.018Z,22.48
2022-08-24T00:19:27.434Z,23.07
2022-08-24T00:21:55.526Z,21.55
2022-08-24T00:24:23.695Z,21.73
2022-08-24T00:26:52.603Z,19.92
2022-08-24T00:29:22.690Z,19.58
2022-08-24T00:31:51.118Z,24.50
2022-08-24T00:34:19.734Z,22.73
2022-08-24T00:36:47.709Z,26.58
2022-08-24T00:39:15.804Z,22.08
2022-08-24T00:41:47.621Z,23.83
2022-08-24T00:44:17.951Z,28.92
2022-08-24T00:47:26.959Z,18.38
2022-08-24T00:50:20.106Z,24.35
2022-08-24T00:53:00.022Z,22.85
2022-08-24T00:55:36.927Z,24.75
2022-08-24T00:58:17.152Z,19.92
2022-08-24T01:00:57.085Z,21.08
2022-08-24T01:03:28.063Z,22.33
2022-08-24T01:05:56.735Z,23.67
2022-08-24T01:08:25.613Z,26.73
2022-08-24T01:11:19.934Z,26.02
2022-08-24T01:13:52.878Z,25.58
2022-08-24T01:16:41.015Z,21.02
2022-08-24T01:19:38.532Z,29.73
2022-08-24T01:22:14.680Z,23.27
2022-08-24T01:24:45.652Z,34.17
2022-08-24T01:27:17.617Z,25.52
2022-08-24T01:29:50.977Z,32.42
2022-08-24T01:32:28.057Z,32.63
2022-08-24T01:34:57.323Z,22.45
2022-08-24T01:37:25.365Z,23.17
2022-08-24T01:40:24.604Z,25.23
2022-08-24T01:42:58.448Z,24.60
2022-08-24T01:45:27.198Z,23.50
2022-08-24T01:47:55.909Z,25.67
2022-08-24T01:50:26.154Z,27.10
2022-08-24T01:53:14.540Z,26.93
2022-08-24T01:55:44.882Z,25.33
2022-08-24T01:58:13.256Z,27.00
2022-08-24T02:00:45.266Z,26.20
2022-08-24T02:03:15.119Z,26.20
2022-08-24T02:05:52.514Z,27.70
2022-08-24T02:08:21.352Z,27.88
2022-08-24T02:10:56.391Z,28.65
2022-08-24T02:13:28.845Z,31.20
2022-08-24T02:15:58.219Z,26.70
2022-08-24T02:18:26.273Z,32.25
2022-08-24T02:20:54.678Z,19.40
2022-08-24T02:23:22.735Z,22.35
2022-08-24T02:25:50.934Z,24.83
2022-08-24T02:28:20.274Z,15.50
2022-08-24T02:30:49.513Z,18.95
2022-08-24T02:33:17.689Z,19.43
2022-08-24T02:35:45.452Z,27.45
2022-08-24T02:38:13.476Z,20.73
2022-08-24T02:40:41.853Z,24.30
2022-08-24T02:43:10.410Z,26.00
2022-08-24T02:45:42.405Z,20.55
2022-08-24T02:48:11.618Z,25.15
2022-08-24T02:50:48.219Z,23.48
2022-08-24T02:53:19.511Z,22.88
2022-08-24T02:55:48.506Z,21.00
2022-08-24T02:58:18.683Z,24.58
2022-08-24T03:00:49.416Z,21.33
2022-08-24T03:03:20.192Z,19.13
2022-08-24T03:05:48.118Z,21.48
2022-08-24T03:08:15.953Z,23.27
2022-08-24T03:10:45.039Z,24.30
2022-08-24T03:13:14.417Z,24.60
2022-08-24T03:15:42.793Z,19.63
2022-08-24T03:18:10.435Z,21.45
2022-08-24T03:20:38.379Z,24.35
2022-08-24T03:23:06.416Z,19.20
2022-08-24T03:25:34.074Z,17.23
2022-08-24T03:28:02.776Z,23.90
2022-08-24T03:30:36.709Z,20.70
2022-08-24T03:33:05.555Z,18.45
2022-08-24T03:35:34.128Z,18.60
2022-08-24T03:38:02.269Z,15.77
2022-08-24T03:40:33.543Z,19.20
2022-08-24T03:43:02.953Z,22.35
2022-08-24T03:45:30.930Z,23.95
2022-08-24T03:47:59.354Z,22.08
2022-08-24T03:50:27.866Z,19.47
2022-08-24T03:52:55.837Z,24.58
2022-08-24T03:55:23.503Z,22.30
2022-08-24T03:57:51.642Z,23.23
2022-08-24T04:00:19.797Z,24.70
2022-08-24T04:02:56.750Z,22.60
2022-08-24T04:05:26.931Z,20.13
2022-08-24T04:07:54.646Z,27.50
2022-08-24T04:10:22.410Z,25.05
2022-08-24T04:12:50.263Z,23.67
2022-08-24T04:15:24.542Z,19.88
2022-08-24T04:17:53.127Z,21.02
2022-08-24T04:20:20.843Z,27.48
2022-08-24T04:22:53.584Z,22.25
2022-08-24T04:25:25.151Z,25.95
2022-08-24T04:27:53.360Z,20.15
2022-08-24T04:30:23.197Z,24.30
2022-08-24T04:33:13.029Z,18.00
2022-08-24T04:35:45.950Z,22.35
2022-08-24T04:38:17.551Z,22.08
2022-08-24T04:41:00.275Z,24.05
2022-08-24T04:43:28.691Z,19.83
2022-08-24T04:45:59.799Z,21.73
2022-08-24T04:48:27.473Z,21.40
2022-08-24T04:50:55.306Z,24.75
2022-08-24T04:53:22.967Z,27.58
2022-08-24T04:55:52.231Z,24.98
2022-08-24T04:58:20.382Z,28.92
2022-08-24T05:00:49.325Z,27.58
2022-08-24T05:03:17.501Z,27.40
2022-08-24T05:05:50.270Z,33.33
2022-08-24T05:08:20.648Z,22.98
2022-08-24T05:10:50.655Z,25.95
2022-08-24T05:13:20.597Z,26.70
2022-08-24T05:15:49.428Z,26.07
2022-08-24T05:18:17.992Z,23.92
2022-08-24T05:20:47.895Z,29.17
2022-08-24T05:23:16.298Z,28.25
2022-08-24T05:25:44.284Z,23.08
2022-08-24T05:28:12.299Z,27.17
2022-08-24T05:30:42.716Z,30.10
2022-08-24T05:33:11.718Z,24.58
2022-08-24T05:35:41.748Z,24.08
2022-08-24T05:38:12.408Z,27.42
2022-08-24T05:40:41.397Z,24.20
2022-08-24T05:43:14.510Z,26.23
2022-08-24T05:45:44.385Z,30.67
2022-08-24T05:48:12.583Z,26.60
2022-08-24T05:51:05.434Z,28.80
2022-08-24T05:53:36.630Z,23.05
2022-08-24T05:56:11.016Z,31.17
2022-08-24T05:58:40.022Z,28.55
2022-08-24T06:01:17.569Z,28.08
2022-08-24T06:03:46.008Z,25.30
2022-08-24T06:06:18.645Z,31.42
2022-08-24T06:08:50.181Z,32.75
2022-08-24T06:11:31.716Z,36.38
2022-08-24T06:14:11.958Z,28.15
2022-08-24T06:16:49.627Z,24.52
2022-08-24T06:19:19.782Z,22.23
2022-08-24T06:21:52.321Z,23.65
2022-08-24T06:24:45.661Z,20.02
2022-08-24T06:27:22.663Z,24.98
2022-08-24T06:29:54.802Z,23.67
2022-08-24T06:32:51.345Z,26.67
2022-08-24T06:35:27.486Z,22.42
2022-08-24T06:37:57.740Z,19.95
2022-08-24T06:40:26.390Z,22.23
2022-08-24T06:42:55.085Z,23.45
2022-08-24T06:45:33.933Z,23.17
2022-08-24T06:48:02.697Z,23.57
2022-08-24T06:50:31.082Z,20.40
2022-08-24T06:53:01.349Z,19.92
2022-08-24T06:55:29.802Z,21.75
2022-08-24T06:57:58.614Z,21.88
2022-08-24T07:00:26.810Z,20.77
2022-08-24T07:03:08.596Z,21.48
2022-08-24T07:05:57.827Z,21.13
2022-08-24T07:08:39.189Z,24.08
2022-08-24T07:11:10.553Z,25.80
2022-08-24T07:13:42.505Z,24.27
2022-08-24T07:16:11.627Z,19.58
2022-08-24T07:18:43.244Z,19.27
2022-08-24T07:21:19.832Z,16.40
2022-08-24T07:23:54.397Z,16.30
2022-08-24T07:26:25.790Z,17.98
2022-08-24T07:29:05.088Z,14.02
2022-08-24T07:31:41.978Z,12.15
2022-08-24T07:34:30.361Z,15.90
2022-08-24T07:37:00.637Z,12.70
2022-08-24T07:39:30.615Z,14.77
2022-08-24T07:42:13.092Z,21.40
2022-08-24T07:44:43.617Z,15.52
2022-08-24T07:47:36.353Z,15.25
2022-08-24T07:50:00.038Z,12.95
2022-08-24T07:52:28.297Z,17.35
2022-08-24T07:54:58.924Z,15.63
2022-08-24T07:57:27.226Z,14.75
2022-08-24T07:59:56.319Z,14.02
2022-08-24T08:02:24.055Z,15.20
2022-08-24T08:04:58.073Z,18.38
2022-08-24T08:07:27.265Z,18.98
2022-08-24T08:09:55.952Z,15.07
2022-08-24T08:12:24.311Z,18.88
2022-08-24T08:14:57.791Z,17.95
2022-08-24T08:17:26.304Z,21.30
2022-08-24T08:19:54.825Z,17.45
2022-08-24T08:22:41.541Z,17.35
2022-08-24T08:25:50.238Z,19.23
2022-08-24T08:28:35.654Z,17.77
2022-08-24T08:31:05.874Z,18.10
2022-08-24T08:33:36.260Z,24.15
2022-08-24T08:36:12.538Z,17.45
2022-08-24T08:38:46.011Z,16.45
2022-08-24T08:41:25.995Z,15.00
2022-08-24T08:44:52.701Z,20.13
2022-08-24T08:47:43.986Z,19.65
2022-08-24T08:51:04.043Z,18.25
2022-08-24T08:54:15.065Z,15.20
2022-08-24T08:56:59.239Z,14.23
2022-08-24T09:00:09.502Z,15.52
2022-08-24T09:03:06.104Z,18.38
2022-08-24T09:06:01.278Z,17.70
2022-08-24T09:08:54.413Z,12.30
2022-08-24T09:11:41.557Z,11.95
2022-08-24T09:14:42.771Z,18.27
2022-08-24T09:18:05.382Z,14.43
2022-08-24T09:21:01.261Z,16.65
2022-08-24T09:24:00.591Z,15.15
2022-08-24T09:27:04.974Z,14.38
2022-08-24T09:30:02.592Z,20.90
2022-08-24T09:33:00.422Z,12.07
2022-08-24T09:36:08.604Z,19.73
2022-08-24T09:39:04.336Z,13.48
2022-08-24T09:42:22.336Z,16.25
2022-08-24T09:45:40.412Z,16.88
2022-08-24T09:48:40.174Z,14.38
2022-08-24T09:51:54.915Z,16.20
2022-08-24T09:54:47.255Z,15.25
2022-08-24T09:57:59.926Z,14.98
2022-08-24T10:00:46.694Z,16.73
2022-08-24T10:03:56.102Z,12.02
2022-08-24T10:06:36.455Z,19.80
2022-08-24T10:09:47.705Z,15.43
2022-08-24T10:12:56.479Z,14.30
2022-08-24T10:15:47.981Z,11.57
2022-08-24T10:18:28.913Z,11.90
2022-08-24T10:21:38.444Z,20.15
2022-08-24T10:24:15.188Z,16.08
2022-08-24T10:27:38.441Z,18.10
2022-08-24T10:30:34.043Z,16.58
2022-08-24T10:33:27.067Z,12.68
2022-08-24T10:36:35.490Z,15.35
2022-08-24T10:39:36.940Z,10.05
2022-08-24T10:42:52.523Z,15.32
2022-08-24T10:45:57.833Z,14.23
2022-08-24T10:48:52.091Z,15.30
2022-08-24T10:52:01.336Z,21.15
2022-08-24T10:54:35.681Z,18.58
2022-08-24T10:57:20.703Z,13.10
2022-08-24T11:00:18.265Z,14.75
2022-08-24T11:03:18.546Z,15.82
2022-08-24T11:05:54.024Z,14.68
2022-08-24T11:08:34.964Z,13.30
2022-08-24T11:11:25.025Z,15.80
2022-08-24T11:14:02.603Z,14.82
2022-08-24T11:16:45.347Z,18.38
2022-08-24T11:19:35.272Z,18.63
2022-08-24T11:22:27.788Z,13.10
2022-08-24T11:25:03.392Z,14.52
2022-08-24T11:27:46.663Z,19.00
2022-08-24T11:30:23.308Z,14.02
2022-08-24T11:32:59.680Z,19.85
2022-08-24T11:35:33.621Z,16.98
2022-08-24T11:38:18.805Z,17.23
2022-08-24T11:41:12.974Z,18.08
2022-08-24T11:43:59.391Z,15.00
2022-08-24T11:46:47.671Z,17.35
2022-08-24T11:49:28.859Z,17.90
2022-08-24T11:52:18.203Z,14.57
2022-08-24T11:55:24.243Z,14.30
2022-08-24T11:58:42.986Z,18.42
2022-08-24T12:01:23.565Z,13.32
2022-08-24T12:04:47.913Z,14.35
2022-08-24T12:08:02.352Z,22.63
2022-08-24T12:11:18.590Z,15.07
2022-08-24T12:14:27.025Z,17.05
2022-08-24T12:17:21.954Z,19.20
2022-08-24T12:20:00.453Z,15.45
2022-08-24T12:22:30.436Z,16.80
2022-08-24T12:25:23.970Z,15.45
2022-08-24T12:27:54.252Z,16.20
2022-08-24T12:30:23.242Z,20.42
2022-08-24T12:33:05.962Z,23.38
2022-08-24T12:35:42.876Z,19.08
2022-08-24T12:38:16.884Z,20.80
2022-08-24T12:40:54.215Z,20.42
2022-08-24T12:43:25.986Z,19.35
2022-08-24T12:46:01.680Z,13.48
2022-08-24T12:48:45.896Z,18.60
2022-08-24T12:51:21.215Z,21.77
2022-08-24T12:54:35.531Z,15.27
2022-08-24T12:57:54.065Z,14.95
2022-08-24T13:00:46.955Z,19.85
2022-08-24T13:03:48.280Z,16.08
2022-08-24T13:06:29.201Z,15.68
2022-08-24T13:09:17.452Z,19.85
2022-08-24T13:11:46.206Z,19.07
2022-08-24T13:14:23.500Z,15.60
2022-08-24T13:16:57.583Z,20.27
2022-08-24T13:19:28.865Z,24.38
2022-08-24T13:22:09.845Z,17.00
2022-08-24T13:24:40.727Z,13.05
2022-08-24T13:27:15.879Z,17.95
2022-08-24T13:30:05.665Z,20.02
2022-08-24T13:32:44.222Z,19.73
2022-08-24T13:35:39.805Z,16.30
2022-08-24T13:38:32.329Z,17.30
2022-08-24T13:41:09.094Z,14.95
2022-08-24T13:44:01.831Z,14.05
2022-08-24T13:46:52.107Z,12.80
2022-08-24T13:49:47.969Z,14.35
2022-08-24T13:53:12.160Z,13.20
2022-08-24T13:55:43.697Z,13.32
2022-08-24T13:58:32.973Z,11.07
2022-08-24T14:01:57.335Z,14.95
2022-08-24T14:04:25.931Z,12.85
2022-08-24T14:07:20.580Z,12.07
2022-08-24T14:10:30.642Z,13.30
2022-08-24T14:13:27.002Z,12.32
2022-08-24T14:16:47.847Z,11.60
2022-08-24T14:19:59.160Z,9.60
2022-08-24T14:23:08.963Z,15.30
2022-08-24T14:25:38.239Z,13.25
2022-08-24T14:28:33.800Z,16.60
2022-08-24T14:31:22.344Z,20.63
2022-08-24T14:34:36.375Z,14.75
2022-08-24T14:37:16.798Z,14.30
2022-08-24T14:40:30.257Z,15.77
2022-08-24T14:43:12.392Z,15.75
2022-08-24T14:46:04.900Z,14.43
2022-08-24T14:49:03.224Z,13.27
2022-08-24T14:52:19.509Z,10.23
2022-08-24T14:55:22.507Z,11.65
2022-08-24T14:58:17.532Z,12.40
2022-08-24T15:01:25.127Z,11.25
2022-08-24T15:04:36.203Z,15.20
2022-08-24T15:07:34.178Z,9.35
2022-08-24T15:10:16.347Z,12.82
2022-08-24T15:13:03.291Z,14.77
2022-08-24T15:16:01.100Z,10.88
2022-08-24T15:19:07.612Z,10.75
2022-08-24T15:22:07.985Z,12.90
2022-08-24T15:25:03.052Z,12.95
2022-08-24T15:27:47.726Z,8.52
2022-08-24T15:30:33.645Z,10.30
2022-08-24T15:33:21.148Z,12.90
2022-08-24T15:36:15.844Z,13.13
2022-08-24T15:38:45.900Z,12.77
2022-08-24T15:41:18.566Z,17.15
2022-08-24T15:43:56.538Z,10.52
2022-08-24T15:47:17.765Z,12.95
2022-08-24T15:50:23.085Z,15.70
2022-08-24T15:52:55.214Z,15.68
2022-08-24T15:55:43.145Z,10.82
2022-08-24T15:58:38.979Z,10.75
2022-08-24T16:01:28.572Z,9.35
2022-08-24T16:06:48.542Z,17.48
2022-08-24T16:09:19.753Z,17.80
2022-08-24T16:12:37.666Z,16.33
2022-08-24T16:15:23.547Z,16.17
2022-08-24T16:17:59.386Z,16.15
2022-08-24T16:20:27.354Z,13.68
2022-08-24T16:23:22.826Z,15.68
2022-08-24T16:26:11.081Z,14.32
2022-08-24T16:28:40.098Z,11.75
2022-08-24T16:31:09.135Z,12.18
2022-08-24T16:33:47.384Z,13.75
2022-08-24T16:36:20.647Z,11.88
2022-08-24T16:38:52.326Z,9.30
2022-08-24T16:41:25.133Z,16.70
2022-08-24T16:43:54.044Z,14.75
2022-08-24T16:46:29.802Z,14.05
2022-08-24T16:49:01.193Z,14.70
2022-08-24T16:51:30.931Z,12.18
2022-08-24T16:54:00.244Z,21.38
2022-08-24T16:56:29.449Z,14.15
2022-08-24T16:58:58.983Z,13.68
2022-08-24T17:01:27.976Z,12.98
2022-08-24T17:03:55.955Z,13.68
2022-08-24T17:06:24.495Z,12.23
2022-08-24T17:08:53.381Z,13.30
2022-08-24T17:11:21.541Z,8.18
2022-08-24T17:13:50.852Z,12.27
2022-08-24T17:16:22.081Z,10.10
2022-08-24T17:18:50.426Z,10.25
2022-08-24T17:23:48.881Z,9.77
2022-08-24T17:26:21.509Z,14.30
2022-08-24T17:28:56.278Z,11.05
2022-08-24T17:31:25.614Z,11.77
2022-08-24T17:33:54.518Z,12.63
2022-08-24T17:36:24.493Z,11.85
2022-08-24T17:38:56.472Z,11.13
2022-08-24T17:41:26.774Z,13.48
2022-08-24T17:43:55.885Z,9.18
2022-08-24T17:46:24.236Z,15.07
2022-08-24T17:48:52.378Z,11.40
2022-08-24T17:51:20.917Z,16.08
2022-08-24T17:53:48.770Z,9.73
2022-08-24T17:56:18.380Z,12.60
2022-08-24T17:59:05.299Z,10.45
2022-08-24T18:01:34.332Z,13.30
2022-08-24T18:04:03.063Z,15.45
2022-08-24T18:06:32.765Z,14.23
2022-08-24T18:09:11.268Z,13.77
2022-08-24T18:11:39.170Z,11.07
2022-08-24T18:14:07.395Z,12.93
2022-08-24T18:16:35.223Z,14.80
2022-08-24T18:19:03.398Z,13.32
2022-08-24T18:21:32.413Z,13.45
2022-08-24T18:24:01.646Z,10.93
2022-08-24T18:26:32.088Z,12.20
2022-08-24T18:29:13.704Z,10.23
2022-08-24T18:31:43.008Z,13.52
2022-08-24T18:34:19.055Z,9.37
2022-08-24T18:36:48.429Z,13.05
2022-08-24T18:39:17.514Z,16.60
2022-08-24T18:41:49.200Z,11.23
2022-08-24T18:44:21.139Z,19.35
2022-08-24T18:46:49.594Z,12.07
2022-08-24T18:49:21.110Z,15.00
2022-08-24T18:51:51.021Z,12.75
2022-08-24T18:56:55.697Z,10.82
2022-08-24T18:59:24.788Z,12.27
2022-08-24T19:02:12.141Z,12.60
2022-08-24T19:04:47.435Z,16.92
2022-08-24T19:07:18.864Z,15.00
2022-08-24T19:09:49.200Z,10.30
2022-08-24T19:12:19.319Z,10.52
2022-08-24T19:14:49.580Z,14.75
2022-08-24T19:17:21.970Z,10.45
2022-08-24T19:19:56.530Z,17.27
2022-08-24T19:22:28.523Z,11.63
2022-08-24T19:25:08.104Z,14.07
2022-08-24T19:27:37.943Z,14.43
2022-08-24T19:30:10.185Z,12.02
2022-08-24T19:32:41.286Z,15.85
2022-08-24T19:35:21.676Z,15.48
2022-08-24T19:37:54.925Z,17.63
2022-08-24T19:40:27.468Z,14.82
2022-08-24T19:42:59.555Z,15.07
2022-08-24T19:45:48.091Z,13.10
2022-08-24T19:48:17.826Z,14.52
2022-08-24T19:50:53.663Z,15.85
2022-08-24T19:53:24.912Z,13.90
2022-08-24T19:55:54.065Z,10.20
2022-08-24T19:58:29.789Z,11.13
2022-08-24T20:01:15.451Z,14.48
2022-08-24T20:03:53.800Z,11.13
2022-08-24T20:06:26.086Z,12.02
2022-08-24T20:08:55.500Z,15.55
2022-08-24T20:11:27.887Z,16.63
2022-08-24T20:14:03.417Z,14.00
2022-08-24T20:16:42.992Z,19.42
2022-08-24T20:19:14.086Z,16.05
2022-08-24T20:21:44.103Z,12.40
2022-08-24T20:24:12.620Z,10.93
2022-08-24T20:26:46.383Z,12.00
2022-08-24T20:29:19.716Z,15.20
2022-08-24T20:31:55.986Z,10.27
2022-08-24T20:34:24.527Z,17.63
2022-08-24T20:36:53.205Z,14.88
2022-08-24T20:39:30.485Z,14.27
2022-08-24T20:42:03.989Z,14.60
2022-08-24T20:44:32.706Z,16.95
2022-08-24T20:47:01.743Z,16.83
2022-08-24T20:49:32.512Z,14.55
2022-08-24T20:52:00.625Z,16.70
2022-08-24T20:54:30.567Z,15.18
2022-08-24T20:56:59.071Z,15.63
2022-08-24T20:59:27.785Z,15.07
2022-08-24T21:01:56.662Z,23.02
2022-08-24T21:04:25.100Z,19.90
2022-08-24T21:06:57.237Z,15.70
2022-08-24T21:11:55.684Z,20.90
2022-08-24T21:14:27.950Z,13.85
2022-08-24T21:16:58.389Z,23.88
2022-08-24T21:19:28.174Z,17.75
2022-08-24T21:21:57.272Z,18.42
2022-08-24T21:24:26.211Z,16.55
2022-08-24T21:26:55.159Z,18.92
2022-08-24T21:29:25.811Z,18.00
2022-08-24T21:32:13.337Z,13.18
2022-08-24T21:34:43.462Z,19.52
2022-08-24T21:39:46.839Z,19.75
2022-08-24T21:42:20.070Z,15.00
2022-08-24T21:44:48.578Z,16.52
2022-08-24T21:47:17.482Z,16.48
2022-08-24T21:49:45.221Z,24.70
2022-08-24T21:52:13.253Z,19.85
2022-08-24T21:54:41.382Z,24.20
2022-08-24T21:57:09.407Z,22.30
2022-08-24T21:59:38.653Z,22.13
2022-08-24T22:02:07.299Z,22.53
2022-08-24T22:04:37.574Z,21.10
2022-08-24T22:07:06.090Z,24.13
2022-08-24T22:09:34.077Z,21.17
2022-08-24T22:12:02.057Z,26.67
2022-08-24T22:14:29.917Z,20.27
2022-08-24T22:16:57.676Z,21.27
2022-08-24T22:19:25.648Z,20.77
2022-08-24T22:21:53.485Z,27.58
2022-08-24T22:24:22.001Z,27.38
2022-08-24T22:26:50.390Z,22.40
2022-08-24T22:29:19.001Z,18.17
2022-08-24T22:31:47.023Z,17.23
2022-08-24T22:34:20.967Z,23.63
2022-08-24T22:36:49.867Z,19.50
2022-08-24T22:39:18.002Z,20.10
2022-08-24T22:41:46.250Z,15.77
2022-08-24T22:44:20.406Z,17.48
2022-08-24T22:46:50.014Z,20.70
2022-08-24T22:49:21.758Z,18.02
2022-08-24T22:51:50.432Z,18.38
2022-08-24T22:54:22.399Z,19.48
2022-08-24T22:56:56.310Z,19.90
2022-08-24T22:59:35.642Z,15.90
2022-08-24T23:02:09.063Z,19.05
2022-08-24T23:04:41.142Z,20.73
2022-08-24T23:07:10.067Z,21.95
2022-08-24T23:09:44.424Z,18.98
2022-08-24T23:12:22.543Z,18.27
2022-08-24T23:14:52.732Z,18.42
2022-08-24T23:17:22.678Z,24.65
2022-08-24T23:20:06.562Z,29.50
2022-08-24T23:22:39.528Z,24.92
2022-08-24T23:25:11.685Z,21.80
2022-08-24T23:27:41.915Z,25.45
2022-08-24T23:30:14.138Z,22.55
2022-08-24T23:32:43.822Z,25.17
2022-08-24T23:35:11.524Z,29.45
2022-08-24T23:37:39.446Z,33.22
2022-08-24T23:40:08.320Z,28.60
2022-08-24T23:42:36.131Z,24.33
2022-08-24T23:45:04.206Z,21.75
2022-08-24T23:47:36.097Z,24.58
2022-08-24T23:50:06.912Z,25.17
2022-08-24T23:52:40.578Z,26.08
2022-08-24T23:55:21.556Z,21.88
2022-08-24T23:57:54.787Z,19.20
