createdAt,value
2022-11-13T00:01:21.201Z,69.25185152145714
2022-11-13T00:11:19.389Z,68.90528432491067
2022-11-13T00:21:19.688Z,68.72610510486271
2022-11-13T00:31:16.746Z,68.55724631278237
2022-11-13T00:41:16.502Z,68.726772533396
2022-11-13T00:51:16.488Z,69.52185204850285
2022-11-13T01:01:19.080Z,69.73814407756738
2022-11-13T01:11:19.313Z,70.25768407975357
2022-11-13T01:21:18.526Z,70.72259743367616
2022-11-13T01:31:20.458Z,71.12403016512573
2022-11-13T01:41:23.216Z,72.01555007582492
2022-11-13T01:51:21.808Z,73.03820252904633
2022-11-13T02:01:17.085Z,73.18506980103949
2022-11-13T02:11:16.938Z,73.15196035385955
2022-11-13T02:21:28.524Z,73.37284698722507
2022-11-13T02:31:16.004Z,73.31112796724325
2022-11-13T02:41:15.641Z,72.79823176149117
2022-11-13T02:51:16.760Z,73.92708054171896
2022-11-13T03:01:16.918Z,73.90991785705816
2022-11-13T03:11:17.129Z,74.4360966891476
2022-11-13T03:21:16.895Z,74.68145574154902
2022-11-13T03:31:16.683Z,73.5915682375585
2022-11-13T03:41:16.161Z,72.33122024566072
2022-11-13T03:51:16.043Z,70.93075487763477
2022-11-13T04:01:16.017Z,70.12801042432703
2022-11-13T04:11:16.910Z,68.92450820350045
2022-11-13T04:21:16.751Z,68.72653975959064
2022-11-13T04:31:16.504Z,68.11831236806961
2022-11-13T04:51:16.998Z,65.87897827812989
2022-11-13T05:01:16.487Z,65.27279860752776
2022-11-13T05:11:17.099Z,65.37786417377043
2022-11-13T05:21:16.838Z,65.00235668521997
2022-11-13T05:31:17.483Z,64.03228925526649
2022-11-13T05:41:18.454Z,64.71380492487204
2022-11-13T05:51:18.189Z,63.31599757571734
2022-11-13T06:01:19.453Z,62.83783720744307
2022-11-13T06:11:19.346Z,62.84881579548509
2022-11-13T06:21:18.531Z,63.50630708836245
2022-11-13T06:31:19.278Z,63.96290128735553
2022-11-13T06:41:19.012Z,63.8606857526472
2022-11-13T06:51:19.311Z,63.97835866158123
2022-11-13T07:01:19.015Z,63.601116118428024
2022-11-13T07:11:18.539Z,63.87968450465851
2022-11-13T07:21:16.657Z,65.43986925809193
2022-11-13T07:31:17.892Z,65.94005424660791
2022-11-13T07:41:16.431Z,65.09125644659002
2022-11-13T07:51:17.727Z,64.88562428324445
2022-11-13T08:01:16.883Z,65.27770666726366
2022-11-13T08:11:17.110Z,66.63445858101129
2022-11-13T08:21:16.000Z,65.05543837117807
2022-11-13T08:31:16.405Z,65.03799008068869
2022-11-13T08:41:15.703Z,64.15222314651983
2022-11-13T08:51:16.202Z,63.43634366785323
2022-11-13T09:01:18.051Z,64.43924683465647
2022-11-13T09:11:17.146Z,64.82833438446642
2022-11-13T09:21:16.488Z,63.41762817629804
2022-11-13T09:31:16.982Z,64.56221806563555
2022-11-13T09:41:20.262Z,61.82870825515961
2022-11-13T09:51:21.981Z,59.57668777326371
2022-11-13T10:01:47.482Z,56.09799100038159
2022-11-13T10:11:28.698Z,56.00424264561171
2022-11-13T10:21:26.260Z,54.23229746597436
2022-11-13T10:31:15.654Z,53.028524617142075
2022-11-13T10:41:18.856Z,50.8583431721666
2022-11-13T10:51:23.183Z,49.52164206086277
2022-11-13T11:01:22.096Z,49.16155112359678
2022-11-13T11:12:28.938Z,47.236456145060814
2022-11-13T11:21:21.760Z,47.529416844973674
2022-11-13T11:31:22.314Z,43.21642217864937
2022-11-13T11:41:21.159Z,41.86698301972255
2022-11-13T11:51:24.777Z,40.34166669778104
2022-11-13T12:11:26.763Z,41.264695810325755
2022-11-13T12:21:23.685Z,41.13226605470952
2022-11-13T12:31:31.019Z,42.42319672821388
2022-11-13T12:41:25.843Z,42.14220094861473
2022-11-13T12:51:17.708Z,40.723271328911366
2022-11-13T13:01:20.108Z,40.50981040546998
2022-11-13T13:11:24.974Z,39.81586976612375
2022-11-13T13:21:18.264Z,37.43743806586724
2022-11-13T13:31:27.662Z,35.984209720590435
2022-11-13T13:41:30.946Z,36.93367427509649
2022-11-13T13:51:23.396Z,36.26181654766648
2022-11-13T14:01:28.126Z,37.6738488557278
2022-11-13T14:11:20.788Z,37.47480126070584
2022-11-13T14:21:21.177Z,40.20933611786688
2022-11-13T14:31:16.937Z,40.9118125423195
2022-11-13T14:41:23.656Z,41.57881807326279
2022-11-13T14:51:23.523Z,42.00893257008466
2022-11-13T15:01:18.847Z,42.83443557014251
2022-11-13T15:11:18.266Z,44.08760448492436
2022-11-13T15:21:16.944Z,44.63428674374494
2022-11-13T15:31:20.258Z,45.36947106822886
2022-11-13T15:41:19.647Z,46.795215588294056
2022-11-13T15:51:20.541Z,48.5660504146619
2022-11-13T16:01:17.295Z,48.870469456188104
2022-11-13T16:11:17.702Z,50.63166580715422
2022-11-13T16:21:17.653Z,50.72437254075623
2022-11-13T16:31:16.718Z,50.77057745453018
2022-11-13T16:41:17.110Z,50.31704219078635
2022-11-13T16:51:16.826Z,50.48743614992476
2022-11-13T17:01:18.968Z,50.266174554680205
2022-11-13T17:11:16.012Z,51.71879496289227
2022-11-13T17:21:16.613Z,53.28636023224296
2022-11-13T17:31:16.771Z,54.085472317908994
2022-11-13T17:51:16.440Z,57.009568916967126
2022-11-13T18:01:18.694Z,59.609121248780895
2022-11-13T18:11:22.457Z,61.63664160967139
2022-11-13T18:21:22.814Z,62.822971118766375
2022-11-13T18:31:18.314Z,64.68344732219396
2022-11-13T18:41:18.252Z,66.08005012435783
2022-11-13T18:51:19.295Z,67.36480045352297
2022-11-13T19:01:22.293Z,67.91734104217998
2022-11-13T19:11:17.542Z,68.73248850658013
2022-11-13T19:21:17.664Z,68.5973515911765
2022-11-13T19:31:18.807Z,69.22830500261792
2022-11-13T19:41:15.976Z,70.78594930715582
2022-11-13T19:51:19.063Z,72.10449348034821
2022-11-13T20:01:18.051Z,72.44682153999567
2022-11-13T20:11:16.071Z,73.35377270947204
2022-11-13T20:21:22.727Z,73.58725528724999
2022-11-13T20:31:20.050Z,73.66985089093575
2022-11-13T20:41:16.946Z,73.85936566346636
2022-11-13T20:51:19.740Z,73.39939138918228
2022-11-13T21:01:18.855Z,73.22364765034455
2022-11-13T21:11:18.423Z,72.89682296844637
2022-11-13T21:21:18.651Z,73.1964560525154
2022-11-13T21:31:18.432Z,72.79744247012741
2022-11-13T21:41:25.300Z,73.63626005826411
2022-11-13T21:51:16.380Z,73.63451392782243
2022-11-13T22:01:17.621Z,72.88407602574014
2022-11-13T22:11:15.800Z,73.06710847402924
2022-11-13T22:21:16.484Z,72.07850905938406
2022-11-13T22:31:18.146Z,71.91309001091747
2022-11-13T22:41:23.304Z,71.50569049452893
2022-11-13T22:51:19.032Z,70.51856077933463
2022-11-13T23:01:20.289Z,69.61287382543605
2022-11-13T23:11:19.026Z,68.71259264019844
2022-11-13T23:21:16.569Z,68.79342693561965
2022-11-13T23:31:16.378Z,69.37244555679762
2022-11-13T23:41:16.370Z,68.95323591570963
2022-11-13T23:51:16.418Z,68.46399310619726
