createdAt,value
2022-12-03T00:00:18.844Z,96135.81
2022-12-03T00:03:03.877Z,96129.56
2022-12-03T00:05:49.475Z,96126.00
2022-12-03T00:08:34.668Z,96125.00
2022-12-03T00:11:19.636Z,96125.44
2022-12-03T00:14:04.589Z,96118.78
2022-12-03T00:16:49.650Z,96118.56
2022-12-03T00:19:34.598Z,96114.72
2022-12-03T00:22:19.656Z,96111.00
2022-12-03T00:25:04.535Z,96117.53
2022-12-03T00:27:49.482Z,96118.47
2022-12-03T00:30:34.271Z,96111.97
2022-12-03T00:33:19.728Z,96112.53
2022-12-03T00:36:04.671Z,96114.00
2022-12-03T00:38:49.599Z,96120.09
2022-12-03T00:41:34.521Z,96120.19
2022-12-03T00:44:19.310Z,96122.63
2022-12-03T00:47:04.326Z,96127.00
2022-12-03T00:49:49.730Z,96133.38
2022-12-03T00:52:34.567Z,96134.84
2022-12-03T00:55:19.539Z,96136.00
2022-12-03T00:58:04.478Z,96130.66
2022-12-03T01:00:49.354Z,96142.03
2022-12-03T01:03:34.252Z,96132.22
2022-12-03T01:06:19.301Z,96139.25
2022-12-03T01:09:04.099Z,96134.19
2022-12-03T01:11:49.158Z,96134.28
2022-12-03T01:14:34.043Z,96127.19
2022-12-03T01:17:18.993Z,96131.09
2022-12-03T01:20:03.914Z,96127.63
2022-12-03T01:22:48.901Z,96124.97
2022-12-03T01:25:33.877Z,96123.28
2022-12-03T01:28:18.826Z,96123.81
2022-12-03T01:31:03.887Z,96125.66
2022-12-03T01:33:48.529Z,96125.75
2022-12-03T01:36:33.429Z,96123.63
2022-12-03T01:39:18.306Z,96124.47
2022-12-03T01:42:03.316Z,96122.19
2022-12-03T01:44:48.265Z,96112.47
2022-12-03T01:47:33.294Z,96123.19
2022-12-03T01:50:18.175Z,96130.44
2022-12-03T01:53:03.242Z,96124.91
2022-12-03T01:55:49.173Z,96128.75
2022-12-03T01:58:34.071Z,96132.53
2022-12-03T02:01:19.014Z,96123.63
2022-12-03T02:04:03.895Z,96127.97
2022-12-03T02:06:49.528Z,96134.53
2022-12-03T02:09:34.393Z,96127.19
2022-12-03T02:12:19.453Z,96129.03
2022-12-03T02:15:04.385Z,96134.22
2022-12-03T02:17:49.329Z,96136.78
2022-12-03T02:20:34.374Z,96131.34
2022-12-03T02:23:19.242Z,96129.88
2022-12-03T02:26:04.104Z,96136.09
2022-12-03T02:28:49.103Z,96135.97
2022-12-03T02:31:34.082Z,96139.78
2022-12-03T02:34:19.500Z,96158.66
2022-12-03T02:37:04.411Z,96149.75
2022-12-03T02:39:49.457Z,96158.94
2022-12-03T02:42:34.340Z,96142.09
2022-12-03T02:45:19.231Z,96143.31
2022-12-03T02:48:04.102Z,96144.53
2022-12-03T02:50:49.164Z,96141.84
2022-12-03T02:53:34.149Z,96133.38
2022-12-03T02:56:19.191Z,96132.19
2022-12-03T02:59:04.155Z,96117.09
2022-12-03T03:01:49.134Z,96121.91
2022-12-03T03:04:34.162Z,96127.81
2022-12-03T03:07:18.949Z,96129.19
2022-12-03T03:10:03.756Z,96132.88
2022-12-03T03:12:48.565Z,96133.94
2022-12-03T03:15:33.514Z,96133.53
2022-12-03T03:18:18.409Z,96135.53
2022-12-03T03:21:03.334Z,96144.00
2022-12-03T03:23:48.223Z,96145.47
2022-12-03T03:26:33.064Z,96142.44
2022-12-03T03:29:18.155Z,96132.88
2022-12-03T03:32:03.085Z,96138.72
2022-12-03T03:34:48.457Z,96138.59
2022-12-03T03:37:33.363Z,96143.91
2022-12-03T03:40:18.263Z,96141.06
2022-12-03T03:43:03.165Z,96144.41
2022-12-03T03:45:48.030Z,96133.53
2022-12-03T03:48:33.078Z,96129.72
2022-12-03T03:51:18.161Z,96129.63
2022-12-03T03:54:03.266Z,96128.06
2022-12-03T03:56:48.069Z,96131.06
2022-12-03T03:59:33.090Z,96132.47
2022-12-03T04:02:18.042Z,96133.00
2022-12-03T04:05:03.224Z,96134.81
2022-12-03T04:07:48.679Z,96138.53
2022-12-03T04:10:33.454Z,96133.13
2022-12-03T04:13:18.470Z,96117.50
2022-12-03T04:16:03.475Z,96127.19
2022-12-03T04:18:48.821Z,96127.22
2022-12-03T04:21:33.619Z,96129.88
2022-12-03T04:24:18.636Z,96133.75
2022-12-03T04:27:03.458Z,96140.34
2022-12-03T04:29:48.300Z,96138.75
2022-12-03T04:32:33.492Z,96147.06
2022-12-03T04:35:19.032Z,96142.72
2022-12-03T04:38:04.291Z,96142.69
2022-12-03T04:40:49.116Z,96140.50
2022-12-03T04:43:34.172Z,96132.22
2022-12-03T04:46:19.123Z,96139.75
2022-12-03T04:49:04.107Z,96127.63
2022-12-03T04:51:49.218Z,96124.91
2022-12-03T04:54:34.051Z,96136.84
2022-12-03T04:57:19.010Z,96147.53
2022-12-03T05:00:03.843Z,96150.94
2022-12-03T05:02:49.015Z,96148.16
2022-12-03T05:05:34.506Z,96139.41
2022-12-03T05:08:19.991Z,96132.47
2022-12-03T05:11:04.939Z,96133.66
2022-12-03T05:13:50.004Z,96129.19
2022-12-03T05:16:34.884Z,96124.81
2022-12-03T05:19:19.701Z,96124.81
2022-12-03T05:22:04.699Z,96125.97
2022-12-03T05:24:49.685Z,96127.03
2022-12-03T05:27:34.608Z,96129.38
2022-12-03T05:30:19.433Z,96131.63
2022-12-03T05:33:04.371Z,96119.44
2022-12-03T05:35:49.241Z,96119.84
2022-12-03T05:38:34.164Z,96119.16
2022-12-03T05:41:19.069Z,96111.94
2022-12-03T05:44:03.930Z,96105.91
2022-12-03T05:46:48.908Z,96102.16
2022-12-03T05:49:33.699Z,96097.47
2022-12-03T05:52:18.696Z,96093.41
2022-12-03T05:55:03.499Z,96085.91
2022-12-03T05:57:48.455Z,96101.81
2022-12-03T06:00:37.640Z,96101.38
2022-12-03T06:03:26.128Z,96098.25
2022-12-03T06:06:11.259Z,96097.63
2022-12-03T06:08:56.313Z,96110.88
2022-12-03T06:11:41.216Z,96105.19
2022-12-03T06:14:26.126Z,96107.44
2022-12-03T06:17:10.985Z,96112.72
2022-12-03T06:19:55.870Z,96119.38
2022-12-03T06:22:40.731Z,96117.50
2022-12-03T06:25:25.768Z,96108.31
2022-12-03T06:28:10.721Z,96111.16
2022-12-03T06:30:55.826Z,96109.75
2022-12-03T06:33:41.151Z,96111.09
2022-12-03T06:36:26.210Z,96118.94
2022-12-03T06:39:11.245Z,96124.47
2022-12-03T06:41:56.247Z,96126.16
2022-12-03T06:44:41.148Z,96127.25
2022-12-03T06:47:26.086Z,96131.00
2022-12-03T06:50:11.017Z,96125.81
2022-12-03T06:52:55.820Z,96134.69
2022-12-03T06:55:40.658Z,96132.28
2022-12-03T06:58:25.597Z,96134.81
2022-12-03T07:01:10.541Z,96126.31
2022-12-03T07:03:55.422Z,96125.84
2022-12-03T07:06:40.307Z,96116.41
2022-12-03T07:09:25.168Z,96122.63
2022-12-03T07:12:10.390Z,96115.03
2022-12-03T07:14:55.625Z,96121.22
2022-12-03T07:17:41.186Z,96117.00
2022-12-03T07:20:25.940Z,96120.41
2022-12-03T07:23:10.804Z,96123.81
2022-12-03T07:25:55.568Z,96115.34
2022-12-03T07:28:40.478Z,96117.50
2022-12-03T07:31:25.472Z,96117.63
2022-12-03T07:34:10.178Z,96108.47
2022-12-03T07:36:55.297Z,96111.09
2022-12-03T07:39:40.195Z,96112.81
2022-12-03T07:42:25.087Z,96110.44
2022-12-03T07:45:09.997Z,96115.66
2022-12-03T07:47:54.969Z,96111.94
2022-12-03T07:50:39.769Z,96107.97
2022-12-03T07:53:24.809Z,96104.00
2022-12-03T07:56:09.650Z,96098.25
2022-12-03T07:58:54.485Z,96099.09
2022-12-03T08:01:39.572Z,96091.88
2022-12-03T08:04:24.903Z,96092.63
2022-12-03T08:07:09.853Z,96089.78
2022-12-03T08:09:54.690Z,96091.72
2022-12-03T08:12:39.610Z,96094.31
2022-12-03T08:15:24.470Z,96096.16
2022-12-03T08:18:09.393Z,96087.94
2022-12-03T08:20:54.230Z,96085.50
2022-12-03T08:23:39.202Z,96086.09
2022-12-03T08:26:24.281Z,96087.84
2022-12-03T08:29:09.095Z,96096.72
2022-12-03T08:31:54.179Z,96095.63
2022-12-03T08:34:39.602Z,96095.88
2022-12-03T08:37:24.609Z,96089.53
2022-12-03T08:40:09.465Z,96085.19
2022-12-03T08:42:54.386Z,96086.94
2022-12-03T08:45:39.454Z,96078.06
2022-12-03T08:48:24.822Z,96074.09
2022-12-03T08:51:09.805Z,96074.09
2022-12-03T08:54:01.083Z,96073.25
2022-12-03T08:56:46.717Z,96063.34
2022-12-03T08:59:31.608Z,96061.19
2022-12-03T09:02:16.402Z,96068.63
2022-12-03T09:05:01.414Z,96064.00
2022-12-03T09:07:46.360Z,96071.59
2022-12-03T09:10:31.157Z,96068.91
2022-12-03T09:13:16.195Z,96078.03
2022-12-03T09:16:01.195Z,96078.28
2022-12-03T09:18:46.137Z,96072.34
2022-12-03T09:21:30.896Z,96071.28
2022-12-03T09:24:15.736Z,96082.06
2022-12-03T09:27:00.616Z,96077.25
2022-12-03T09:29:45.593Z,96079.09
2022-12-03T09:32:30.685Z,96082.25
2022-12-03T09:35:15.530Z,96082.09
2022-12-03T09:38:00.471Z,96093.66
2022-12-03T09:40:45.313Z,96086.56
2022-12-03T09:43:49.547Z,96085.69
2022-12-03T09:46:35.647Z,96087.63
2022-12-03T09:49:20.946Z,96090.84
2022-12-03T09:52:05.875Z,96084.50
2022-12-03T09:54:50.726Z,96090.72
2022-12-03T09:57:35.672Z,96093.19
2022-12-03T10:00:20.486Z,96085.88
2022-12-03T10:03:05.497Z,96090.78
2022-12-03T10:05:50.541Z,96083.53
2022-12-03T10:08:35.388Z,96088.94
2022-12-03T10:11:20.264Z,96087.78
2022-12-03T10:14:05.134Z,96076.19
2022-12-03T10:16:50.029Z,96070.78
2022-12-03T10:19:34.735Z,96072.94
2022-12-03T10:22:19.630Z,96071.88
2022-12-03T10:25:04.474Z,96065.84
2022-12-03T10:27:49.505Z,96057.31
2022-12-03T10:30:34.443Z,96051.81
2022-12-03T10:33:19.455Z,96051.72
2022-12-03T10:36:04.379Z,96055.31
2022-12-03T10:38:49.315Z,96052.72
2022-12-03T10:41:34.374Z,96055.75
2022-12-03T10:44:19.246Z,96051.91
2022-12-03T10:47:04.401Z,96047.03
2022-12-03T10:49:49.706Z,96033.41
2022-12-03T10:52:34.630Z,96048.84
2022-12-03T10:55:19.649Z,96037.66
2022-12-03T10:58:04.427Z,96032.94
2022-12-03T11:00:49.452Z,96033.59
2022-12-03T11:03:34.617Z,96028.97
2022-12-03T11:06:19.613Z,96019.41
2022-12-03T11:09:08.714Z,96023.19
2022-12-03T11:11:54.358Z,96017.53
2022-12-03T11:14:39.237Z,96022.81
2022-12-03T11:17:24.783Z,96023.47
2022-12-03T11:20:09.592Z,96036.72
2022-12-03T11:22:54.509Z,96032.16
2022-12-03T11:25:39.484Z,96035.91
2022-12-03T11:28:24.418Z,96033.81
2022-12-03T11:31:09.396Z,96031.56
2022-12-03T11:33:54.205Z,96033.84
2022-12-03T11:37:00.729Z,96025.44
2022-12-03T11:39:44.236Z,96029.38
2022-12-03T11:42:29.117Z,96027.31
2022-12-03T11:45:13.983Z,96037.25
2022-12-03T11:47:58.923Z,96027.47
2022-12-03T11:50:43.788Z,96031.81
2022-12-03T11:53:28.755Z,96035.44
2022-12-03T11:56:13.515Z,96043.25
2022-12-03T11:58:58.338Z,96037.75
2022-12-03T12:01:43.281Z,96034.06
2022-12-03T12:04:28.242Z,96035.69
2022-12-03T12:07:13.595Z,96020.41
2022-12-03T12:09:58.605Z,96023.25
2022-12-03T12:12:54.315Z,96017.28
2022-12-03T12:15:39.635Z,96018.16
2022-12-03T12:18:24.686Z,96000.22
2022-12-03T12:21:09.587Z,95996.31
2022-12-03T12:23:54.570Z,95995.91
2022-12-03T12:26:39.377Z,95994.31
2022-12-03T12:29:24.396Z,95996.56
2022-12-03T12:32:09.478Z,95989.81
2022-12-03T12:34:54.923Z,96001.44
2022-12-03T12:37:42.622Z,95989.78
2022-12-03T12:40:29.722Z,95987.56
2022-12-03T12:43:20.356Z,95982.47
2022-12-03T12:46:38.640Z,95973.50
2022-12-03T12:49:13.944Z,95977.38
2022-12-03T12:51:58.901Z,95970.41
2022-12-03T12:54:43.819Z,95969.00
2022-12-03T12:57:29.715Z,95970.06
2022-12-03T13:00:14.709Z,95975.94
2022-12-03T13:03:00.415Z,95970.66
2022-12-03T13:05:45.881Z,95975.13
2022-12-03T13:08:30.796Z,95973.47
2022-12-03T13:11:15.821Z,95966.16
2022-12-03T13:14:00.749Z,95973.50
2022-12-03T13:16:45.856Z,95968.41
2022-12-03T13:19:31.331Z,95973.66
2022-12-03T13:22:16.393Z,95959.44
2022-12-03T13:25:01.373Z,95963.69
2022-12-03T13:27:46.308Z,95960.66
2022-12-03T13:30:31.340Z,95972.63
2022-12-03T13:33:16.324Z,95966.31
2022-12-03T13:36:01.300Z,95967.38
2022-12-03T13:38:46.094Z,95969.00
2022-12-03T13:41:31.168Z,95966.56
2022-12-03T13:44:16.053Z,95969.13
2022-12-03T13:47:01.143Z,95968.31
2022-12-03T13:49:46.059Z,95967.16
2022-12-03T13:52:31.057Z,95955.88
2022-12-03T13:55:17.314Z,95956.09
2022-12-03T13:58:17.720Z,95955.28
2022-12-03T14:01:03.102Z,95951.84
2022-12-03T14:03:48.426Z,95961.94
2022-12-03T14:06:33.611Z,95949.63
2022-12-03T14:09:18.536Z,95959.44
2022-12-03T14:12:03.671Z,95957.53
2022-12-03T14:14:48.724Z,95945.50
2022-12-03T14:17:33.639Z,95952.16
2022-12-03T14:20:18.737Z,95941.44
2022-12-03T14:23:03.731Z,95939.56
2022-12-03T14:25:49.176Z,95945.72
2022-12-03T14:28:34.120Z,95948.09
2022-12-03T14:31:19.087Z,95953.41
2022-12-03T14:34:04.556Z,95944.66
2022-12-03T14:36:49.605Z,95950.69
2022-12-03T14:39:34.490Z,95939.06
2022-12-03T14:42:19.641Z,95944.28
2022-12-03T14:45:04.665Z,95934.94
2022-12-03T14:47:50.090Z,95935.31
2022-12-03T14:50:35.161Z,95942.66
2022-12-03T14:53:25.613Z,95931.53
2022-12-03T14:56:12.162Z,95930.00
2022-12-03T14:58:57.190Z,95941.66
2022-12-03T15:01:42.238Z,95934.53
2022-12-03T15:04:27.638Z,95926.44
2022-12-03T15:07:12.573Z,95929.13
2022-12-03T15:09:57.699Z,95932.22
2022-12-03T15:12:43.055Z,95930.16
2022-12-03T15:15:27.973Z,95932.13
2022-12-03T15:18:12.828Z,95932.50
2022-12-03T15:20:57.910Z,95931.81
2022-12-03T15:23:42.865Z,95925.56
2022-12-03T15:26:27.906Z,95938.13
2022-12-03T15:29:12.743Z,95936.72
2022-12-03T15:31:57.725Z,95928.47
2022-12-03T15:34:44.955Z,95937.06
2022-12-03T15:37:29.969Z,95930.16
2022-12-03T15:40:14.810Z,95934.47
2022-12-03T15:42:59.695Z,95923.50
2022-12-03T15:45:44.672Z,95932.88
2022-12-03T15:48:29.414Z,95929.75
2022-12-03T15:51:14.499Z,95929.75
2022-12-03T15:54:00.826Z,95926.31
2022-12-03T15:56:46.165Z,95933.00
2022-12-03T15:59:31.666Z,95928.41
2022-12-03T16:02:16.689Z,95927.19
2022-12-03T16:05:02.212Z,95935.16
2022-12-03T16:07:48.388Z,95932.09
2022-12-03T16:10:33.764Z,95935.19
2022-12-03T16:13:18.907Z,95934.13
2022-12-03T16:16:03.751Z,95928.38
2022-12-03T16:18:49.435Z,95932.16
2022-12-03T16:21:34.996Z,95926.47
2022-12-03T16:24:19.903Z,95934.19
2022-12-03T16:27:05.044Z,95928.50
2022-12-03T16:29:50.032Z,95935.09
2022-12-03T16:32:35.072Z,95930.22
2022-12-03T16:35:19.930Z,95934.53
2022-12-03T16:38:04.949Z,95931.94
2022-12-03T16:40:50.520Z,95933.44
2022-12-03T16:43:35.512Z,95923.97
2022-12-03T16:46:20.460Z,95924.44
2022-12-03T16:49:05.928Z,95924.22
2022-12-03T16:51:50.888Z,95928.81
2022-12-03T16:54:35.807Z,95925.72
2022-12-03T16:57:20.679Z,95921.69
2022-12-03T17:00:05.504Z,95923.94
2022-12-03T17:02:50.527Z,95928.09
2022-12-03T17:05:36.005Z,95933.50
2022-12-03T17:08:20.886Z,95927.53
2022-12-03T17:11:06.782Z,95916.28
2022-12-03T17:13:51.995Z,95924.44
2022-12-03T17:16:37.059Z,95915.91
2022-12-03T17:19:22.026Z,95915.34
2022-12-03T17:22:07.026Z,95910.44
2022-12-03T17:24:51.989Z,95914.66
2022-12-03T17:27:40.823Z,95918.56
2022-12-03T17:30:30.034Z,95916.28
2022-12-03T17:33:15.076Z,95913.22
2022-12-03T17:36:00.113Z,95915.47
2022-12-03T17:38:45.138Z,95915.88
2022-12-03T17:41:30.064Z,95913.91
2022-12-03T17:44:19.388Z,95917.44
2022-12-03T17:47:05.912Z,95920.94
2022-12-03T17:49:50.896Z,95919.13
2022-12-03T17:52:35.883Z,95922.88
2022-12-03T17:55:28.180Z,95917.56
2022-12-03T17:58:21.129Z,95924.63
2022-12-03T18:01:06.139Z,95922.78
2022-12-03T18:03:51.675Z,95921.59
2022-12-03T18:06:37.060Z,95929.69
2022-12-03T18:09:22.049Z,95918.56
2022-12-03T18:12:06.990Z,95913.75
2022-12-03T18:14:51.932Z,95916.16
2022-12-03T18:17:36.829Z,95910.09
2022-12-03T18:20:22.993Z,95914.47
2022-12-03T18:23:08.296Z,95912.63
2022-12-03T18:25:53.357Z,95907.19
2022-12-03T18:28:38.205Z,95917.66
2022-12-03T18:31:23.200Z,95915.09
2022-12-03T18:34:09.028Z,95914.97
2022-12-03T18:36:54.152Z,95912.22
2022-12-03T18:39:39.148Z,95912.41
2022-12-03T18:42:23.987Z,95910.53
2022-12-03T18:45:09.121Z,95912.78
2022-12-03T18:47:54.456Z,95903.97
2022-12-03T18:50:39.863Z,95911.16
2022-12-03T18:53:24.891Z,95916.44
2022-12-03T18:56:10.345Z,95915.25
2022-12-03T18:58:55.340Z,95904.41
2022-12-03T19:01:40.270Z,95907.09
2022-12-03T19:04:25.254Z,95905.16
2022-12-03T19:07:10.135Z,95902.91
2022-12-03T19:09:55.608Z,95907.00
2022-12-03T19:12:40.992Z,95908.66
2022-12-03T19:15:26.194Z,95911.97
2022-12-03T19:18:11.201Z,95911.59
2022-12-03T19:20:56.173Z,95919.06
2022-12-03T19:23:41.404Z,95920.25
2022-12-03T19:26:28.150Z,95916.19
2022-12-03T19:29:13.137Z,95907.00
2022-12-03T19:31:58.250Z,95900.38
2022-12-03T19:34:43.583Z,95908.72
2022-12-03T19:37:28.559Z,95903.59
2022-12-03T19:40:13.386Z,95905.38
2022-12-03T19:42:58.487Z,95909.06
2022-12-03T19:45:43.525Z,95909.94
2022-12-03T19:48:28.561Z,95895.00
2022-12-03T19:51:33.734Z,95902.34
2022-12-03T19:54:18.779Z,95893.97
2022-12-03T19:57:03.688Z,95892.88
2022-12-03T19:59:48.700Z,95881.88
2022-12-03T20:02:33.731Z,95895.31
2022-12-03T20:05:19.109Z,95890.00
2022-12-03T20:08:04.083Z,95891.06
2022-12-03T20:10:49.394Z,95890.22
2022-12-03T20:13:36.520Z,95893.94
2022-12-03T20:16:21.798Z,95903.53
2022-12-03T20:19:06.708Z,95896.00
2022-12-03T20:21:51.613Z,95904.75
2022-12-03T20:24:36.540Z,95898.44
2022-12-03T20:27:23.159Z,95900.47
2022-12-03T20:30:08.557Z,95893.53
2022-12-03T20:32:53.646Z,95900.59
2022-12-03T20:35:38.639Z,95913.13
2022-12-03T20:38:23.646Z,95897.44
2022-12-03T20:41:08.608Z,95899.88
2022-12-03T20:43:53.633Z,95893.50
2022-12-03T20:46:38.712Z,95915.00
2022-12-03T20:49:23.606Z,95909.66
2022-12-03T20:52:08.495Z,95909.09
2022-12-03T20:54:53.548Z,95905.63
2022-12-03T20:57:38.644Z,95925.13
2022-12-03T21:00:23.471Z,95920.47
2022-12-03T21:03:08.417Z,95913.06
2022-12-03T21:05:53.281Z,95915.31
2022-12-03T21:08:42.462Z,95911.72
2022-12-03T21:11:27.914Z,95909.72
2022-12-03T21:14:12.835Z,95920.50
2022-12-03T21:17:08.374Z,95913.41
2022-12-03T21:19:54.720Z,95924.31
2022-12-03T21:22:40.252Z,95928.25
2022-12-03T21:25:25.213Z,95936.19
2022-12-03T21:28:10.255Z,95940.03
2022-12-03T21:30:55.130Z,95940.47
2022-12-03T21:33:39.886Z,95948.03
2022-12-03T21:36:24.870Z,95959.38
2022-12-03T21:39:09.714Z,95966.84
2022-12-03T21:42:34.054Z,95962.38
2022-12-03T21:44:59.763Z,95947.22
2022-12-03T21:47:44.839Z,95949.19
2022-12-03T21:50:30.134Z,95954.50
2022-12-03T21:53:15.183Z,95954.06
2022-12-03T21:56:00.351Z,95944.56
2022-12-03T21:58:45.351Z,95948.69
2022-12-03T22:01:30.570Z,95936.00
2022-12-03T22:04:15.305Z,95931.25
2022-12-03T22:07:00.354Z,95926.41
2022-12-03T22:09:45.313Z,95918.03
2022-12-03T22:12:30.287Z,95909.66
2022-12-03T22:15:19.026Z,95909.59
2022-12-03T22:18:04.404Z,95903.84
2022-12-03T22:20:49.616Z,95909.72
2022-12-03T22:23:34.387Z,95892.69
2022-12-03T22:26:19.352Z,95894.63
2022-12-03T22:29:04.425Z,95893.84
2022-12-03T22:31:49.445Z,95893.16
2022-12-03T22:34:34.450Z,95898.13
2022-12-03T22:37:19.290Z,95894.75
2022-12-03T22:40:04.258Z,95887.88
2022-12-03T22:42:51.113Z,95891.06
2022-12-03T22:45:36.166Z,95888.19
2022-12-03T22:48:20.995Z,95893.13
2022-12-03T22:51:05.828Z,95887.03
2022-12-03T22:53:50.855Z,95885.31
2022-12-03T22:56:35.659Z,95886.06
2022-12-03T22:59:20.554Z,95890.19
2022-12-03T23:02:05.551Z,95884.38
2022-12-03T23:04:51.364Z,95887.69
2022-12-03T23:07:36.471Z,95879.91
2022-12-03T23:10:21.381Z,95872.88
2022-12-03T23:13:06.949Z,95884.53
2022-12-03T23:15:52.033Z,95885.00
2022-12-03T23:18:37.492Z,95887.84
2022-12-03T23:21:28.586Z,95894.09
2022-12-03T23:24:14.968Z,95906.84
2022-12-03T23:26:59.836Z,95899.84
2022-12-03T23:29:44.944Z,95891.56
2022-12-03T23:32:29.766Z,95893.97
2022-12-03T23:35:14.938Z,95890.28
2022-12-03T23:38:00.019Z,95876.56
2022-12-03T23:40:48.336Z,95887.06
2022-12-03T23:43:33.561Z,95888.22
2022-12-03T23:46:20.927Z,95874.50
2022-12-03T23:49:05.857Z,95884.63
2022-12-03T23:51:51.015Z,95880.03
2022-12-03T23:54:36.040Z,95869.16
2022-12-03T23:57:20.994Z,95854.34
