createdAt,value
2022-09-12T00:00:13.407Z,50
2022-09-12T00:01:14.406Z,49
2022-09-12T00:02:15.407Z,49
2022-09-12T00:03:16.393Z,49
2022-09-12T00:04:17.361Z,48
2022-09-12T00:05:18.398Z,47
2022-09-12T00:06:22.782Z,48
2022-09-12T00:07:20.373Z,48
2022-09-12T00:08:21.412Z,48
2022-09-12T00:09:22.377Z,48
2022-09-12T00:10:23.449Z,47
2022-09-12T00:11:24.397Z,48
2022-09-12T00:12:25.403Z,48
2022-09-12T00:13:26.386Z,-1
2022-09-12T00:14:27.373Z,49
2022-09-12T00:15:28.411Z,48
2022-09-12T00:16:29.479Z,48
2022-09-12T00:17:30.403Z,49
2022-09-12T00:18:31.386Z,50
2022-09-12T00:19:32.641Z,50
2022-09-12T00:20:34.431Z,50
2022-09-12T00:21:35.427Z,51
2022-09-12T00:22:37.473Z,51
2022-09-12T00:23:38.413Z,52
2022-09-12T00:24:39.390Z,52
2022-09-12T00:25:40.491Z,52
2022-09-12T00:26:41.667Z,52
2022-09-12T00:27:43.428Z,52
2022-09-12T00:28:44.500Z,54
2022-09-12T00:29:45.401Z,55
2022-09-12T00:30:46.396Z,55
2022-09-12T00:31:47.452Z,55
2022-09-12T00:32:48.442Z,56
2022-09-12T00:33:49.418Z,56
2022-09-12T00:34:50.439Z,57
2022-09-12T00:35:51.439Z,57
2022-09-12T00:36:52.425Z,55
2022-09-12T00:37:53.463Z,56
2022-09-12T00:38:54.452Z,56
2022-09-12T00:39:55.444Z,57
2022-09-12T00:40:56.426Z,57
2022-09-12T00:41:57.453Z,57
2022-09-12T00:42:58.523Z,57
2022-09-12T00:43:59.435Z,57
2022-09-12T00:45:00.424Z,57
2022-09-12T00:46:01.487Z,57
2022-09-12T00:47:02.429Z,57
2022-09-12T00:48:03.454Z,59
2022-09-12T00:49:04.427Z,58
2022-09-12T00:50:05.507Z,56
2022-09-12T00:51:06.439Z,55
2022-09-12T00:52:07.434Z,54
2022-09-12T00:53:08.449Z,55
2022-09-12T00:54:09.465Z,54
2022-09-12T00:55:10.458Z,54
2022-09-12T00:56:11.472Z,55
2022-09-12T00:57:12.471Z,54
2022-09-12T00:58:13.443Z,55
2022-09-12T00:59:15.491Z,56
2022-09-12T01:00:16.580Z,56
2022-09-12T01:01:18.561Z,57
2022-09-12T01:02:19.497Z,57
2022-09-12T01:03:20.454Z,57
2022-09-12T01:04:21.488Z,58
2022-09-12T01:05:22.493Z,59
2022-09-12T01:06:23.461Z,58
2022-09-12T01:07:24.465Z,59
2022-09-12T01:08:25.494Z,59
2022-09-12T01:09:26.470Z,59
2022-09-12T01:10:27.470Z,60
2022-09-12T01:11:28.492Z,60
2022-09-12T01:12:29.494Z,62
2022-09-12T01:13:30.478Z,63
2022-09-12T01:14:31.506Z,62
2022-09-12T01:15:32.547Z,62
2022-09-12T01:16:33.514Z,62
2022-09-12T01:17:34.515Z,59
2022-09-12T01:18:35.496Z,58
2022-09-12T01:19:36.489Z,58
2022-09-12T01:20:37.534Z,58
2022-09-12T01:21:38.489Z,59
2022-09-12T01:22:39.518Z,60
2022-09-12T01:23:40.492Z,60
2022-09-12T01:24:41.508Z,60
2022-09-12T01:25:42.505Z,60
2022-09-12T01:26:43.523Z,60
2022-09-12T01:27:45.651Z,60
2022-09-12T01:28:47.501Z,62
2022-09-12T01:29:48.498Z,60
2022-09-12T01:30:49.506Z,60
2022-09-12T01:31:51.580Z,60
2022-09-12T01:32:52.582Z,60
2022-09-12T01:33:53.531Z,61
2022-09-12T01:34:54.504Z,60
2022-09-12T01:35:55.525Z,58
2022-09-12T01:36:56.502Z,57
2022-09-12T01:37:57.538Z,58
2022-09-12T01:38:58.522Z,56
2022-09-12T01:39:59.537Z,54
2022-09-12T01:41:00.557Z,54
2022-09-12T01:42:01.573Z,54
2022-09-12T01:43:02.585Z,54
2022-09-12T01:44:03.515Z,54
2022-09-12T01:45:04.582Z,52
2022-09-12T01:46:05.655Z,54
2022-09-12T01:47:07.529Z,54
2022-09-12T01:48:08.527Z,55
2022-09-12T01:49:09.522Z,55
2022-09-12T01:50:10.734Z,55
2022-09-12T01:51:12.528Z,55
2022-09-12T01:52:13.574Z,55
2022-09-12T01:53:14.546Z,54
2022-09-12T01:54:15.561Z,55
2022-09-12T01:55:16.564Z,55
2022-09-12T01:56:17.588Z,52
2022-09-12T01:57:18.540Z,52
2022-09-12T01:58:19.591Z,51
2022-09-12T01:59:20.547Z,50
2022-09-12T02:00:21.571Z,50
2022-09-12T02:01:22.621Z,50
2022-09-12T02:02:23.581Z,50
2022-09-12T02:03:24.607Z,50
2022-09-12T02:04:25.542Z,49
2022-09-12T02:05:26.570Z,49
2022-09-12T02:06:27.557Z,49
2022-09-12T02:07:28.556Z,49
2022-09-12T02:08:29.576Z,49
2022-09-12T02:09:30.564Z,49
2022-09-12T02:10:32.606Z,49
2022-09-12T02:11:32.565Z,49
2022-09-12T02:12:33.558Z,49
2022-09-12T02:13:34.643Z,49
2022-09-12T02:14:35.594Z,49
2022-09-12T02:15:36.654Z,49
2022-09-12T02:16:37.592Z,49
2022-09-12T02:17:38.598Z,49
2022-09-12T02:18:39.599Z,50
2022-09-12T02:19:40.570Z,49
2022-09-12T02:20:48.180Z,50
2022-09-12T02:21:42.588Z,50
2022-09-12T02:22:43.581Z,51
2022-09-12T02:23:44.603Z,51
2022-09-12T02:24:45.604Z,51
2022-09-12T02:25:46.920Z,54
2022-09-12T02:26:48.583Z,52
2022-09-12T02:27:49.594Z,52
2022-09-12T02:28:50.634Z,52
2022-09-12T02:29:51.610Z,52
2022-09-12T02:30:52.699Z,51
2022-09-12T02:31:53.606Z,50
2022-09-12T02:32:54.809Z,51
2022-09-12T02:33:56.612Z,50
2022-09-12T02:34:57.604Z,50
2022-09-12T02:35:58.621Z,50
2022-09-12T02:36:59.712Z,50
2022-09-12T02:38:01.670Z,51
2022-09-12T02:39:02.639Z,51
2022-09-12T02:40:03.887Z,51
2022-09-12T02:41:05.644Z,51
2022-09-12T02:42:06.643Z,52
2022-09-12T02:43:07.625Z,52
2022-09-12T02:44:08.647Z,52
2022-09-12T02:45:09.634Z,51
2022-09-12T02:46:10.650Z,52
2022-09-12T02:47:11.649Z,51
2022-09-12T02:48:13.488Z,51
2022-09-12T02:49:13.644Z,51
2022-09-12T02:50:14.622Z,52
2022-09-12T02:51:17.438Z,52
2022-09-12T02:52:16.649Z,52
2022-09-12T02:53:17.623Z,55
2022-09-12T02:54:18.624Z,55
2022-09-12T02:55:19.654Z,56
2022-09-12T02:56:20.631Z,55
2022-09-12T02:57:22.985Z,55
2022-09-12T02:58:22.629Z,54
2022-09-12T02:59:23.676Z,56
2022-09-12T03:00:24.644Z,55
2022-09-12T03:01:25.699Z,54
2022-09-12T03:02:26.708Z,54
2022-09-12T03:03:27.635Z,54
2022-09-12T03:04:28.658Z,54
2022-09-12T03:05:29.648Z,52
2022-09-12T03:06:30.661Z,51
2022-09-12T03:07:31.659Z,51
2022-09-12T03:08:32.646Z,52
2022-09-12T03:09:33.676Z,51
2022-09-12T03:10:34.638Z,51
2022-09-12T03:11:35.701Z,51
2022-09-12T03:12:36.666Z,54
2022-09-12T03:13:37.660Z,54
2022-09-12T03:14:38.692Z,54
2022-09-12T03:15:39.683Z,55
2022-09-12T03:16:40.753Z,55
2022-09-12T03:17:41.673Z,55
2022-09-12T03:18:42.673Z,56
2022-09-12T03:19:43.666Z,56
2022-09-12T03:20:44.738Z,57
2022-09-12T03:21:45.666Z,58
2022-09-12T03:22:50.538Z,59
2022-09-12T03:23:47.664Z,59
2022-09-12T03:24:48.690Z,59
2022-09-12T03:25:49.698Z,58
2022-09-12T03:26:50.673Z,58
2022-09-12T03:27:51.700Z,58
2022-09-12T03:28:52.685Z,58
2022-09-12T03:29:53.731Z,59
2022-09-12T03:30:54.817Z,58
2022-09-12T03:31:55.695Z,58
2022-09-12T03:32:56.708Z,59
2022-09-12T03:33:57.684Z,58
2022-09-12T03:34:58.698Z,58
2022-09-12T03:35:59.724Z,57
2022-09-12T03:37:00.691Z,57
2022-09-12T03:38:01.740Z,57
2022-09-12T03:39:02.711Z,57
2022-09-12T03:40:03.982Z,57
2022-09-12T03:41:05.719Z,56
2022-09-12T03:42:06.729Z,56
2022-09-12T03:43:07.702Z,54
2022-09-12T03:44:08.726Z,54
2022-09-12T03:45:09.849Z,55
2022-09-12T03:46:11.735Z,54
2022-09-12T03:47:12.725Z,54
2022-09-12T03:48:13.703Z,55
2022-09-12T03:49:14.762Z,52
2022-09-12T03:50:15.706Z,51
2022-09-12T03:51:16.705Z,51
2022-09-12T03:52:17.722Z,51
2022-09-12T03:53:18.742Z,51
2022-09-12T03:54:19.763Z,51
2022-09-12T03:55:20.712Z,50
2022-09-12T03:56:21.710Z,50
2022-09-12T03:57:22.708Z,50
2022-09-12T03:58:23.738Z,50
2022-09-12T03:59:24.745Z,51
2022-09-12T04:00:25.821Z,52
2022-09-12T04:01:26.739Z,52
2022-09-12T04:02:27.784Z,54
2022-09-12T04:03:28.725Z,52
2022-09-12T04:04:29.748Z,52
2022-09-12T04:05:30.761Z,54
2022-09-12T04:06:31.728Z,54
2022-09-12T04:07:32.751Z,55
2022-09-12T04:08:33.732Z,56
2022-09-12T04:09:34.744Z,57
2022-09-12T04:10:35.773Z,58
2022-09-12T04:11:36.811Z,59
2022-09-12T04:12:37.754Z,60
2022-09-12T04:13:38.756Z,60
2022-09-12T04:14:39.747Z,62
2022-09-12T04:15:40.772Z,63
2022-09-12T04:16:42.261Z,62
2022-09-12T04:17:43.769Z,63
2022-09-12T04:18:44.771Z,62
2022-09-12T04:19:45.765Z,60
2022-09-12T04:20:46.783Z,59
2022-09-12T04:21:47.754Z,59
2022-09-12T04:22:48.774Z,60
2022-09-12T04:23:49.763Z,60
2022-09-12T04:24:50.766Z,62
2022-09-12T04:25:51.838Z,62
2022-09-12T04:26:52.767Z,62
2022-09-12T04:27:53.765Z,62
2022-09-12T04:28:54.791Z,63
2022-09-12T04:29:55.776Z,62
2022-09-12T04:30:56.915Z,63
2022-09-12T04:31:57.803Z,60
2022-09-12T04:32:58.768Z,60
2022-09-12T04:33:59.785Z,62
2022-09-12T04:38:24.786Z,63
2022-09-12T04:39:25.781Z,65
2022-09-12T04:40:26.804Z,65
2022-09-12T04:41:27.802Z,66
2022-09-12T04:42:28.852Z,67
2022-09-12T04:43:29.805Z,66
2022-09-12T04:44:30.793Z,65
2022-09-12T04:45:31.869Z,65
2022-09-12T04:46:32.830Z,66
2022-09-12T04:47:33.821Z,63
2022-09-12T04:48:34.834Z,63
2022-09-12T04:49:35.795Z,63
2022-09-12T04:50:36.802Z,60
2022-09-12T04:51:37.838Z,60
2022-09-12T04:52:38.820Z,58
2022-09-12T04:53:39.815Z,58
2022-09-12T04:54:40.868Z,57
2022-09-12T04:55:42.006Z,55
2022-09-12T04:56:44.572Z,54
2022-09-12T04:57:45.865Z,55
2022-09-12T04:58:46.910Z,55
2022-09-12T04:59:47.850Z,56
2022-09-12T05:00:48.856Z,55
2022-09-12T05:01:49.989Z,55
2022-09-12T05:02:50.840Z,55
2022-09-12T05:03:51.914Z,55
2022-09-12T05:04:52.839Z,56
2022-09-12T05:05:56.407Z,57
2022-09-12T05:06:54.840Z,56
2022-09-12T05:07:55.832Z,55
2022-09-12T05:08:56.843Z,52
2022-09-12T05:09:57.901Z,54
2022-09-12T05:10:58.861Z,56
2022-09-12T05:12:04.462Z,55
2022-09-12T05:13:01.249Z,54
2022-09-12T05:14:02.834Z,55
2022-09-12T05:15:03.968Z,54
2022-09-12T05:16:05.873Z,52
2022-09-12T05:17:06.890Z,54
2022-09-12T05:18:07.946Z,55
2022-09-12T05:19:08.842Z,51
2022-09-12T05:20:09.868Z,51
2022-09-12T05:21:10.851Z,52
2022-09-12T05:22:11.914Z,51
2022-09-12T05:23:12.882Z,50
2022-09-12T05:24:13.857Z,50
2022-09-12T05:25:15.888Z,48
2022-09-12T05:26:16.867Z,48
2022-09-12T05:27:17.850Z,49
2022-09-12T05:28:18.908Z,50
2022-09-12T05:29:19.865Z,50
2022-09-12T05:30:20.889Z,49
2022-09-12T05:31:21.874Z,52
2022-09-12T05:32:22.888Z,49
2022-09-12T05:33:25.144Z,47
2022-09-12T05:34:24.908Z,44
2022-09-12T05:35:25.858Z,42
2022-09-12T05:36:26.949Z,47
2022-09-12T05:37:28.896Z,46
2022-09-12T05:38:29.867Z,46
2022-09-12T05:39:30.949Z,37
2022-09-12T05:40:31.898Z,34
2022-09-12T05:41:32.914Z,32
2022-09-12T05:42:33.884Z,31
2022-09-12T05:43:34.886Z,28
2022-09-12T05:44:35.976Z,29
2022-09-12T05:45:37.122Z,26
2022-09-12T05:46:39.281Z,27
2022-09-12T05:47:40.934Z,25
2022-09-12T05:48:42.008Z,25
2022-09-12T05:49:43.961Z,21
2022-09-12T05:50:45.918Z,20
2022-09-12T05:51:46.931Z,21
2022-09-12T05:52:47.972Z,21
2022-09-12T05:53:48.918Z,20
2022-09-12T05:54:49.993Z,20
2022-09-12T05:55:50.900Z,19
2022-09-12T05:56:51.943Z,17
2022-09-12T05:57:52.910Z,17
2022-09-12T05:58:55.031Z,17
2022-09-12T05:59:56.952Z,17
2022-09-12T06:00:58.045Z,16
2022-09-12T06:01:58.984Z,18
2022-09-12T06:03:00.018Z,18
2022-09-12T06:04:00.999Z,17
2022-09-12T06:05:01.969Z,18
2022-09-12T06:06:02.957Z,18
2022-09-12T06:07:04.005Z,18
2022-09-12T06:08:04.995Z,18
2022-09-12T06:09:05.926Z,19
2022-09-12T06:10:06.970Z,20
2022-09-12T06:11:07.998Z,21
2022-09-12T06:12:08.960Z,20
2022-09-12T06:13:09.972Z,19
2022-09-12T06:14:10.977Z,16
2022-09-12T06:15:12.035Z,12
2022-09-12T06:16:12.975Z,10
2022-09-12T06:17:14.294Z,11
2022-09-12T06:18:16.026Z,13
2022-09-12T06:19:16.941Z,13
2022-09-12T06:20:17.948Z,11
2022-09-12T06:21:19.208Z,11
2022-09-12T06:22:20.958Z,10
2022-09-12T06:23:22.051Z,11
2022-09-12T06:24:24.196Z,12
2022-09-12T06:25:26.015Z,13
2022-09-12T06:26:27.025Z,14
2022-09-12T06:27:27.954Z,17
2022-09-12T06:28:30.119Z,14
2022-09-12T06:29:32.004Z,14
2022-09-12T06:30:33.005Z,12
2022-09-12T06:31:34.304Z,12
2022-09-12T06:32:35.999Z,16
2022-09-12T06:33:37.074Z,17
2022-09-12T06:34:37.997Z,14
2022-09-12T06:35:39.103Z,13
2022-09-12T06:36:40.987Z,11
2022-09-12T06:37:41.970Z,10
2022-09-12T06:38:43.059Z,10
2022-09-12T06:39:44.075Z,10
2022-09-12T06:40:45.085Z,11
2022-09-12T06:41:45.970Z,12
2022-09-12T06:42:46.989Z,12
2022-09-12T06:43:49.603Z,14
2022-09-12T06:44:50.995Z,13
2022-09-12T06:45:52.101Z,12
2022-09-12T06:46:52.983Z,11
2022-09-12T06:47:54.316Z,11
2022-09-12T06:48:56.027Z,10
2022-09-12T06:49:57.292Z,9
2022-09-12T06:50:59.027Z,6
2022-09-12T06:52:00.060Z,8
2022-09-12T06:53:02.040Z,6
2022-09-12T06:54:03.024Z,8
2022-09-12T06:55:05.100Z,6
2022-09-12T06:56:06.211Z,9
2022-09-12T06:57:08.006Z,9
2022-09-12T06:58:09.264Z,8
2022-09-12T06:59:11.060Z,10
2022-09-12T07:00:12.159Z,13
2022-09-12T07:01:14.110Z,14
2022-09-12T07:02:15.372Z,12
2022-09-12T07:03:17.521Z,13
2022-09-12T07:04:19.184Z,13
2022-09-12T07:05:24.458Z,11
2022-09-12T07:06:26.059Z,10
2022-09-12T07:07:28.073Z,6
2022-09-12T07:08:30.465Z,8
2022-09-12T07:09:32.088Z,8
2022-09-12T07:10:33.663Z,5
2022-09-12T07:11:35.108Z,5
2022-09-12T07:12:36.404Z,4
2022-09-12T07:13:38.084Z,0
2022-09-12T07:14:39.098Z,0
2022-09-12T07:15:40.049Z,0
2022-09-12T07:16:41.202Z,0
2022-09-12T07:17:42.461Z,1
2022-09-12T07:18:44.113Z,2
2022-09-12T07:19:45.115Z,2
2022-09-12T07:20:46.511Z,5
2022-09-12T07:21:48.043Z,5
2022-09-12T07:22:49.123Z,3
2022-09-12T07:23:50.052Z,0
2022-09-12T07:24:51.226Z,0
2022-09-12T07:25:53.099Z,1
2022-09-12T07:26:54.119Z,2
2022-09-12T07:27:55.078Z,4
2022-09-12T07:29:08.191Z,3
2022-09-12T07:29:59.172Z,3
2022-09-12T07:31:01.114Z,3
2022-09-12T07:32:03.116Z,4
2022-09-12T07:33:05.058Z,4
2022-09-12T07:34:06.163Z,4
2022-09-12T07:35:08.362Z,4
2022-09-12T07:36:10.223Z,2
2022-09-12T07:37:12.082Z,0
2022-09-12T07:38:13.072Z,0
2022-09-12T07:39:14.101Z,2
2022-09-12T07:40:15.333Z,0
2022-09-12T07:41:17.159Z,0
2022-09-12T07:42:18.116Z,1
2022-09-12T07:43:19.098Z,0
2022-09-12T07:44:20.082Z,0
2022-09-12T07:45:21.109Z,0
2022-09-12T07:46:22.140Z,0
2022-09-12T07:47:23.082Z,2
2022-09-12T07:48:24.076Z,4
2022-09-12T07:49:25.087Z,6
2022-09-12T07:50:26.145Z,4
2022-09-12T07:51:27.132Z,4
2022-09-12T07:52:28.101Z,4
2022-09-12T07:53:29.124Z,3
2022-09-12T07:54:30.103Z,1
2022-09-12T07:55:31.129Z,2
2022-09-12T07:56:35.764Z,2
2022-09-12T07:57:33.182Z,5
2022-09-12T07:58:34.121Z,9
2022-09-12T07:59:51.851Z,11
2022-09-12T08:00:36.187Z,9
2022-09-12T08:01:37.230Z,11
2022-09-12T08:02:38.288Z,9
2022-09-12T08:03:39.175Z,8
2022-09-12T08:04:40.144Z,4
2022-09-12T08:05:41.186Z,1
2022-09-12T08:06:42.149Z,2
2022-09-12T08:07:43.113Z,4
2022-09-12T08:08:44.133Z,6
2022-09-12T08:09:45.184Z,6
2022-09-12T08:10:46.134Z,4
2022-09-12T08:11:47.168Z,3
2022-09-12T08:12:48.150Z,1
2022-09-12T08:13:53.043Z,1
2022-09-12T08:14:50.192Z,2
2022-09-12T08:15:51.165Z,3
2022-09-12T08:16:52.149Z,2
2022-09-12T08:17:53.165Z,2
2022-09-12T08:18:55.278Z,1
2022-09-12T08:19:57.195Z,3
2022-09-12T08:20:58.199Z,2
2022-09-12T08:21:59.146Z,0
2022-09-12T08:23:00.158Z,0
2022-09-12T08:24:01.164Z,0
2022-09-12T08:25:02.271Z,0
2022-09-12T08:26:06.249Z,0
2022-09-12T08:27:06.166Z,1
2022-09-12T08:28:07.151Z,3
2022-09-12T08:29:08.203Z,5
2022-09-12T08:30:09.203Z,5
2022-09-12T08:31:10.242Z,5
2022-09-12T08:32:11.192Z,3
2022-09-12T08:33:12.172Z,2
2022-09-12T08:34:13.158Z,0
2022-09-12T08:35:14.161Z,0
2022-09-12T08:36:15.263Z,0
2022-09-12T08:37:16.215Z,0
2022-09-12T08:38:17.173Z,0
2022-09-12T08:39:18.181Z,0
2022-09-12T08:40:19.312Z,0
2022-09-12T08:41:20.212Z,0
2022-09-12T08:42:21.268Z,0
2022-09-12T08:43:22.235Z,0
2022-09-12T08:44:23.196Z,0
2022-09-12T08:45:24.235Z,0
2022-09-12T08:46:25.642Z,0
2022-09-12T08:47:27.228Z,0
2022-09-12T08:48:28.196Z,1
2022-09-12T08:49:29.213Z,2
2022-09-12T08:50:30.195Z,4
2022-09-12T08:51:31.249Z,6
2022-09-12T08:52:32.423Z,4
2022-09-12T08:53:34.207Z,6
2022-09-12T08:54:35.217Z,8
2022-09-12T08:55:36.193Z,2
2022-09-12T08:56:37.238Z,0
2022-09-12T08:57:38.231Z,0
2022-09-12T08:58:39.245Z,0
2022-09-12T08:59:40.231Z,0
2022-09-12T09:00:41.227Z,0
2022-09-12T09:01:42.275Z,1
2022-09-12T09:02:43.333Z,4
2022-09-12T09:03:44.306Z,8
2022-09-12T09:04:45.217Z,11
2022-09-12T09:05:46.267Z,12
2022-09-12T09:06:47.279Z,12
2022-09-12T09:07:48.301Z,11
2022-09-12T09:08:49.260Z,10
2022-09-12T09:09:50.233Z,9
2022-09-12T09:10:51.237Z,8
2022-09-12T09:11:52.228Z,6
2022-09-12T09:12:53.291Z,6
2022-09-12T09:13:54.235Z,8
2022-09-12T09:14:55.240Z,8
2022-09-12T09:15:56.331Z,9
2022-09-12T09:16:57.238Z,6
2022-09-12T09:17:58.286Z,4
2022-09-12T09:18:59.264Z,4
2022-09-12T09:20:00.253Z,3
2022-09-12T09:21:01.248Z,4
2022-09-12T09:22:02.683Z,4
2022-09-12T09:23:04.256Z,3
2022-09-12T09:24:05.288Z,3
2022-09-12T09:25:06.302Z,2
2022-09-12T09:26:07.303Z,3
2022-09-12T09:27:18.307Z,4
2022-09-12T09:28:09.301Z,3
2022-09-12T09:29:10.258Z,3
2022-09-12T09:30:11.304Z,3
2022-09-12T09:31:12.344Z,5
2022-09-12T09:32:13.338Z,4
2022-09-12T09:33:14.299Z,3
2022-09-12T09:34:15.262Z,3
2022-09-12T09:35:16.304Z,3
2022-09-12T09:36:17.294Z,3
2022-09-12T09:37:18.335Z,4
2022-09-12T09:38:19.279Z,3
2022-09-12T09:39:20.319Z,3
2022-09-12T09:40:21.426Z,2
2022-09-12T09:41:22.325Z,1
2022-09-12T09:42:23.356Z,1
2022-09-12T09:43:24.291Z,1
2022-09-12T09:44:25.280Z,3
2022-09-12T09:45:26.277Z,6
2022-09-12T09:46:27.365Z,10
2022-09-12T09:47:28.366Z,10
2022-09-12T09:48:29.296Z,10
2022-09-12T09:49:30.291Z,10
2022-09-12T09:50:31.299Z,9
2022-09-12T09:51:32.360Z,8
2022-09-12T09:52:33.354Z,6
2022-09-12T09:53:34.381Z,5
2022-09-12T09:54:35.314Z,6
2022-09-12T09:55:36.355Z,4
2022-09-12T09:56:37.308Z,4
2022-09-12T09:57:38.304Z,4
2022-09-12T09:58:39.371Z,4
2022-09-12T09:59:40.388Z,5
2022-09-12T10:00:41.316Z,4
2022-09-12T10:01:42.376Z,4
2022-09-12T10:02:43.342Z,4
2022-09-12T10:03:46.504Z,4
2022-09-12T10:04:47.358Z,2
2022-09-12T10:05:48.331Z,2
2022-09-12T10:06:49.336Z,2
2022-09-12T10:07:50.405Z,1
2022-09-12T10:08:51.355Z,1
2022-09-12T10:09:52.362Z,1
2022-09-12T10:10:53.334Z,2
2022-09-12T10:11:54.427Z,3
2022-09-12T10:12:55.326Z,1
2022-09-12T10:13:56.369Z,1
2022-09-12T10:14:57.412Z,0
2022-09-12T10:15:58.436Z,0
2022-09-12T10:16:59.463Z,1
2022-09-12T10:18:01.376Z,1
2022-09-12T10:19:02.436Z,0
2022-09-12T10:20:20.273Z,1
2022-09-12T10:21:05.348Z,1
2022-09-12T10:22:06.394Z,2
2022-09-12T10:23:07.418Z,3
2022-09-12T10:24:08.356Z,2
2022-09-12T10:25:09.399Z,2
2022-09-12T10:26:10.350Z,1
2022-09-12T10:27:11.390Z,1
2022-09-12T10:28:12.365Z,1
2022-09-12T10:29:13.376Z,2
2022-09-12T10:30:14.450Z,3
2022-09-12T10:31:16.451Z,4
2022-09-12T10:32:17.409Z,5
2022-09-12T10:33:18.408Z,8
2022-09-12T10:34:19.409Z,8
2022-09-12T10:35:20.475Z,8
2022-09-12T10:36:21.405Z,6
2022-09-12T10:37:22.378Z,6
2022-09-12T10:38:23.413Z,5
2022-09-12T10:39:24.400Z,5
2022-09-12T10:40:25.474Z,6
2022-09-12T10:41:26.366Z,9
2022-09-12T10:42:27.461Z,8
2022-09-12T10:43:28.381Z,8
2022-09-12T10:44:29.405Z,8
2022-09-12T10:45:30.433Z,8
2022-09-12T10:46:31.457Z,6
2022-09-12T10:47:32.385Z,6
2022-09-12T10:48:33.397Z,10
2022-09-12T10:49:34.399Z,9
2022-09-12T10:50:35.434Z,9
2022-09-12T10:51:36.458Z,8
2022-09-12T10:52:37.407Z,9
2022-09-12T10:53:38.428Z,10
2022-09-12T10:54:39.409Z,10
2022-09-12T10:55:40.404Z,9
2022-09-12T10:56:41.489Z,8
2022-09-12T10:57:42.404Z,4
2022-09-12T10:58:43.429Z,3
2022-09-12T10:59:44.417Z,4
2022-09-12T11:00:45.422Z,5
2022-09-12T11:01:46.529Z,8
2022-09-12T11:02:47.445Z,5
2022-09-12T11:03:48.593Z,4
2022-09-12T11:04:49.428Z,5
2022-09-12T11:05:50.438Z,5
2022-09-12T11:06:51.494Z,5
2022-09-12T11:07:52.469Z,6
2022-09-12T11:08:53.503Z,8
2022-09-12T11:09:54.424Z,9
2022-09-12T11:10:55.443Z,6
2022-09-12T11:11:56.536Z,6
2022-09-12T11:12:57.469Z,8
2022-09-12T11:13:58.432Z,6
2022-09-12T11:14:59.476Z,8
2022-09-12T11:16:00.558Z,8
2022-09-12T11:17:01.512Z,6
2022-09-12T11:18:02.534Z,6
2022-09-12T11:19:03.461Z,5
2022-09-12T11:20:04.601Z,5
2022-09-12T11:21:06.464Z,5
2022-09-12T11:22:07.532Z,6
2022-09-12T11:23:08.490Z,9
2022-09-12T11:24:09.490Z,8
2022-09-12T11:25:10.482Z,8
2022-09-12T11:26:11.484Z,6
2022-09-12T11:27:12.932Z,5
2022-09-12T11:28:14.463Z,6
2022-09-12T11:29:15.470Z,6
2022-09-12T11:30:16.670Z,6
2022-09-12T11:31:18.563Z,6
2022-09-12T11:32:19.499Z,9
2022-09-12T11:33:20.572Z,6
2022-09-12T11:34:21.458Z,6
2022-09-12T11:35:22.519Z,6
2022-09-12T11:36:23.507Z,6
2022-09-12T11:37:24.482Z,5
2022-09-12T11:38:25.500Z,5
2022-09-12T11:39:26.509Z,4
2022-09-12T11:40:27.673Z,4
2022-09-12T11:41:29.498Z,3
2022-09-12T11:42:30.513Z,3
2022-09-12T11:43:31.771Z,4
2022-09-12T11:44:33.521Z,4
2022-09-12T11:45:34.566Z,4
2022-09-12T11:46:35.527Z,4
2022-09-12T11:47:36.664Z,5
2022-09-12T11:48:38.900Z,9
2022-09-12T11:49:40.573Z,10
2022-09-12T11:50:41.512Z,12
2022-09-12T11:51:43.436Z,12
2022-09-12T11:52:44.540Z,12
2022-09-12T11:53:45.662Z,12
2022-09-12T11:54:51.450Z,12
2022-09-12T11:55:48.680Z,12
2022-09-12T11:56:50.555Z,12
2022-09-12T11:57:51.545Z,14
2022-09-12T11:58:53.197Z,14
2022-09-12T11:59:54.546Z,16
2022-09-12T12:00:55.542Z,14
2022-09-12T12:01:56.542Z,12
2022-09-12T12:02:57.554Z,13
2022-09-12T12:03:58.668Z,9
2022-09-12T12:04:59.604Z,11
2022-09-12T12:06:00.590Z,13
2022-09-12T12:07:01.609Z,10
2022-09-12T12:08:02.675Z,9
2022-09-12T12:09:04.537Z,6
2022-09-12T12:10:05.658Z,5
2022-09-12T12:11:06.550Z,3
2022-09-12T12:12:07.683Z,4
2022-09-12T12:13:13.427Z,4
2022-09-12T12:14:10.556Z,5
2022-09-12T12:15:11.573Z,5
2022-09-12T12:16:12.590Z,8
2022-09-12T12:17:13.731Z,6
2022-09-12T12:18:15.594Z,6
2022-09-12T12:19:16.553Z,6
2022-09-12T12:20:17.705Z,6
2022-09-12T12:21:19.554Z,4
2022-09-12T12:22:20.574Z,5
2022-09-12T12:23:21.612Z,5
2022-09-12T12:24:22.558Z,5
2022-09-12T12:25:27.554Z,5
2022-09-12T12:26:24.592Z,6
2022-09-12T12:27:25.621Z,8
2022-09-12T12:28:26.622Z,9
2022-09-12T12:29:28.425Z,8
2022-09-12T12:30:29.580Z,9
2022-09-12T12:31:30.614Z,8
2022-09-12T12:32:31.580Z,6
2022-09-12T12:33:32.673Z,6
2022-09-12T12:34:33.865Z,5
2022-09-12T12:35:35.592Z,4
2022-09-12T12:36:36.645Z,5
2022-09-12T12:37:37.590Z,5
2022-09-12T12:38:38.632Z,4
2022-09-12T12:39:39.893Z,4
2022-09-12T12:40:41.626Z,3
2022-09-12T12:41:42.592Z,4
2022-09-12T12:42:43.645Z,3
2022-09-12T12:43:44.686Z,3
2022-09-12T12:44:45.640Z,3
2022-09-12T12:45:46.598Z,3
2022-09-12T12:46:47.610Z,4
2022-09-12T12:47:48.598Z,3
2022-09-12T12:48:49.611Z,2
2022-09-12T12:49:50.645Z,3
2022-09-12T12:50:51.599Z,2
2022-09-12T12:51:52.669Z,2
2022-09-12T12:52:53.853Z,2
2022-09-12T12:53:55.621Z,2
2022-09-12T12:54:56.687Z,3
2022-09-12T12:55:58.499Z,2
2022-09-12T12:56:59.648Z,2
2022-09-12T12:58:00.675Z,2
2022-09-12T12:59:01.619Z,1
2022-09-12T13:00:02.834Z,3
2022-09-12T13:01:05.011Z,3
2022-09-12T13:02:06.776Z,4
2022-09-12T13:03:08.633Z,4
2022-09-12T13:04:09.633Z,3
2022-09-12T13:05:10.631Z,2
2022-09-12T13:06:11.705Z,2
2022-09-12T13:07:12.661Z,3
2022-09-12T13:08:13.634Z,2
2022-09-12T13:09:14.632Z,3
2022-09-12T13:10:16.090Z,3
2022-09-12T13:11:17.677Z,2
2022-09-12T13:12:18.670Z,3
2022-09-12T13:13:20.400Z,3
2022-09-12T13:14:21.644Z,5
2022-09-12T13:15:22.648Z,5
2022-09-12T13:16:23.633Z,4
2022-09-12T13:17:24.681Z,4
2022-09-12T13:18:25.647Z,4
2022-09-12T13:19:27.778Z,4
2022-09-12T13:20:29.970Z,3
2022-09-12T13:21:30.662Z,3
2022-09-12T13:22:31.690Z,3
2022-09-12T13:28:20.789Z,4
2022-09-12T13:29:21.731Z,5
2022-09-12T13:30:22.847Z,4
2022-09-12T13:31:24.807Z,5
2022-09-12T13:32:25.709Z,4
2022-09-12T13:33:26.789Z,4
2022-09-12T13:34:28.697Z,5
2022-09-12T13:35:29.696Z,6
2022-09-12T13:36:30.915Z,6
2022-09-12T13:37:32.723Z,4
2022-09-12T13:38:33.728Z,5
2022-09-12T13:39:34.715Z,4
2022-09-12T13:40:35.722Z,4
2022-09-12T13:41:36.731Z,3
2022-09-12T13:42:37.696Z,3
2022-09-12T13:43:38.770Z,3
2022-09-12T13:44:39.778Z,2
2022-09-12T13:45:40.698Z,2
2022-09-12T13:46:41.710Z,3
2022-09-12T13:47:42.706Z,3
2022-09-12T13:48:43.735Z,4
2022-09-12T13:49:44.740Z,4
2022-09-12T13:50:45.734Z,4
2022-09-12T13:51:46.707Z,4
2022-09-12T13:52:47.745Z,4
2022-09-12T13:53:48.721Z,4
2022-09-12T13:54:49.761Z,5
2022-09-12T13:55:50.751Z,5
2022-09-12T13:56:51.718Z,5
2022-09-12T13:57:52.733Z,5
2022-09-12T13:58:53.889Z,5
2022-09-12T13:59:55.755Z,4
2022-09-12T14:00:57.010Z,3
2022-09-12T14:01:58.783Z,3
2022-09-12T14:02:59.875Z,3
2022-09-12T14:04:00.731Z,2
2022-09-12T14:05:01.827Z,2
2022-09-12T14:06:02.802Z,2
2022-09-12T14:07:03.789Z,1
2022-09-12T14:08:04.753Z,1
2022-09-12T14:09:05.738Z,2
2022-09-12T14:10:06.959Z,2
2022-09-12T14:11:08.971Z,2
2022-09-12T14:12:10.747Z,2
2022-09-12T14:15:00.807Z,2
2022-09-12T14:16:01.884Z,3
2022-09-12T14:17:03.807Z,3
2022-09-12T14:18:04.803Z,2
2022-09-12T14:19:05.877Z,1
2022-09-12T14:20:08.089Z,2
2022-09-12T14:21:09.774Z,3
2022-09-12T14:22:10.875Z,3
2022-09-12T14:23:12.803Z,4
2022-09-12T14:24:13.850Z,4
2022-09-12T14:25:15.025Z,4
2022-09-12T14:26:16.986Z,4
2022-09-12T14:27:18.876Z,4
2022-09-12T14:28:23.484Z,3
2022-09-12T14:29:22.986Z,3
2022-09-12T14:30:25.053Z,3
2022-09-12T14:31:27.377Z,4
2022-09-12T14:32:28.950Z,5
2022-09-12T14:33:31.004Z,4
2022-09-12T14:34:33.039Z,4
2022-09-12T14:35:34.947Z,4
2022-09-12T14:36:37.378Z,4
2022-09-12T14:37:38.924Z,4
2022-09-12T14:38:40.873Z,4
2022-09-12T14:39:41.866Z,4
2022-09-12T14:40:43.813Z,4
2022-09-12T14:41:44.827Z,4
2022-09-12T14:42:45.805Z,4
2022-09-12T14:43:46.797Z,4
2022-09-12T14:44:47.811Z,4
2022-09-12T14:45:48.924Z,4
2022-09-12T14:46:49.834Z,4
2022-09-12T14:47:50.845Z,4
2022-09-12T14:48:52.082Z,4
2022-09-12T14:49:53.888Z,4
2022-09-12T14:50:54.897Z,2
2022-09-12T14:51:55.838Z,3
2022-09-12T14:52:56.942Z,3
2022-09-12T14:53:58.872Z,4
2022-09-12T14:54:59.838Z,3
2022-09-12T14:56:00.823Z,3
2022-09-12T14:57:01.872Z,4
2022-09-12T14:58:02.861Z,4