createdAt,value
2019-05-30T00:01:34.686Z,97997.75
2019-05-30T00:04:04.931Z,97997.89
2019-05-30T00:06:34.540Z,98003.55
2019-05-30T00:09:04.668Z,98000.20
2019-05-30T00:11:34.161Z,98000.69
2019-05-30T00:14:04.959Z,98009.63
2019-05-30T00:16:34.693Z,98011.80
2019-05-30T00:19:05.060Z,98011.45
2019-05-30T00:21:34.687Z,98002.64
2019-05-30T00:24:04.341Z,98009.63
2019-05-30T00:26:33.793Z,98004.11
2019-05-30T00:29:04.522Z,98006.55
2019-05-30T00:31:34.210Z,98000.34
2019-05-30T00:34:04.218Z,98005.99
2019-05-30T00:36:33.777Z,98013.75
2019-05-30T00:39:04.152Z,98005.16
2019-05-30T00:41:33.999Z,98012.28
2019-05-30T00:44:04.366Z,98020.03
2019-05-30T00:46:33.997Z,98016.41
2019-05-30T00:49:04.527Z,98014.86
2019-05-30T00:51:34.163Z,98015.00
2019-05-30T00:54:04.709Z,98010.73
2019-05-30T00:56:34.390Z,98014.72
2019-05-30T00:59:04.911Z,98010.80
2019-05-30T01:01:34.662Z,98011.63
2019-05-30T01:04:04.983Z,98009.47
2019-05-30T01:06:34.520Z,98011.01
2019-05-30T01:09:05.192Z,98010.88
2019-05-30T01:11:34.768Z,98002.07
2019-05-30T01:14:05.420Z,98009.82
2019-05-30T01:16:34.996Z,98012.27
2019-05-30T01:19:05.266Z,98013.59
2019-05-30T01:21:34.741Z,98017.08
2019-05-30T01:24:05.659Z,98005.41
2019-05-30T01:26:35.208Z,98007.85
2019-05-30T01:29:05.563Z,98008.34
2019-05-30T01:31:35.049Z,98000.38
2019-05-30T01:34:05.853Z,98003.17
2019-05-30T01:36:35.501Z,98003.45
2019-05-30T01:39:06.523Z,98004.15
2019-05-30T01:41:36.160Z,98003.94
2019-05-30T01:44:06.141Z,98002.61
2019-05-30T01:46:35.793Z,98005.53
2019-05-30T01:49:06.678Z,97997.57
2019-05-30T01:51:36.350Z,98005.88
2019-05-30T01:54:06.609Z,98006.02
2019-05-30T01:56:36.188Z,98008.81
2019-05-30T01:59:06.728Z,98005.19
2019-05-30T02:01:36.281Z,98005.45
2019-05-30T02:04:07.252Z,98002.31
2019-05-30T02:06:38.135Z,98002.94
2019-05-30T02:09:09.229Z,98008.66
2019-05-30T02:11:39.395Z,98006.35
2019-05-30T02:14:09.947Z,98012.36
2019-05-30T02:16:39.533Z,98019.62
2019-05-30T02:19:10.577Z,98008.52
2019-05-30T02:21:40.330Z,98006.63
2019-05-30T02:24:12.069Z,98001.80
2019-05-30T02:26:40.973Z,98007.46
2019-05-30T02:29:10.491Z,98013.04
2019-05-30T02:31:40.134Z,98016.53
2019-05-30T02:34:11.723Z,98014.86
2019-05-30T02:36:40.964Z,98012.47
2019-05-30T02:39:12.036Z,98020.70
2019-05-30T02:41:41.635Z,98019.02
2019-05-30T02:44:12.473Z,98020.41
2019-05-30T02:46:42.044Z,98024.03
2019-05-30T02:49:13.580Z,98021.05
2019-05-30T02:51:42.586Z,98032.67
2019-05-30T02:54:13.287Z,98026.84
2019-05-30T02:56:42.919Z,98033.95
2019-05-30T02:59:13.675Z,98029.16
2019-05-30T03:01:59.763Z,98039.14
2019-05-30T03:04:14.608Z,98034.22
2019-05-30T03:06:44.043Z,98026.16
2019-05-30T03:09:13.587Z,98033.83
2019-05-30T03:11:43.023Z,98040.73
2019-05-30T03:14:19.036Z,98046.70
2019-05-30T03:16:43.580Z,98047.80
2019-05-30T03:19:13.108Z,98044.70
2019-05-30T03:21:42.486Z,98046.62
2019-05-30T03:24:14.251Z,98046.44
2019-05-30T03:26:43.052Z,98046.64
2019-05-30T03:29:14.360Z,98051.38
2019-05-30T03:31:44.970Z,98050.37
2019-05-30T03:34:25.676Z,98048.38
2019-05-30T03:36:45.479Z,98049.30
2019-05-30T03:39:15.548Z,98046.28
2019-05-30T03:41:45.073Z,98052.77
2019-05-30T03:44:15.630Z,98053.73
2019-05-30T03:46:50.113Z,98052.78
2019-05-30T03:49:22.043Z,98058.39
2019-05-30T03:51:52.110Z,98059.58
2019-05-30T03:54:21.748Z,98062.83
2019-05-30T03:56:56.508Z,98058.50
2019-05-30T03:59:30.277Z,98065.61
2019-05-30T04:02:11.744Z,98072.42
2019-05-30T04:04:45.744Z,98069.45
2019-05-30T04:07:19.555Z,98072.52
2019-05-30T04:09:49.976Z,98071.39
2019-05-30T04:12:59.977Z,98076.02
2019-05-30T04:15:33.223Z,98076.09
2019-05-30T04:18:02.764Z,98078.17
2019-05-30T04:20:32.229Z,98080.78
2019-05-30T04:23:01.693Z,98085.25
2019-05-30T04:25:31.165Z,98087.23
2019-05-30T04:28:00.599Z,98084.98
2019-05-30T04:30:29.983Z,98092.09
2019-05-30T04:33:16.125Z,98089.56
2019-05-30T04:35:30.508Z,98091.25
2019-05-30T04:37:59.885Z,98094.84
2019-05-30T04:40:29.287Z,98095.54
2019-05-30T04:42:58.703Z,98099.46
2019-05-30T04:45:28.641Z,98104.84
2019-05-30T04:47:58.303Z,98105.41
2019-05-30T04:50:27.720Z,98111.77
2019-05-30T04:52:57.108Z,98106.78
2019-05-30T04:55:26.496Z,98112.95
2019-05-30T04:57:55.892Z,98117.90
2019-05-30T05:00:26.022Z,98111.91
2019-05-30T05:02:55.366Z,98115.94
2019-05-30T05:05:27.066Z,98112.79
2019-05-30T05:07:55.830Z,98114.25
2019-05-30T05:10:25.226Z,98113.81
2019-05-30T05:12:54.686Z,98119.63
2019-05-30T05:15:24.143Z,98118.85
2019-05-30T05:17:53.509Z,98114.88
2019-05-30T05:20:23.498Z,98122.09
2019-05-30T05:22:53.039Z,98121.77
2019-05-30T05:25:23.521Z,98122.53
2019-05-30T05:27:53.038Z,98118.50
2019-05-30T05:30:22.600Z,98123.77
2019-05-30T05:32:51.992Z,98122.23
2019-05-30T05:35:21.487Z,98125.27
2019-05-30T05:37:50.943Z,98125.08
2019-05-30T05:40:20.469Z,98132.19
2019-05-30T05:42:49.820Z,98129.41
2019-05-30T05:45:20.529Z,98126.77
2019-05-30T05:47:50.014Z,98128.45
2019-05-30T05:50:20.471Z,98137.99
2019-05-30T05:52:49.939Z,98138.22
2019-05-30T05:55:20.778Z,98138.38
2019-05-30T05:57:50.393Z,98150.47
2019-05-30T06:00:21.321Z,98147.86
2019-05-30T06:02:50.876Z,98143.03
2019-05-30T06:05:20.307Z,98139.62
2019-05-30T06:07:50.986Z,98150.77
2019-05-30T06:10:21.644Z,98142.51
2019-05-30T06:12:51.442Z,98148.17
2019-05-30T06:15:20.881Z,98146.77
2019-05-30T06:17:50.208Z,98142.03
2019-05-30T06:20:21.220Z,98144.94
2019-05-30T06:22:50.646Z,98150.38
2019-05-30T06:25:24.030Z,98156.89
2019-05-30T06:27:51.148Z,98158.13
2019-05-30T06:30:20.591Z,98151.82
2019-05-30T06:32:50.007Z,98159.83
2019-05-30T06:35:21.256Z,98151.30
2019-05-30T06:37:50.553Z,98159.83
2019-05-30T06:40:21.278Z,98155.66
2019-05-30T06:42:50.901Z,98155.78
2019-05-30T06:45:21.110Z,98160.00
2019-05-30T06:47:51.498Z,98155.52
2019-05-30T06:50:21.025Z,98159.95
2019-05-30T06:52:50.498Z,98163.13
2019-05-30T06:55:21.066Z,98167.34
2019-05-30T06:57:50.777Z,98169.52
2019-05-30T07:00:21.694Z,98163.27
2019-05-30T07:02:51.251Z,98163.61
2019-05-30T07:05:21.507Z,98164.17
2019-05-30T07:07:51.955Z,98167.29
2019-05-30T07:10:22.718Z,98169.40
2019-05-30T07:12:52.248Z,98162.66
2019-05-30T07:15:23.019Z,98163.22
2019-05-30T07:17:52.585Z,98165.48
2019-05-30T07:20:22.046Z,98163.56
2019-05-30T07:22:51.412Z,98173.22
2019-05-30T07:25:20.892Z,98175.39
2019-05-30T07:27:50.355Z,98174.52
2019-05-30T07:30:21.435Z,98178.57
2019-05-30T07:32:51.134Z,98173.82
2019-05-30T07:35:20.696Z,98174.27
2019-05-30T07:37:50.249Z,98181.61
2019-05-30T07:40:20.036Z,98181.00
2019-05-30T07:42:49.341Z,98173.20
2019-05-30T07:45:18.965Z,98177.31
2019-05-30T07:47:50.068Z,98173.53
2019-05-30T07:50:20.448Z,98176.95
2019-05-30T07:52:53.054Z,98176.05
2019-05-30T07:55:22.478Z,98176.21
2019-05-30T07:57:51.966Z,98181.72
2019-05-30T08:00:21.464Z,98182.50
2019-05-30T08:02:51.926Z,98178.05
2019-05-30T08:05:24.698Z,98184.59
2019-05-30T08:07:52.544Z,98190.39
2019-05-30T08:10:22.194Z,98182.75
2019-05-30T08:12:51.566Z,98186.66
2019-05-30T08:15:22.047Z,98180.66
2019-05-30T08:17:51.653Z,98183.27
2019-05-30T08:20:21.263Z,98176.64
2019-05-30T08:22:50.691Z,98173.63
2019-05-30T08:25:20.161Z,98175.00
2019-05-30T08:27:49.661Z,98178.05
2019-05-30T08:30:19.406Z,98169.78
2019-05-30T08:32:48.817Z,98164.82
2019-05-30T08:35:18.672Z,98164.59
2019-05-30T08:37:52.377Z,98159.84
2019-05-30T08:40:21.771Z,98163.42
2019-05-30T08:42:51.243Z,98162.45
2019-05-30T08:45:22.399Z,98157.59
2019-05-30T08:47:51.758Z,98159.48
2019-05-30T08:50:21.193Z,98157.63
2019-05-30T08:52:50.593Z,98161.88
2019-05-30T08:55:20.149Z,98163.74
2019-05-30T08:57:50.699Z,98165.23
2019-05-30T09:00:20.408Z,98162.44
2019-05-30T09:02:49.835Z,98159.44
2019-05-30T09:05:19.253Z,98159.30
2019-05-30T09:07:48.631Z,98169.03
2019-05-30T09:10:18.113Z,98161.77
2019-05-30T09:12:49.503Z,98167.55
2019-05-30T09:15:21.890Z,98160.90
2019-05-30T09:17:49.940Z,98162.16
2019-05-30T09:20:19.549Z,98156.73
2019-05-30T09:22:48.988Z,98150.30
2019-05-30T09:25:18.524Z,98150.43
2019-05-30T09:27:48.426Z,98150.70
2019-05-30T09:30:18.661Z,98147.63
2019-05-30T09:32:48.925Z,98153.34
2019-05-30T09:35:19.933Z,98148.30
2019-05-30T09:37:49.610Z,98149.20
2019-05-30T09:40:19.518Z,98150.59
2019-05-30T09:42:50.327Z,98149.03
2019-05-30T09:45:21.767Z,98150.25
2019-05-30T09:47:51.437Z,98154.65
2019-05-30T09:50:21.514Z,98151.06
2019-05-30T09:52:51.353Z,98151.27
2019-05-30T09:55:21.243Z,98148.52
2019-05-30T09:57:51.690Z,98150.05
2019-05-30T10:00:22.853Z,98144.34
2019-05-30T10:02:52.629Z,98149.52
2019-05-30T10:05:24.545Z,98143.34
2019-05-30T10:07:53.512Z,98141.56
2019-05-30T10:10:23.100Z,98139.50
2019-05-30T10:12:52.829Z,98136.64
2019-05-30T10:15:22.384Z,98137.88
2019-05-30T10:17:53.891Z,98133.68
2019-05-30T10:20:23.743Z,98137.58
2019-05-30T10:22:53.849Z,98136.78
2019-05-30T10:25:24.068Z,98134.13
2019-05-30T10:27:54.866Z,98138.07
2019-05-30T10:30:25.125Z,98134.91
2019-05-30T10:32:55.862Z,98131.27
2019-05-30T10:35:29.453Z,98127.07
2019-05-30T10:37:57.131Z,98119.58
2019-05-30T10:40:26.665Z,98117.80
2019-05-30T10:43:08.557Z,98121.34
2019-05-30T10:45:38.790Z,98118.73
2019-05-30T10:48:08.370Z,98111.67
2019-05-30T10:50:38.120Z,98112.95
2019-05-30T10:53:07.688Z,98113.90
2019-05-30T10:55:37.210Z,98112.06
2019-05-30T10:58:06.809Z,98110.16
2019-05-30T11:00:48.973Z,98111.83
2019-05-30T11:03:20.015Z,98110.08
2019-05-30T11:05:59.316Z,98110.84
2019-05-30T11:08:30.380Z,98110.95
2019-05-30T11:10:59.889Z,98115.68
2019-05-30T11:13:29.522Z,98108.84
2019-05-30T11:15:59.052Z,98104.02
2019-05-30T11:18:28.574Z,98104.86
2019-05-30T11:20:58.611Z,98098.48
2019-05-30T11:23:28.172Z,98094.06
2019-05-30T11:25:58.817Z,98091.34
2019-05-30T11:28:28.405Z,98090.15
2019-05-30T11:31:04.155Z,98085.70
2019-05-30T11:33:34.356Z,98084.50
2019-05-30T11:36:09.899Z,98080.83
2019-05-30T11:38:45.355Z,98081.00
2019-05-30T11:41:15.031Z,98077.31
2019-05-30T11:43:51.527Z,98075.13
2019-05-30T11:46:21.237Z,98078.33
2019-05-30T11:48:51.645Z,98072.80
2019-05-30T11:51:21.224Z,98075.95
2019-05-30T11:53:53.859Z,98065.16
2019-05-30T11:56:23.323Z,98070.09
2019-05-30T11:58:53.916Z,98067.23
2019-05-30T12:01:46.451Z,98063.27
2019-05-30T12:04:15.887Z,98067.08
2019-05-30T12:06:45.402Z,98067.89
2019-05-30T12:09:14.871Z,98066.23
2019-05-30T12:11:44.389Z,98064.53
2019-05-30T12:14:13.817Z,98068.69
2019-05-30T12:16:43.272Z,98068.02
2019-05-30T12:19:14.881Z,98067.36
2019-05-30T12:21:44.412Z,98070.98
2019-05-30T12:24:13.912Z,98065.14
2019-05-30T12:26:43.345Z,98062.12
2019-05-30T12:29:12.866Z,98062.74
2019-05-30T12:31:42.326Z,98058.73
2019-05-30T12:34:14.740Z,98048.88
2019-05-30T12:36:44.256Z,98066.41
2019-05-30T12:39:13.739Z,98059.38
2019-05-30T12:41:43.340Z,98057.72
2019-05-30T12:44:12.821Z,98055.05
2019-05-30T12:46:42.271Z,98054.20
2019-05-30T12:49:11.753Z,98051.89
2019-05-30T12:51:41.216Z,98062.08
2019-05-30T12:54:10.884Z,98042.13
2019-05-30T12:56:40.421Z,98050.14
2019-05-30T12:59:10.096Z,98044.21
2019-05-30T13:01:39.584Z,98039.91
2019-05-30T13:04:14.096Z,98040.58
2019-05-30T13:06:43.615Z,98044.92
2019-05-30T13:09:13.170Z,98039.59
2019-05-30T13:11:42.614Z,98039.63
2019-05-30T13:14:12.198Z,98040.69
2019-05-30T13:16:46.418Z,98042.66
2019-05-30T13:19:15.851Z,98040.03
2019-05-30T13:21:45.408Z,98041.03
2019-05-30T13:24:14.887Z,98043.33
2019-05-30T13:26:44.434Z,98038.59
2019-05-30T13:29:14.018Z,98026.57
2019-05-30T13:31:43.474Z,98034.53
2019-05-30T13:34:12.951Z,98033.09
2019-05-30T13:36:42.404Z,98038.99
2019-05-30T13:39:11.862Z,98036.52
2019-05-30T13:41:41.334Z,98031.47
2019-05-30T13:44:10.766Z,98031.88
2019-05-30T13:46:40.208Z,98016.48
2019-05-30T13:49:09.738Z,98029.28
2019-05-30T13:51:39.138Z,98027.17
2019-05-30T13:54:09.356Z,98029.58
2019-05-30T13:56:38.960Z,98019.89
2019-05-30T13:59:08.357Z,98021.30
2019-05-30T14:01:37.915Z,98012.78
2019-05-30T14:04:08.249Z,98014.92
2019-05-30T14:06:37.816Z,98019.39
2019-05-30T14:09:08.627Z,98019.80
2019-05-30T14:11:38.192Z,98013.52
2019-05-30T14:14:08.906Z,98016.44
2019-05-30T14:16:38.568Z,98013.02
2019-05-30T14:19:10.802Z,98012.08
2019-05-30T14:21:39.247Z,98015.92
2019-05-30T14:24:09.453Z,98011.53
2019-05-30T14:26:39.140Z,98012.03
2019-05-30T14:29:09.769Z,98009.98
2019-05-30T14:31:39.488Z,98013.84
2019-05-30T14:34:10.124Z,98015.30
2019-05-30T14:36:39.625Z,98014.21
2019-05-30T14:39:09.192Z,98019.14
2019-05-30T14:41:38.606Z,98025.24
2019-05-30T14:44:08.109Z,98025.24
2019-05-30T14:46:37.532Z,98027.63
2019-05-30T14:49:07.058Z,98027.67
2019-05-30T14:51:36.543Z,98026.89
2019-05-30T14:54:06.910Z,98029.95
2019-05-30T14:56:36.421Z,98025.18
2019-05-30T14:59:06.903Z,98026.23
2019-05-30T15:01:36.400Z,98028.44
2019-05-30T15:04:07.072Z,98019.52
2019-05-30T15:06:36.579Z,98019.41
2019-05-30T15:09:17.882Z,98020.61
2019-05-30T15:11:38.221Z,98013.46
2019-05-30T15:14:08.727Z,98019.16
2019-05-30T15:16:38.299Z,98019.77
2019-05-30T15:19:08.111Z,98013.15
2019-05-30T15:21:37.578Z,98007.84
2019-05-30T15:24:07.687Z,98007.13
2019-05-30T15:26:37.864Z,98011.16
2019-05-30T15:29:08.053Z,98014.78
2019-05-30T15:31:37.624Z,98012.69
2019-05-30T15:34:08.390Z,98005.97
2019-05-30T15:36:37.898Z,98002.72
2019-05-30T15:39:08.955Z,98004.71
2019-05-30T15:41:38.463Z,98004.71
2019-05-30T15:44:07.850Z,98004.45
2019-05-30T15:46:37.486Z,98004.83
2019-05-30T15:49:08.070Z,98004.83
2019-05-30T15:51:37.515Z,98004.39
2019-05-30T15:54:06.993Z,98004.06
2019-05-30T15:56:36.358Z,98003.89
2019-05-30T15:59:05.793Z,98003.89
2019-05-30T16:01:35.166Z,97995.65
2019-05-30T16:04:05.551Z,98003.61
2019-05-30T16:06:34.890Z,98007.31
2019-05-30T16:09:06.155Z,98008.52
2019-05-30T16:11:35.690Z,98008.52
2019-05-30T16:14:05.160Z,97993.98
2019-05-30T16:16:40.052Z,98007.38
2019-05-30T16:19:15.649Z,97998.84
2019-05-30T16:21:36.868Z,98005.40
2019-05-30T16:24:06.255Z,98000.72
2019-05-30T16:26:35.603Z,98000.26
2019-05-30T16:29:05.104Z,97998.03
2019-05-30T16:31:34.442Z,97998.03
2019-05-30T16:34:03.884Z,97998.55
2019-05-30T16:36:33.293Z,97998.55
2019-05-30T16:39:02.689Z,98005.80
2019-05-30T16:41:32.190Z,98002.37
2019-05-30T16:44:01.565Z,97997.66
2019-05-30T16:46:31.597Z,97999.48
2019-05-30T16:49:01.078Z,98002.05
2019-05-30T16:51:30.452Z,97992.52
2019-05-30T16:53:59.887Z,97987.34
2019-05-30T16:56:29.279Z,97991.35
2019-05-30T16:58:59.291Z,97985.41
2019-05-30T17:01:28.709Z,97992.31
2019-05-30T17:03:58.139Z,97985.52
2019-05-30T17:06:27.651Z,97985.52
2019-05-30T17:08:57.042Z,97996.12
2019-05-30T17:11:26.419Z,97994.25
2019-05-30T17:13:55.811Z,97998.61
2019-05-30T17:16:26.275Z,97999.72
2019-05-30T17:18:55.779Z,98000.61
2019-05-30T17:21:25.146Z,97991.34
2019-05-30T17:23:54.586Z,98001.95
2019-05-30T17:26:25.263Z,98004.06
2019-05-30T17:28:54.894Z,98004.47
2019-05-30T17:31:24.374Z,98011.86
2019-05-30T17:33:53.810Z,98008.96
2019-05-30T17:36:24.199Z,98016.28
2019-05-30T17:38:53.750Z,98017.34
2019-05-30T17:41:23.230Z,98020.09
2019-05-30T17:43:52.685Z,98018.50
2019-05-30T17:46:23.230Z,98014.19
2019-05-30T17:48:53.762Z,98017.81
2019-05-30T17:51:23.771Z,98019.87
2019-05-30T17:53:53.203Z,98022.05
2019-05-30T17:56:23.901Z,98012.95
2019-05-30T17:58:53.741Z,98017.63
2019-05-30T18:01:24.171Z,98010.91
2019-05-30T18:03:53.608Z,98022.84
2019-05-30T18:06:24.354Z,98019.69
2019-05-30T18:08:53.860Z,98017.22
2019-05-30T18:11:23.320Z,98012.78
2019-05-30T18:13:52.740Z,98026.60
2019-05-30T18:16:23.037Z,98013.28
2019-05-30T18:18:52.517Z,98021.53
2019-05-30T18:21:21.990Z,98023.73
2019-05-30T18:23:51.344Z,98023.92
2019-05-30T18:26:21.461Z,98025.97
2019-05-30T18:28:50.989Z,98032.22
2019-05-30T18:31:21.782Z,98032.06
2019-05-30T18:33:51.496Z,98025.99
2019-05-30T18:36:22.274Z,98023.66
2019-05-30T18:38:51.773Z,98031.38
2019-05-30T18:41:21.156Z,98033.77
2019-05-30T18:43:50.700Z,98032.52
2019-05-30T18:46:20.102Z,98029.53
2019-05-30T18:48:49.517Z,98022.53
2019-05-30T18:51:19.014Z,98023.23
2019-05-30T18:53:48.402Z,98030.59
2019-05-30T18:56:17.815Z,98024.09
2019-05-30T18:58:47.210Z,98029.12
2019-05-30T19:01:16.638Z,98028.31
2019-05-30T19:03:45.962Z,98031.18
2019-05-30T19:06:15.383Z,98033.20
2019-05-30T19:08:44.794Z,98033.72
2019-05-30T19:11:27.193Z,98040.76
2019-05-30T19:13:45.754Z,98040.44
2019-05-30T19:16:15.487Z,98040.11
2019-05-30T19:18:45.108Z,98043.50
2019-05-30T19:21:14.584Z,98053.70
2019-05-30T19:23:44.011Z,98050.70
2019-05-30T19:26:13.505Z,98058.91
2019-05-30T19:28:42.852Z,98060.09
2019-05-30T19:31:12.264Z,98068.62
2019-05-30T19:33:41.698Z,98071.97
2019-05-30T19:36:11.039Z,98066.28
2019-05-30T19:38:40.421Z,98068.28
2019-05-30T19:41:09.892Z,98073.27
2019-05-30T19:43:39.268Z,98075.12
2019-05-30T19:46:08.715Z,98078.45
2019-05-30T19:48:38.550Z,98078.63
2019-05-30T19:51:08.072Z,98084.81
2019-05-30T19:53:37.457Z,98085.98
2019-05-30T19:56:06.947Z,98091.66
2019-05-30T19:58:37.556Z,98091.98
2019-05-30T20:01:07.127Z,98092.98
2019-05-30T20:03:43.589Z,98092.00
2019-05-30T20:06:07.670Z,98095.16
2019-05-30T20:08:52.851Z,98087.45
2019-05-30T20:11:08.230Z,98087.73
2019-05-30T20:13:37.730Z,98090.89
2019-05-30T20:16:07.128Z,98091.52
2019-05-30T20:18:37.604Z,98097.03
2019-05-30T20:21:06.968Z,98101.86
2019-05-30T20:23:51.728Z,98101.17
2019-05-30T20:26:07.575Z,98107.31
2019-05-30T20:28:36.960Z,98106.12
2019-05-30T20:31:06.795Z,98103.45
2019-05-30T20:33:36.542Z,98110.94
2019-05-30T20:36:06.043Z,98101.43
2019-05-30T20:38:40.696Z,98111.91
2019-05-30T20:41:10.034Z,98107.86
2019-05-30T20:43:39.452Z,98115.34
2019-05-30T20:46:22.405Z,98122.67
2019-05-30T20:48:42.783Z,98116.10
2019-05-30T20:51:20.769Z,98121.59
2019-05-30T20:53:43.318Z,98124.24
2019-05-30T20:56:12.803Z,98120.55
2019-05-30T20:58:42.164Z,98128.03
2019-05-30T21:01:14.695Z,98131.51
2019-05-30T21:03:44.171Z,98130.83
2019-05-30T21:06:14.075Z,98135.80
2019-05-30T21:08:43.475Z,98127.11
2019-05-30T21:11:13.068Z,98132.59
2019-05-30T21:13:42.843Z,98132.41
2019-05-30T21:16:13.905Z,98134.24
2019-05-30T21:18:46.080Z,98130.73
2019-05-30T21:21:15.454Z,98129.56
2019-05-30T21:23:44.942Z,98125.68
2019-05-30T21:26:14.380Z,98129.00
2019-05-30T21:28:43.842Z,98137.16
2019-05-30T21:31:13.259Z,98133.61
2019-05-30T21:33:43.824Z,98135.30
2019-05-30T21:36:13.706Z,98138.95
2019-05-30T21:38:43.935Z,98129.61
2019-05-30T21:41:13.420Z,98131.13
2019-05-30T21:43:42.762Z,98133.95
2019-05-30T21:46:12.258Z,98130.76
2019-05-30T21:48:42.828Z,98130.91
2019-05-30T21:51:13.804Z,98134.23
2019-05-30T21:53:43.501Z,98133.23
2019-05-30T21:56:13.113Z,98139.38
2019-05-30T21:58:42.493Z,98140.67
2019-05-30T22:01:37.431Z,98137.93
2019-05-30T22:04:07.349Z,98133.70
2019-05-30T22:06:37.045Z,98141.73
2019-05-30T22:09:10.271Z,98138.08
2019-05-30T22:11:39.716Z,98139.19
2019-05-30T22:14:09.260Z,98138.08
2019-05-30T22:16:38.637Z,98143.33
2019-05-30T22:19:08.044Z,98138.15
2019-05-30T22:21:37.443Z,98132.09
2019-05-30T22:24:07.010Z,98130.86
2019-05-30T22:26:36.508Z,98133.92
2019-05-30T22:29:06.102Z,98134.64
2019-05-30T22:31:35.591Z,98132.52
2019-05-30T22:34:05.201Z,98135.03
2019-05-30T22:36:34.727Z,98132.36
2019-05-30T22:39:05.257Z,98132.02
2019-05-30T22:41:34.760Z,98134.84
2019-05-30T22:44:04.424Z,98137.84
2019-05-30T22:46:33.916Z,98124.52
2019-05-30T22:49:03.541Z,98126.34
2019-05-30T22:51:32.997Z,98129.02
2019-05-30T22:54:02.483Z,98134.98
2019-05-30T22:56:32.007Z,98132.82
2019-05-30T22:59:01.595Z,98131.14
2019-05-30T23:01:31.242Z,98130.11
2019-05-30T23:04:00.740Z,98127.25
2019-05-30T23:06:30.291Z,98125.58
2019-05-30T23:08:59.828Z,98121.58
2019-05-30T23:11:29.422Z,98117.23
2019-05-30T23:13:58.926Z,98123.91
2019-05-30T23:16:28.421Z,98121.23
2019-05-30T23:18:58.008Z,98124.73
2019-05-30T23:21:27.519Z,98129.38
2019-05-30T23:23:57.371Z,98118.87
2019-05-30T23:26:26.899Z,98127.36
2019-05-30T23:28:56.439Z,98118.03
2019-05-30T23:31:26.016Z,98117.00
2019-05-30T23:33:56.489Z,98117.65
2019-05-30T23:36:26.044Z,98113.16
2019-05-30T23:38:56.796Z,98118.64
2019-05-30T23:41:26.421Z,98121.30
2019-05-30T23:44:08.757Z,98114.79
2019-05-30T23:46:27.094Z,98118.09
2019-05-30T23:48:57.692Z,98115.92
2019-05-30T23:51:27.389Z,98110.25
2019-05-30T23:53:58.275Z,98105.42
2019-05-30T23:56:27.945Z,98107.43
2019-05-30T23:58:57.454Z,98107.58
