createdAt,value
2018-06-22T00:00:08.795Z,15.35
2018-06-22T00:01:08.819Z,15.35
2018-06-22T00:02:08.794Z,15.36
2018-06-22T00:03:08.795Z,15.29
2018-06-22T00:04:08.801Z,15.24
2018-06-22T00:05:08.793Z,15.33
2018-06-22T00:06:08.796Z,15.27
2018-06-22T00:07:08.794Z,15.42
2018-06-22T00:08:08.793Z,15.28
2018-06-22T00:09:08.798Z,15.31
2018-06-22T00:10:08.793Z,15.25
2018-06-22T00:11:08.798Z,15.22
2018-06-22T00:12:08.795Z,15.27
2018-06-22T00:13:08.795Z,15.31
2018-06-22T00:14:08.792Z,15.40
2018-06-22T00:15:08.796Z,15.29
2018-06-22T00:16:08.796Z,15.29
2018-06-22T00:17:08.792Z,15.29
2018-06-22T00:18:08.792Z,15.18
2018-06-22T00:19:08.795Z,15.24
2018-06-22T00:20:08.795Z,15.24
2018-06-22T00:21:08.791Z,15.17
2018-06-22T00:22:08.791Z,15.21
2018-06-22T00:23:08.791Z,15.21
2018-06-22T00:24:08.790Z,15.24
2018-06-22T00:25:08.790Z,15.22
2018-06-22T00:26:08.792Z,15.24
2018-06-22T00:27:08.791Z,15.28
2018-06-22T00:28:08.792Z,15.19
2018-06-22T00:29:08.789Z,15.21
2018-06-22T00:30:08.791Z,15.24
2018-06-22T00:31:08.789Z,15.14
2018-06-22T00:32:08.791Z,15.11
2018-06-22T00:33:08.793Z,15.10
2018-06-22T00:34:08.787Z,15.14
2018-06-22T00:35:08.788Z,15.14
2018-06-22T00:36:08.789Z,15.11
2018-06-22T00:37:08.787Z,15.06
2018-06-22T00:38:08.787Z,15.04
2018-06-22T00:39:08.789Z,15.00
2018-06-22T00:40:08.788Z,15.06
2018-06-22T00:41:08.787Z,15.09
2018-06-22T00:42:08.790Z,15.06
2018-06-22T00:43:08.791Z,15.04
2018-06-22T00:44:08.785Z,15.04
2018-06-22T00:45:08.784Z,15.04
2018-06-22T00:46:08.784Z,15.09
2018-06-22T00:47:08.796Z,14.94
2018-06-22T00:48:08.787Z,14.92
2018-06-22T00:49:08.784Z,14.89
2018-06-22T00:50:08.782Z,14.99
2018-06-22T00:51:08.782Z,14.96
2018-06-22T00:52:08.784Z,14.88
2018-06-22T00:53:08.784Z,14.88
2018-06-22T00:54:08.781Z,14.78
2018-06-22T00:55:08.780Z,14.88
2018-06-22T00:56:08.781Z,14.78
2018-06-22T00:57:08.779Z,14.78
2018-06-22T00:58:08.777Z,14.73
2018-06-22T00:59:08.777Z,14.69
2018-06-22T01:00:08.779Z,14.73
2018-06-22T01:01:08.777Z,14.62
2018-06-22T01:02:08.777Z,14.63
2018-06-22T01:03:08.777Z,14.60
2018-06-22T01:04:08.781Z,14.70
2018-06-22T01:05:08.775Z,14.65
2018-06-22T01:06:08.774Z,14.65
2018-06-22T01:07:08.780Z,14.60
2018-06-22T01:08:08.774Z,14.63
2018-06-22T01:09:08.770Z,14.66
2018-06-22T01:10:08.771Z,14.65
2018-06-22T01:11:08.781Z,14.63
2018-06-22T01:12:08.769Z,14.58
2018-06-22T01:13:08.769Z,14.63
2018-06-22T01:14:08.768Z,14.62
2018-06-22T01:15:08.767Z,14.51
2018-06-22T01:16:08.767Z,14.48
2018-06-22T01:17:08.766Z,14.45
2018-06-22T01:18:08.765Z,14.50
2018-06-22T01:19:08.763Z,14.50
2018-06-22T01:20:08.765Z,14.48
2018-06-22T01:21:08.761Z,14.50
2018-06-22T01:22:08.774Z,14.43
2018-06-22T01:23:08.761Z,14.35
2018-06-22T01:24:08.762Z,14.40
2018-06-22T01:25:08.761Z,14.33
2018-06-22T01:26:08.761Z,14.35
2018-06-22T01:27:08.760Z,14.32
2018-06-22T01:28:08.759Z,14.35
2018-06-22T01:29:08.756Z,14.26
2018-06-22T01:30:08.756Z,14.30
2018-06-22T01:31:08.756Z,14.26
2018-06-22T01:32:08.764Z,14.25
2018-06-22T01:33:08.761Z,14.20
2018-06-22T01:34:08.760Z,14.22
2018-06-22T01:35:08.753Z,14.12
2018-06-22T01:36:08.749Z,14.14
2018-06-22T01:37:08.746Z,14.11
2018-06-22T01:38:08.746Z,14.12
2018-06-22T01:39:08.744Z,14.18
2018-06-22T01:40:08.745Z,14.12
2018-06-22T01:41:08.743Z,14.07
2018-06-22T01:42:08.741Z,14.17
2018-06-22T01:43:08.743Z,14.11
2018-06-22T01:44:08.740Z,14.10
2018-06-22T01:45:08.738Z,14.25
2018-06-22T01:46:08.738Z,14.10
2018-06-22T01:47:08.749Z,14.08
2018-06-22T01:48:08.735Z,14.17
2018-06-22T01:49:08.735Z,14.11
2018-06-22T01:50:08.733Z,14.12
2018-06-22T01:51:08.733Z,14.12
2018-06-22T01:52:08.731Z,14.12
2018-06-22T01:53:08.728Z,14.10
2018-06-22T01:54:08.728Z,14.17
2018-06-22T01:55:08.728Z,14.10
2018-06-22T01:56:08.727Z,14.07
2018-06-22T01:57:08.724Z,14.03
2018-06-22T01:58:08.727Z,13.93
2018-06-22T01:59:08.722Z,13.95
2018-06-22T02:00:08.724Z,13.96
2018-06-22T02:01:08.720Z,13.86
2018-06-22T02:02:08.717Z,13.89
2018-06-22T02:03:08.718Z,13.79
2018-06-22T02:04:08.717Z,13.89
2018-06-22T02:05:08.714Z,13.85
2018-06-22T02:06:08.716Z,13.85
2018-06-22T02:07:08.722Z,13.87
2018-06-22T02:08:08.713Z,13.86
2018-06-22T02:09:08.710Z,13.81
2018-06-22T02:10:08.713Z,13.83
2018-06-22T02:11:08.728Z,13.83
2018-06-22T02:12:08.706Z,13.87
2018-06-22T02:13:08.704Z,13.81
2018-06-22T02:14:08.703Z,13.81
2018-06-22T02:15:08.712Z,13.86
2018-06-22T02:16:08.704Z,13.77
2018-06-22T02:17:08.699Z,13.77
2018-06-22T02:18:08.697Z,13.71
2018-06-22T02:19:08.696Z,13.75
2018-06-22T02:20:08.697Z,13.67
2018-06-22T02:21:08.692Z,13.71
2018-06-22T02:22:08.691Z,13.72
2018-06-22T02:23:08.690Z,13.63
2018-06-22T02:24:08.690Z,13.67
2018-06-22T02:25:08.688Z,13.67
2018-06-22T02:26:08.687Z,13.71
2018-06-22T02:27:08.684Z,13.63
2018-06-22T02:28:08.685Z,13.71
2018-06-22T02:29:08.682Z,13.57
2018-06-22T02:30:08.702Z,13.65
2018-06-22T02:31:08.679Z,13.67
2018-06-22T02:32:08.679Z,13.60
2018-06-22T02:33:08.674Z,13.60
2018-06-22T02:34:08.675Z,13.56
2018-06-22T02:35:08.672Z,13.54
2018-06-22T02:36:08.671Z,13.53
2018-06-22T02:37:08.670Z,13.57
2018-06-22T02:38:08.668Z,13.49
2018-06-22T02:39:08.666Z,13.46
2018-06-22T02:40:08.668Z,13.35
2018-06-22T02:41:08.663Z,13.42
2018-06-22T02:42:08.764Z,13.37
2018-06-22T02:43:08.668Z,13.41
2018-06-22T02:44:08.659Z,13.44
2018-06-22T02:45:08.657Z,13.47
2018-06-22T02:46:08.655Z,13.47
2018-06-22T02:47:08.656Z,13.38
2018-06-22T02:48:08.651Z,13.41
2018-06-22T02:49:08.650Z,13.39
2018-06-22T02:50:08.651Z,13.37
2018-06-22T02:51:08.646Z,13.37
2018-06-22T02:52:08.646Z,13.38
2018-06-22T02:53:08.642Z,13.37
2018-06-22T02:54:08.642Z,13.35
2018-06-22T02:55:08.640Z,13.41
2018-06-22T02:56:08.639Z,13.33
2018-06-22T02:57:08.636Z,13.35
2018-06-22T02:58:08.637Z,13.31
2018-06-22T02:59:08.632Z,13.20
2018-06-22T03:00:08.631Z,13.31
2018-06-22T03:01:08.631Z,13.38
2018-06-22T03:02:08.628Z,13.22
2018-06-22T03:03:08.626Z,13.22
2018-06-22T03:04:08.624Z,13.25
2018-06-22T03:05:08.624Z,13.28
2018-06-22T03:06:08.622Z,13.35
2018-06-22T03:07:08.618Z,13.35
2018-06-22T03:08:08.618Z,13.35
2018-06-22T03:09:08.613Z,13.33
2018-06-22T03:10:08.613Z,13.41
2018-06-22T03:11:08.612Z,13.42
2018-06-22T03:12:08.611Z,13.33
2018-06-22T03:13:08.609Z,13.39
2018-06-22T03:14:08.607Z,13.35
2018-06-22T03:15:08.605Z,13.42
2018-06-22T03:16:08.602Z,13.46
2018-06-22T03:17:08.600Z,13.47
2018-06-22T03:18:36.169Z,13.44
2018-06-22T03:19:08.596Z,13.52
2018-06-22T03:20:08.597Z,13.44
2018-06-22T03:21:08.593Z,13.52
2018-06-22T03:22:08.592Z,13.50
2018-06-22T03:23:08.602Z,13.52
2018-06-22T03:24:08.586Z,13.54
2018-06-22T03:25:08.586Z,13.53
2018-06-22T03:26:08.586Z,13.59
2018-06-22T03:27:08.583Z,13.52
2018-06-22T03:28:08.585Z,13.47
2018-06-22T03:29:08.580Z,13.52
2018-06-22T03:30:08.579Z,13.46
2018-06-22T03:31:08.576Z,13.50
2018-06-22T03:32:08.603Z,13.50
2018-06-22T03:33:08.574Z,13.52
2018-06-22T03:34:08.570Z,13.59
2018-06-22T03:35:08.570Z,13.57
2018-06-22T03:36:08.568Z,13.59
2018-06-22T03:37:08.566Z,13.59
2018-06-22T03:38:08.590Z,13.60
2018-06-22T03:39:08.561Z,13.57
2018-06-22T03:40:08.559Z,13.59
2018-06-22T03:41:08.557Z,13.59
2018-06-22T03:42:08.557Z,13.54
2018-06-22T03:43:08.556Z,13.62
2018-06-22T03:44:08.552Z,13.63
2018-06-22T03:45:08.554Z,13.62
2018-06-22T03:46:08.551Z,13.65
2018-06-22T03:47:08.548Z,13.70
2018-06-22T03:48:08.546Z,13.72
2018-06-22T03:49:08.545Z,13.85
2018-06-22T03:50:08.542Z,13.86
2018-06-22T03:51:08.541Z,13.95
2018-06-22T03:52:08.543Z,13.97
2018-06-22T03:53:08.538Z,13.95
2018-06-22T03:54:08.536Z,13.93
2018-06-22T03:55:08.535Z,13.93
2018-06-22T03:56:08.535Z,14.03
2018-06-22T03:57:08.532Z,14.07
2018-06-22T03:58:08.530Z,14.04
2018-06-22T03:59:08.528Z,14.05
2018-06-22T04:00:08.528Z,14.05
2018-06-22T04:01:08.528Z,14.08
2018-06-22T04:02:08.524Z,14.07
2018-06-22T04:03:08.529Z,14.00
2018-06-22T04:04:08.522Z,14.05
2018-06-22T04:05:08.531Z,14.10
2018-06-22T04:06:08.522Z,14.12
2018-06-22T04:07:08.517Z,14.08
2018-06-22T04:08:08.580Z,14.03
2018-06-22T04:09:08.514Z,14.12
2018-06-22T04:10:08.515Z,14.14
2018-06-22T04:11:08.514Z,14.08
2018-06-22T04:12:08.512Z,14.11
2018-06-22T04:13:08.519Z,14.15
2018-06-22T04:14:08.507Z,14.18
2018-06-22T04:15:08.506Z,14.15
2018-06-22T04:16:08.507Z,14.20
2018-06-22T04:17:08.503Z,14.25
2018-06-22T04:18:08.507Z,14.22
2018-06-22T04:19:08.502Z,14.29
2018-06-22T04:20:08.499Z,14.28
2018-06-22T04:21:08.498Z,14.29
2018-06-22T04:22:08.497Z,14.33
2018-06-22T04:23:08.502Z,14.36
2018-06-22T04:24:08.494Z,14.36
2018-06-22T04:25:08.493Z,14.37
2018-06-22T04:26:08.493Z,14.43
2018-06-22T04:27:08.493Z,14.36
2018-06-22T04:28:08.490Z,14.41
2018-06-22T04:29:08.490Z,14.43
2018-06-22T04:30:08.487Z,14.37
2018-06-22T04:31:08.486Z,14.36
2018-06-22T04:32:08.486Z,14.35
2018-06-22T04:33:08.485Z,14.36
2018-06-22T04:34:08.481Z,14.41
2018-06-22T04:35:08.480Z,14.40
2018-06-22T04:36:08.480Z,14.33
2018-06-22T04:37:08.477Z,14.36
2018-06-22T04:38:08.476Z,14.35
2018-06-22T04:39:08.481Z,14.37
2018-06-22T04:40:08.474Z,14.33
2018-06-22T04:41:08.474Z,14.35
2018-06-22T04:42:08.470Z,14.29
2018-06-22T04:43:08.470Z,14.26
2018-06-22T04:44:08.470Z,14.17
2018-06-22T04:45:08.467Z,14.17
2018-06-22T04:46:08.468Z,14.10
2018-06-22T04:47:08.465Z,14.12
2018-06-22T04:48:08.468Z,14.08
2018-06-22T04:49:08.464Z,14.05
2018-06-22T04:50:08.461Z,14.05
2018-06-22T04:51:08.460Z,14.12
2018-06-22T04:52:08.458Z,14.00
2018-06-22T04:53:08.456Z,14.12
2018-06-22T04:54:08.482Z,14.11
2018-06-22T04:55:08.455Z,14.14
2018-06-22T04:56:08.456Z,14.18
2018-06-22T04:57:08.451Z,14.22
2018-06-22T04:58:08.450Z,14.15
2018-06-22T04:59:08.451Z,14.26
2018-06-22T05:00:08.448Z,14.22
2018-06-22T05:01:08.444Z,14.28
2018-06-22T05:02:08.443Z,14.25
2018-06-22T05:03:08.442Z,14.37
2018-06-22T05:04:08.445Z,14.44
2018-06-22T05:05:08.441Z,14.36
2018-06-22T05:06:08.439Z,14.40
2018-06-22T05:07:08.445Z,14.51
2018-06-22T05:08:08.435Z,14.51
2018-06-22T05:09:08.433Z,14.54
2018-06-22T05:10:08.432Z,14.54
2018-06-22T05:11:08.431Z,14.47
2018-06-22T05:12:08.432Z,14.53
2018-06-22T05:13:08.429Z,14.54
2018-06-22T05:14:08.427Z,14.55
2018-06-22T05:15:08.426Z,14.54
2018-06-22T05:16:08.428Z,14.55
2018-06-22T05:17:08.425Z,14.62
2018-06-22T05:18:08.422Z,14.60
2018-06-22T05:19:08.422Z,14.66
2018-06-22T05:20:08.420Z,14.62
2018-06-22T05:21:08.420Z,14.78
2018-06-22T05:22:08.419Z,14.78
2018-06-22T05:23:08.418Z,14.72
2018-06-22T05:24:08.421Z,14.79
2018-06-22T05:25:08.417Z,14.77
2018-06-22T05:26:08.414Z,14.73
2018-06-22T05:27:08.414Z,14.96
2018-06-22T05:28:08.413Z,15.10
2018-06-22T05:29:08.411Z,15.09
2018-06-22T05:30:08.410Z,15.21
2018-06-22T05:31:08.409Z,15.24
2018-06-22T05:32:08.421Z,15.33
2018-06-22T05:33:08.406Z,15.73
2018-06-22T05:34:08.405Z,16.61
2018-06-22T05:35:08.409Z,17.01
2018-06-22T05:36:08.448Z,17.38
2018-06-22T05:37:08.405Z,17.51
2018-06-22T05:38:08.404Z,17.51
2018-06-22T05:39:08.405Z,17.39
2018-06-22T05:40:08.405Z,17.05
2018-06-22T05:41:08.405Z,16.87
2018-06-22T05:42:08.416Z,16.68
2018-06-22T05:43:08.406Z,16.54
2018-06-22T05:44:08.410Z,16.35
2018-06-22T05:45:08.407Z,16.17
2018-06-22T05:46:08.409Z,16.02
2018-06-22T05:47:08.407Z,15.92
2018-06-22T05:48:08.408Z,15.86
2018-06-22T05:49:08.408Z,15.80
2018-06-22T05:50:08.411Z,15.75
2018-06-22T05:51:08.417Z,15.72
2018-06-22T05:52:08.411Z,15.61
2018-06-22T05:53:08.410Z,15.70
2018-06-22T05:54:08.417Z,15.65
2018-06-22T05:55:08.415Z,15.59
2018-06-22T05:56:08.411Z,15.64
2018-06-22T05:57:08.418Z,15.64
2018-06-22T05:58:08.411Z,15.58
2018-06-22T05:59:08.411Z,15.59
2018-06-22T06:00:08.413Z,15.59
2018-06-22T06:01:08.413Z,15.62
2018-06-22T06:02:08.410Z,15.57
2018-06-22T06:03:08.414Z,15.55
2018-06-22T06:04:08.411Z,15.52
2018-06-22T06:05:08.410Z,15.55
2018-06-22T06:06:08.411Z,15.46
2018-06-22T06:07:08.441Z,15.51
2018-06-22T06:08:08.411Z,15.54
2018-06-22T06:09:08.413Z,15.54
2018-06-22T06:10:08.409Z,15.49
2018-06-22T06:11:08.415Z,15.54
2018-06-22T06:12:08.421Z,15.55
2018-06-22T06:13:08.409Z,15.58
2018-06-22T06:14:08.407Z,15.55
2018-06-22T06:15:08.422Z,15.64
2018-06-22T06:16:08.412Z,15.77
2018-06-22T06:17:08.413Z,15.83
2018-06-22T06:18:08.408Z,15.80
2018-06-22T06:19:08.428Z,15.79
2018-06-22T06:20:08.429Z,15.82
2018-06-22T06:21:08.413Z,15.88
2018-06-22T06:22:08.409Z,15.88
2018-06-22T06:23:08.412Z,15.88
2018-06-22T06:24:08.407Z,15.77
2018-06-22T06:25:08.407Z,15.77
2018-06-22T06:26:08.409Z,15.72
2018-06-22T06:27:08.432Z,15.83
2018-06-22T06:28:08.406Z,15.77
2018-06-22T06:29:08.418Z,15.77
2018-06-22T06:30:08.407Z,15.75
2018-06-22T06:31:08.407Z,15.75
2018-06-22T06:32:08.407Z,15.83
2018-06-22T06:33:08.410Z,15.82
2018-06-22T06:34:08.411Z,15.75
2018-06-22T06:35:08.549Z,15.67
2018-06-22T06:36:08.408Z,15.70
2018-06-22T06:37:08.486Z,15.68
2018-06-22T06:38:08.405Z,15.62
2018-06-22T06:39:08.406Z,15.62
2018-06-22T06:40:08.407Z,15.59
2018-06-22T06:41:08.408Z,15.57
2018-06-22T06:42:08.406Z,15.64
2018-06-22T06:43:08.406Z,15.62
2018-06-22T06:44:08.420Z,15.62
2018-06-22T06:45:08.413Z,15.64
2018-06-22T06:46:08.412Z,15.62
2018-06-22T06:47:08.405Z,15.67
2018-06-22T06:48:08.406Z,15.76
2018-06-22T06:49:08.406Z,15.75
2018-06-22T06:50:08.409Z,15.73
2018-06-22T06:51:08.406Z,15.77
2018-06-22T06:52:08.407Z,15.75
2018-06-22T06:53:08.406Z,15.72
2018-06-22T06:54:08.405Z,15.76
2018-06-22T06:55:08.405Z,15.72
2018-06-22T06:56:08.406Z,15.72
2018-06-22T06:57:08.402Z,15.70
2018-06-22T06:58:08.409Z,15.62
2018-06-22T06:59:08.402Z,15.59
2018-06-22T07:00:08.403Z,15.61
2018-06-22T07:01:08.402Z,15.58
2018-06-22T07:02:08.403Z,15.64
2018-06-22T07:03:08.406Z,15.55
2018-06-22T07:04:08.402Z,15.54
2018-06-22T07:05:08.593Z,15.44
2018-06-22T07:06:08.402Z,15.44
2018-06-22T07:07:08.406Z,15.46
2018-06-22T07:08:08.403Z,15.29
2018-06-22T07:09:08.401Z,15.27
2018-06-22T07:10:08.399Z,15.33
2018-06-22T07:11:08.401Z,15.39
2018-06-22T07:12:08.399Z,15.40
2018-06-22T07:13:08.414Z,15.37
2018-06-22T07:14:08.400Z,15.35
2018-06-22T07:15:08.398Z,15.39
2018-06-22T07:16:08.398Z,15.46
2018-06-22T07:17:08.476Z,15.35
2018-06-22T07:18:08.483Z,15.39
2018-06-22T07:19:08.417Z,15.33
2018-06-22T07:20:08.403Z,15.36
2018-06-22T07:21:08.395Z,15.36
2018-06-22T07:22:08.398Z,15.28
2018-06-22T07:23:08.397Z,15.31
2018-06-22T07:24:08.397Z,15.25
2018-06-22T07:25:08.394Z,15.22
2018-06-22T07:26:08.399Z,15.04
2018-06-22T07:27:08.400Z,14.96
2018-06-22T07:28:08.392Z,15.06
2018-06-22T07:29:08.391Z,15.00
2018-06-22T07:30:08.392Z,14.92
2018-06-22T07:31:08.391Z,14.86
2018-06-22T07:32:08.390Z,14.94
2018-06-22T07:33:08.389Z,14.78
2018-06-22T07:34:08.387Z,14.73
2018-06-22T07:35:08.390Z,14.70
2018-06-22T07:36:08.388Z,14.63
2018-06-22T07:37:08.389Z,14.65
2018-06-22T07:38:09.416Z,14.59
2018-06-22T07:39:08.409Z,14.65
2018-06-22T07:40:08.399Z,14.62
2018-06-22T07:41:09.574Z,14.66
2018-06-22T07:42:08.381Z,14.68
2018-06-22T07:43:08.384Z,14.62
2018-06-22T07:44:08.497Z,14.63
2018-06-22T07:45:08.710Z,14.68
2018-06-22T07:46:08.382Z,14.59
2018-06-22T07:47:08.378Z,14.62
2018-06-22T07:48:08.380Z,14.68
2018-06-22T07:49:08.380Z,14.62
2018-06-22T07:50:08.380Z,14.60
2018-06-22T07:51:08.375Z,14.65
2018-06-22T07:52:08.381Z,14.73
2018-06-22T07:53:08.373Z,14.70
2018-06-22T07:54:08.382Z,14.73
2018-06-22T07:55:08.381Z,14.96
2018-06-22T07:56:08.437Z,14.92
2018-06-22T07:57:08.920Z,14.91
2018-06-22T07:58:08.373Z,14.97
2018-06-22T07:59:08.502Z,15.00
2018-06-22T08:00:08.368Z,15.03
2018-06-22T08:01:08.382Z,14.89
2018-06-22T08:02:08.367Z,14.91
2018-06-22T08:03:08.366Z,14.91
2018-06-22T08:04:08.366Z,14.97
2018-06-22T08:05:08.424Z,14.89
2018-06-22T08:06:08.421Z,14.97
2018-06-22T08:07:08.368Z,14.99
2018-06-22T08:08:08.370Z,14.97
2018-06-22T08:09:08.364Z,14.97
2018-06-22T08:10:08.365Z,14.96
2018-06-22T08:11:08.360Z,14.96
2018-06-22T08:12:08.506Z,15.11
2018-06-22T08:13:08.359Z,15.06
2018-06-22T08:14:08.359Z,15.11
2018-06-22T08:15:08.359Z,15.09
2018-06-22T08:16:08.363Z,15.04
2018-06-22T08:17:08.360Z,15.10
2018-06-22T08:18:08.357Z,15.10
2018-06-22T08:19:08.356Z,15.09
2018-06-22T08:20:08.357Z,15.04
2018-06-22T08:21:08.356Z,15.09
2018-06-22T08:22:08.371Z,15.00
2018-06-22T08:23:08.355Z,15.10
2018-06-22T08:24:08.354Z,15.02
2018-06-22T08:25:08.356Z,14.97
2018-06-22T08:26:08.352Z,15.00
2018-06-22T08:27:08.352Z,15.09
2018-06-22T08:28:08.355Z,14.96
2018-06-22T08:29:08.351Z,14.96
2018-06-22T08:30:08.352Z,15.06
2018-06-22T08:31:08.505Z,15.15
2018-06-22T08:32:08.349Z,15.07
2018-06-22T08:33:08.350Z,15.11
2018-06-22T08:34:08.351Z,15.02
2018-06-22T08:35:08.353Z,14.91
2018-06-22T08:36:08.348Z,14.88
2018-06-22T08:37:08.353Z,14.81
2018-06-22T08:38:08.347Z,14.70
2018-06-22T08:39:08.348Z,14.79
2018-06-22T08:40:08.348Z,14.70
2018-06-22T08:41:08.347Z,14.79
2018-06-22T08:42:08.449Z,14.63
2018-06-22T08:43:08.342Z,14.59
2018-06-22T08:44:08.391Z,14.63
2018-06-22T08:45:08.560Z,14.65
2018-06-22T08:46:08.340Z,14.66
2018-06-22T08:47:08.339Z,14.63
2018-06-22T08:48:08.338Z,14.69
2018-06-22T08:49:08.337Z,14.63
2018-06-22T08:50:08.338Z,14.45
2018-06-22T08:51:08.336Z,14.58
2018-06-22T08:52:08.338Z,14.51
2018-06-22T08:53:08.334Z,14.54
2018-06-22T08:54:08.335Z,14.45
2018-06-22T08:55:08.334Z,14.51
2018-06-22T08:56:08.332Z,14.59
2018-06-22T08:57:08.399Z,14.51
2018-06-22T08:58:08.332Z,14.37
2018-06-22T08:59:08.328Z,14.33
2018-06-22T09:00:08.336Z,14.35
2018-06-22T09:01:08.388Z,14.26
2018-06-22T09:02:08.336Z,14.36
2018-06-22T09:03:08.324Z,14.23
2018-06-22T09:04:08.323Z,14.35
2018-06-22T09:05:08.770Z,14.37
2018-06-22T09:06:08.319Z,14.29
2018-06-22T09:07:08.320Z,14.22
2018-06-22T09:08:08.329Z,14.11
2018-06-22T09:09:08.321Z,14.23
2018-06-22T09:10:08.325Z,14.23
2018-06-22T09:11:08.314Z,14.20
2018-06-22T09:12:08.314Z,14.20
2018-06-22T09:13:08.404Z,14.22
2018-06-22T09:14:08.311Z,14.18
2018-06-22T09:15:08.309Z,14.05
2018-06-22T09:16:08.315Z,14.20
2018-06-22T09:17:08.320Z,14.22
2018-06-22T09:18:08.590Z,14.10
2018-06-22T09:19:08.415Z,14.12
2018-06-22T09:20:08.307Z,14.12
2018-06-22T09:21:08.324Z,14.12
2018-06-22T09:22:08.306Z,14.12
2018-06-22T09:23:08.376Z,14.12
2018-06-22T09:24:08.459Z,14.12
2018-06-22T09:25:08.354Z,14.10
2018-06-22T09:26:08.366Z,14.07
2018-06-22T09:27:08.309Z,14.23
2018-06-22T09:28:08.297Z,14.18
2018-06-22T09:29:08.401Z,14.25
2018-06-22T09:30:08.513Z,14.26
2018-06-22T09:31:08.288Z,14.23
2018-06-22T09:32:08.287Z,14.30
2018-06-22T09:33:08.337Z,14.36
2018-06-22T09:34:08.284Z,14.33
2018-06-22T09:35:08.283Z,14.37
2018-06-22T09:36:08.286Z,14.36
2018-06-22T09:37:08.292Z,14.36
2018-06-22T09:38:08.279Z,14.48
2018-06-22T09:39:08.284Z,14.47
2018-06-22T09:40:08.278Z,14.51
2018-06-22T09:41:08.278Z,14.54
2018-06-22T09:42:08.318Z,14.53
2018-06-22T09:43:08.284Z,14.59
2018-06-22T09:44:08.287Z,14.65
2018-06-22T09:45:08.330Z,14.55
2018-06-22T09:46:11.438Z,14.59
2018-06-22T09:47:08.273Z,14.63
2018-06-22T09:48:08.273Z,14.63
2018-06-22T09:49:08.280Z,14.60
2018-06-22T09:50:08.438Z,14.59
2018-06-22T09:51:08.270Z,14.60
2018-06-22T09:52:08.269Z,14.65
2018-06-22T09:53:08.351Z,14.77
2018-06-22T09:54:08.461Z,14.70
2018-06-22T09:55:08.321Z,14.59
2018-06-22T09:56:08.529Z,14.70
2018-06-22T09:57:08.263Z,14.70
2018-06-22T09:58:08.316Z,14.70
2018-06-22T09:59:08.263Z,14.72
2018-06-22T10:00:08.260Z,14.70
2018-06-22T10:01:08.262Z,14.63
2018-06-22T10:02:08.328Z,14.63
2018-06-22T10:03:08.626Z,14.60
2018-06-22T10:04:08.257Z,14.63
2018-06-22T10:05:08.256Z,14.59
2018-06-22T10:06:08.735Z,14.60
2018-06-22T10:07:08.258Z,14.66
2018-06-22T10:08:08.268Z,14.54
2018-06-22T10:09:09.469Z,14.58
2018-06-22T10:10:08.654Z,14.58
2018-06-22T10:11:08.284Z,14.59
2018-06-22T10:12:08.252Z,14.65
2018-06-22T10:13:08.318Z,14.60
2018-06-22T10:14:08.251Z,14.78
2018-06-22T10:15:08.341Z,15.07
2018-06-22T10:16:08.248Z,15.04
2018-06-22T10:17:08.246Z,15.54
2018-06-22T10:18:08.398Z,16.41
2018-06-22T10:19:08.246Z,16.90
2018-06-22T10:20:08.249Z,17.29
2018-06-22T10:21:08.246Z,17.14
2018-06-22T10:22:08.246Z,17.09
2018-06-22T10:23:08.337Z,16.97
2018-06-22T10:24:08.293Z,17.14
2018-06-22T10:25:08.247Z,17.11
2018-06-22T10:26:08.256Z,17.26
2018-06-22T10:27:09.237Z,17.24
2018-06-22T10:28:08.404Z,17.30
2018-06-22T10:29:08.251Z,17.51
2018-06-22T10:30:08.251Z,17.27
2018-06-22T10:31:08.304Z,17.29
2018-06-22T10:32:08.255Z,17.06
2018-06-22T10:33:08.255Z,16.99
2018-06-22T10:34:08.261Z,16.83
2018-06-22T10:35:08.262Z,16.64
2018-06-22T10:36:08.266Z,16.54
2018-06-22T10:37:08.260Z,16.33
2018-06-22T10:38:08.263Z,16.26
2018-06-22T10:39:09.267Z,16.10
2018-06-22T10:40:08.262Z,16.04
2018-06-22T10:41:08.264Z,15.77
2018-06-22T10:42:08.265Z,15.80
2018-06-22T10:43:08.266Z,15.84
2018-06-22T10:44:08.265Z,15.76
2018-06-22T10:45:08.267Z,15.68
2018-06-22T10:46:08.327Z,15.70
2018-06-22T10:47:08.268Z,15.59
2018-06-22T10:48:08.621Z,15.58
2018-06-22T10:49:08.268Z,15.47
2018-06-22T10:50:08.270Z,15.55
2018-06-22T10:51:08.268Z,15.46
2018-06-22T10:52:08.269Z,15.52
2018-06-22T10:53:08.270Z,15.44
2018-06-22T10:54:08.299Z,15.46
2018-06-22T10:55:08.270Z,15.46
2018-06-22T10:56:08.280Z,15.52
2018-06-22T10:57:08.270Z,15.59
2018-06-22T10:58:08.274Z,15.57
2018-06-22T10:59:08.270Z,15.67
2018-06-22T11:00:08.271Z,15.70
2018-06-22T11:01:08.274Z,15.77
2018-06-22T11:02:08.277Z,15.83
2018-06-22T11:03:08.272Z,15.83
2018-06-22T11:04:08.272Z,15.94
2018-06-22T11:05:09.259Z,16.08
2018-06-22T11:06:08.324Z,16.04
2018-06-22T11:07:08.275Z,16.16
2018-06-22T11:08:08.298Z,16.15
2018-06-22T11:09:08.274Z,16.05
2018-06-22T11:10:08.292Z,16.08
2018-06-22T11:11:08.283Z,16.12
2018-06-22T11:12:08.298Z,16.12
2018-06-22T11:13:08.274Z,16.26
2018-06-22T11:14:08.278Z,16.23
2018-06-22T11:15:08.359Z,16.16
2018-06-22T11:16:08.283Z,16.20
2018-06-22T11:17:08.434Z,16.23
2018-06-22T11:18:08.277Z,16.33
2018-06-22T11:19:08.278Z,16.46
2018-06-22T11:20:08.347Z,16.41
2018-06-22T11:21:08.339Z,16.46
2018-06-22T11:22:08.656Z,16.49
2018-06-22T11:23:08.284Z,16.43
2018-06-22T11:24:08.281Z,16.49
2018-06-22T11:25:08.295Z,16.50
2018-06-22T11:26:08.281Z,16.51
2018-06-22T11:27:08.358Z,16.50
2018-06-22T11:28:08.287Z,16.50
2018-06-22T11:29:08.380Z,16.57
2018-06-22T11:30:08.451Z,16.58
2018-06-22T11:31:08.353Z,16.64
2018-06-22T11:32:08.346Z,16.66
2018-06-22T11:33:08.437Z,16.60
2018-06-22T11:34:08.288Z,16.64
2018-06-22T11:35:08.290Z,16.54
2018-06-22T11:36:08.567Z,16.47
2018-06-22T11:37:08.385Z,16.42
2018-06-22T11:38:08.290Z,16.49
2018-06-22T11:39:08.292Z,16.53
2018-06-22T11:40:08.292Z,16.58
2018-06-22T11:41:08.292Z,16.86
2018-06-22T11:42:08.294Z,17.24
2018-06-22T11:43:08.488Z,17.39
2018-06-22T11:44:08.298Z,17.51
2018-06-22T11:45:08.298Z,17.56
2018-06-22T11:46:08.345Z,17.57
2018-06-22T11:47:08.309Z,17.48
2018-06-22T11:48:08.334Z,17.56
2018-06-22T11:49:08.305Z,17.57
2018-06-22T11:50:08.309Z,17.59
2018-06-22T11:51:08.342Z,17.45
2018-06-22T11:52:08.307Z,17.38
2018-06-22T11:53:08.308Z,17.26
2018-06-22T11:54:08.310Z,17.29
2018-06-22T11:55:08.312Z,17.29
2018-06-22T11:56:08.316Z,17.26
2018-06-22T11:57:08.315Z,17.27
2018-06-22T11:58:08.331Z,17.38
2018-06-22T11:59:08.363Z,17.38
2018-06-22T12:00:08.322Z,17.51
2018-06-22T12:01:08.327Z,17.45
2018-06-22T12:02:08.321Z,17.39
2018-06-22T12:03:08.820Z,17.23
2018-06-22T12:04:08.333Z,17.24
2018-06-22T12:05:08.325Z,17.23
2018-06-22T12:06:08.329Z,17.20
2018-06-22T12:07:08.329Z,17.20
2018-06-22T12:08:08.330Z,17.27
2018-06-22T12:09:09.275Z,17.20
2018-06-22T12:10:08.719Z,17.24
2018-06-22T12:11:08.370Z,17.09
2018-06-22T12:12:08.336Z,17.02
2018-06-22T12:13:08.431Z,16.94
2018-06-22T12:14:08.477Z,16.99
2018-06-22T12:15:08.342Z,16.96
2018-06-22T12:16:08.346Z,17.02
2018-06-22T12:17:08.348Z,17.04
2018-06-22T12:18:08.349Z,17.06
2018-06-22T12:19:08.411Z,17.09
2018-06-22T12:20:08.350Z,16.99
2018-06-22T12:21:08.346Z,17.01
2018-06-22T12:22:08.443Z,17.11
2018-06-22T12:23:08.350Z,17.27
2018-06-22T12:24:08.353Z,17.41
2018-06-22T12:25:08.350Z,17.82
2018-06-22T12:26:08.350Z,18.40
2018-06-22T12:27:08.352Z,19.09
2018-06-22T12:28:08.355Z,20.13
2018-06-22T12:29:08.355Z,20.95
2018-06-22T12:30:08.367Z,21.92
2018-06-22T12:31:08.362Z,22.50
2018-06-22T12:32:08.365Z,22.48
2018-06-22T12:33:08.389Z,22.69
2018-06-22T12:34:08.371Z,22.87
2018-06-22T12:35:08.377Z,22.41
2018-06-22T12:36:08.383Z,22.17
2018-06-22T12:37:08.384Z,22.02
2018-06-22T12:38:08.390Z,21.66
2018-06-22T12:39:08.394Z,21.30
2018-06-22T12:40:08.399Z,20.93
2018-06-22T12:41:08.402Z,20.55
2018-06-22T12:42:08.405Z,20.06
2018-06-22T12:43:08.410Z,19.79
2018-06-22T12:44:08.416Z,19.58
2018-06-22T12:45:08.419Z,19.48
2018-06-22T12:46:08.421Z,19.39
2018-06-22T12:47:08.428Z,19.16
2018-06-22T12:48:08.432Z,19.14
2018-06-22T12:49:08.434Z,19.09
2018-06-22T12:50:08.437Z,19.00
2018-06-22T12:51:08.440Z,18.95
2018-06-22T12:52:08.444Z,18.89