createdAt,value
2023-03-20T00:00:37.849Z,3.70
2023-03-20T00:01:36.868Z,3.90
2023-03-20T00:02:36.874Z,4.00
2023-03-20T00:03:36.887Z,3.70
2023-03-20T00:04:36.933Z,3.80
2023-03-20T00:05:37.056Z,3.90
2023-03-20T00:06:36.832Z,3.60
2023-03-20T00:07:36.804Z,4.10
2023-03-20T00:08:36.864Z,4.30
2023-03-20T00:09:36.876Z,4.30
2023-03-20T00:10:36.851Z,4.30
2023-03-20T00:11:36.774Z,4.10
2023-03-20T00:12:36.746Z,4.00
2023-03-20T00:13:36.756Z,3.80
2023-03-20T00:14:36.740Z,3.70
2023-03-20T00:15:37.052Z,4.20
2023-03-20T00:16:36.717Z,4.00
2023-03-20T00:17:36.716Z,3.80
2023-03-20T00:18:36.702Z,4.10
2023-03-20T00:19:36.671Z,3.90
2023-03-20T00:20:36.820Z,4.00
2023-03-20T00:21:36.672Z,3.50
2023-03-20T00:22:36.648Z,4.00
2023-03-20T00:23:36.650Z,3.60
2023-03-20T00:24:36.620Z,3.80
2023-03-20T00:25:36.880Z,4.00
2023-03-20T00:26:36.622Z,3.50
2023-03-20T00:27:36.604Z,3.80
2023-03-20T00:28:36.592Z,4.30
2023-03-20T00:29:36.572Z,3.80
2023-03-20T00:30:36.573Z,4.20
2023-03-20T00:31:36.587Z,3.90
2023-03-20T00:32:36.585Z,4.00
2023-03-20T00:33:36.543Z,3.90
2023-03-20T00:34:36.525Z,3.80
2023-03-20T00:35:36.884Z,3.90
2023-03-20T00:36:36.495Z,4.00
2023-03-20T00:37:36.488Z,3.70
2023-03-20T00:38:36.495Z,4.40
2023-03-20T00:39:36.484Z,4.40
2023-03-20T00:40:36.449Z,4.10
2023-03-20T00:41:36.450Z,4.30
2023-03-20T00:42:36.428Z,3.80
2023-03-20T00:43:36.436Z,4.00
2023-03-20T00:44:36.415Z,3.60
2023-03-20T00:45:36.665Z,3.50
2023-03-20T00:46:36.456Z,3.60
2023-03-20T00:47:36.386Z,20.20
2023-03-20T00:48:36.380Z,33.30
2023-03-20T00:49:36.359Z,24.40
2023-03-20T00:50:36.344Z,13.40
2023-03-20T00:51:36.354Z,6.10
2023-03-20T00:52:36.325Z,4.30
2023-03-20T00:53:36.322Z,4.10
2023-03-20T00:54:36.305Z,4.00
2023-03-20T00:55:36.474Z,3.60
2023-03-20T00:56:36.283Z,3.60
2023-03-20T00:57:36.282Z,3.40
2023-03-20T00:58:36.275Z,3.70
2023-03-20T00:59:36.254Z,3.30
2023-03-20T01:00:36.242Z,2.90
2023-03-20T01:01:36.388Z,3.30
2023-03-20T01:02:36.241Z,3.50
2023-03-20T01:03:36.229Z,3.00
2023-03-20T01:04:36.203Z,3.30
2023-03-20T01:05:36.477Z,3.30
2023-03-20T01:06:36.166Z,3.10
2023-03-20T01:07:36.175Z,3.20
2023-03-20T01:08:36.173Z,3.30
2023-03-20T01:09:36.147Z,3.20
2023-03-20T01:10:36.134Z,3.10
2023-03-20T01:11:36.130Z,3.00
2023-03-20T01:12:36.128Z,3.00
2023-03-20T01:13:36.123Z,3.10
2023-03-20T01:14:36.088Z,3.40
2023-03-20T01:15:36.275Z,3.10
2023-03-20T01:16:36.241Z,3.10
2023-03-20T01:17:36.060Z,3.20
2023-03-20T01:18:36.059Z,3.00
2023-03-20T01:19:36.050Z,3.00
2023-03-20T01:20:36.030Z,3.20
2023-03-20T01:21:36.043Z,3.10
2023-03-20T01:22:36.011Z,2.90
2023-03-20T01:23:36.000Z,2.90
2023-03-20T01:24:35.980Z,2.60
2023-03-20T01:25:36.270Z,3.30
2023-03-20T01:26:35.963Z,3.00
2023-03-20T01:27:35.952Z,3.10
2023-03-20T01:28:35.951Z,3.20
2023-03-20T01:29:35.931Z,3.10
2023-03-20T01:30:35.917Z,3.20
2023-03-20T01:31:35.989Z,3.20
2023-03-20T01:32:35.948Z,3.30
2023-03-20T01:33:35.894Z,3.20
2023-03-20T01:34:35.902Z,3.40
2023-03-20T01:35:36.186Z,3.30
2023-03-20T01:36:35.868Z,3.10
2023-03-20T01:37:35.847Z,2.90
2023-03-20T01:38:35.834Z,2.80
2023-03-20T01:39:35.850Z,3.20
2023-03-20T01:40:35.804Z,2.80
2023-03-20T01:41:35.806Z,3.20
2023-03-20T01:42:35.788Z,3.20
2023-03-20T01:43:35.841Z,3.10
2023-03-20T01:44:35.806Z,3.20
2023-03-20T01:45:36.065Z,3.00
2023-03-20T01:46:35.740Z,3.10
2023-03-20T01:47:35.752Z,3.20
2023-03-20T01:48:35.730Z,3.20
2023-03-20T01:49:35.736Z,3.50
2023-03-20T01:50:35.702Z,3.20
2023-03-20T01:51:35.694Z,3.30
2023-03-20T01:52:35.701Z,3.30
2023-03-20T01:53:35.679Z,3.30
2023-03-20T01:54:35.695Z,3.20
2023-03-20T01:55:35.950Z,3.10
2023-03-20T01:56:35.633Z,3.60
2023-03-20T01:57:35.642Z,3.60
2023-03-20T01:58:35.625Z,3.80
2023-03-20T01:59:35.627Z,3.80
2023-03-20T02:00:35.596Z,3.60
2023-03-20T02:01:35.638Z,3.70
2023-03-20T02:02:35.578Z,3.90
2023-03-20T02:03:35.567Z,3.20
2023-03-20T02:04:35.739Z,3.80
2023-03-20T02:05:35.876Z,3.20
2023-03-20T02:06:35.529Z,3.40
2023-03-20T02:07:35.542Z,3.30
2023-03-20T02:08:35.510Z,3.70
2023-03-20T02:09:35.510Z,4.00
2023-03-20T02:10:35.490Z,3.40
2023-03-20T02:11:35.480Z,3.60
2023-03-20T02:12:35.475Z,3.40
2023-03-20T02:13:35.477Z,3.50
2023-03-20T02:14:35.471Z,3.40
2023-03-20T02:15:35.762Z,3.20
2023-03-20T02:16:35.459Z,3.80
2023-03-20T02:17:35.422Z,3.50
2023-03-20T02:18:35.408Z,3.60
2023-03-20T02:19:35.403Z,3.60
2023-03-20T02:20:35.388Z,3.50
2023-03-20T02:21:35.373Z,3.30
2023-03-20T02:22:35.363Z,3.20
2023-03-20T02:23:35.354Z,3.80
2023-03-20T02:24:35.344Z,3.60
2023-03-20T02:25:35.632Z,4.40
2023-03-20T02:26:35.326Z,14.70
2023-03-20T02:27:35.307Z,14.20
2023-03-20T02:28:35.298Z,10.80
2023-03-20T02:29:35.302Z,12.20
2023-03-20T02:30:35.329Z,11.20
2023-03-20T02:31:35.281Z,12.00
2023-03-20T02:32:35.283Z,12.70
2023-03-20T02:33:35.246Z,12.20
2023-03-20T02:34:35.516Z,13.90
2023-03-20T02:35:35.495Z,15.60
2023-03-20T02:36:35.212Z,16.50
2023-03-20T02:37:35.206Z,23.80
2023-03-20T02:38:35.188Z,27.50
2023-03-20T02:39:35.202Z,28.80
2023-03-20T02:40:35.167Z,29.20
2023-03-20T02:41:35.205Z,27.00
2023-03-20T02:42:35.152Z,25.70
2023-03-20T02:43:35.144Z,21.70
2023-03-20T02:44:35.132Z,21.50
2023-03-20T02:45:35.368Z,31.70
2023-03-20T02:46:35.149Z,32.40
2023-03-20T02:47:35.102Z,33.10
2023-03-20T02:48:35.080Z,34.10
2023-03-20T02:49:35.093Z,32.50
2023-03-20T02:50:35.070Z,33.30
2023-03-20T02:51:35.055Z,31.50
2023-03-20T02:52:35.046Z,33.30
2023-03-20T02:53:35.044Z,33.00
2023-03-20T02:54:35.025Z,32.30
2023-03-20T02:55:35.209Z,31.50
2023-03-20T02:56:35.003Z,30.20
2023-03-20T02:57:34.985Z,32.80
2023-03-20T02:58:34.975Z,32.20
2023-03-20T02:59:34.994Z,33.30
2023-03-20T03:00:34.956Z,32.50
2023-03-20T03:01:34.969Z,32.70
2023-03-20T03:02:35.038Z,31.80
2023-03-20T03:03:34.927Z,31.90
2023-03-20T03:04:34.925Z,31.30
2023-03-20T03:05:35.228Z,30.50
2023-03-20T03:06:34.911Z,31.20
2023-03-20T03:07:34.880Z,29.70
2023-03-20T03:08:34.874Z,30.30
2023-03-20T03:09:34.931Z,31.30
2023-03-20T03:10:34.852Z,32.40
2023-03-20T03:11:34.853Z,32.00
2023-03-20T03:12:34.823Z,31.80
2023-03-20T03:13:34.822Z,32.80
2023-03-20T03:14:34.821Z,33.90
2023-03-20T03:15:35.153Z,33.70
2023-03-20T03:16:34.806Z,33.30
2023-03-20T03:17:34.774Z,33.00
2023-03-20T03:18:34.768Z,33.80
2023-03-20T03:19:34.776Z,32.50
2023-03-20T03:20:34.744Z,34.00
2023-03-20T03:21:34.749Z,34.30
2023-03-20T03:22:34.713Z,34.50
2023-03-20T03:23:34.715Z,35.00
2023-03-20T03:24:41.302Z,33.70
2023-03-20T03:25:36.034Z,34.50
2023-03-20T03:26:34.694Z,36.30
2023-03-20T03:27:34.672Z,36.60
2023-03-20T03:28:34.657Z,36.00
2023-03-20T03:29:34.670Z,37.40
2023-03-20T03:30:34.639Z,38.00
2023-03-20T03:31:34.710Z,37.30
2023-03-20T03:32:34.711Z,37.40
2023-03-20T03:33:34.611Z,37.80
2023-03-20T03:34:34.612Z,36.80
2023-03-20T03:35:34.942Z,38.50
2023-03-20T03:36:34.590Z,39.30
2023-03-20T03:37:34.570Z,39.40
2023-03-20T03:38:34.552Z,38.70
2023-03-20T03:39:34.559Z,39.90
2023-03-20T03:40:34.526Z,40.30
2023-03-20T03:41:34.527Z,39.80
2023-03-20T03:42:34.511Z,40.40
2023-03-20T03:43:34.491Z,38.90
2023-03-20T03:44:34.504Z,39.00
2023-03-20T03:45:34.719Z,39.50
2023-03-20T03:46:34.567Z,40.10
2023-03-20T03:47:34.460Z,40.20
2023-03-20T03:48:34.443Z,40.60
2023-03-20T03:49:34.450Z,39.90
2023-03-20T03:50:34.415Z,41.00
2023-03-20T03:51:34.414Z,40.70
2023-03-20T03:52:34.402Z,40.50
2023-03-20T03:53:34.422Z,40.90
2023-03-20T03:54:34.404Z,43.40
2023-03-20T03:55:34.843Z,41.60
2023-03-20T03:56:34.355Z,42.50
2023-03-20T03:57:34.358Z,41.10
2023-03-20T03:58:34.363Z,41.80
2023-03-20T03:59:34.338Z,39.80
2023-03-20T04:00:34.335Z,41.30
2023-03-20T04:01:34.321Z,41.40
2023-03-20T04:02:34.302Z,41.70
2023-03-20T04:03:34.298Z,43.10
2023-03-20T04:04:34.293Z,43.20
2023-03-20T04:05:34.476Z,44.80
2023-03-20T04:06:34.253Z,43.60
2023-03-20T04:07:34.245Z,44.90
2023-03-20T04:08:34.237Z,46.50
2023-03-20T04:09:34.236Z,43.60
2023-03-20T04:10:34.213Z,44.40
2023-03-20T04:11:34.202Z,43.80
2023-03-20T04:12:34.202Z,44.40
2023-03-20T04:13:34.191Z,44.30
2023-03-20T04:14:34.177Z,43.80
2023-03-20T04:15:34.376Z,44.80
2023-03-20T04:16:34.232Z,44.70
2023-03-20T04:17:34.158Z,46.30
2023-03-20T04:18:34.132Z,45.60
2023-03-20T04:19:34.141Z,45.20
2023-03-20T04:20:34.108Z,47.20
2023-03-20T04:21:34.137Z,47.70
2023-03-20T04:22:34.090Z,47.10
2023-03-20T04:23:34.100Z,48.50
2023-03-20T04:24:34.062Z,47.60
2023-03-20T04:25:34.363Z,47.10
2023-03-20T04:26:34.047Z,47.90
2023-03-20T04:27:34.043Z,47.80
2023-03-20T04:28:34.032Z,47.90
2023-03-20T04:29:34.026Z,47.40
2023-03-20T04:30:34.019Z,45.80
2023-03-20T04:31:34.011Z,47.60
2023-03-20T04:32:34.006Z,48.30
2023-03-20T04:33:33.978Z,47.40
2023-03-20T04:34:33.966Z,46.40
2023-03-20T04:35:34.161Z,46.50
2023-03-20T04:36:33.938Z,45.90
2023-03-20T04:37:33.937Z,46.30
2023-03-20T04:38:33.928Z,46.20
2023-03-20T04:39:33.919Z,45.90
2023-03-20T04:40:33.918Z,46.00
2023-03-20T04:41:33.890Z,45.60
2023-03-20T04:42:33.884Z,44.50
2023-03-20T04:43:33.869Z,47.00
2023-03-20T04:44:33.859Z,47.20
2023-03-20T04:45:34.080Z,46.50
2023-03-20T04:46:33.831Z,45.30
2023-03-20T04:47:33.829Z,46.30
2023-03-20T04:48:33.821Z,47.00
2023-03-20T04:49:33.805Z,46.70
2023-03-20T04:50:33.812Z,45.00
2023-03-20T04:51:33.782Z,45.90
2023-03-20T04:52:33.792Z,45.60
2023-03-20T04:53:33.760Z,46.50
2023-03-20T04:54:33.753Z,45.90
2023-03-20T04:55:34.070Z,47.30
2023-03-20T04:56:33.734Z,48.20
2023-03-20T04:57:33.752Z,48.50
2023-03-20T04:58:33.726Z,47.50
2023-03-20T04:59:33.695Z,47.60
2023-03-20T05:00:33.707Z,49.10
2023-03-20T05:01:33.676Z,49.00
2023-03-20T05:02:33.671Z,47.50
2023-03-20T05:03:33.647Z,50.10
2023-03-20T05:04:33.802Z,51.80
2023-03-20T05:05:33.810Z,51.00
2023-03-20T05:06:33.653Z,49.60
2023-03-20T05:07:33.617Z,50.50
2023-03-20T05:08:33.610Z,51.40
2023-03-20T05:09:33.587Z,52.30
2023-03-20T05:10:33.598Z,52.80
2023-03-20T05:11:33.569Z,53.00
2023-03-20T05:12:33.559Z,52.90
2023-03-20T05:13:33.551Z,52.80
2023-03-20T05:14:33.538Z,53.60
2023-03-20T05:15:33.747Z,52.30
2023-03-20T05:16:33.532Z,53.90
2023-03-20T05:17:33.501Z,52.10
2023-03-20T05:18:33.511Z,51.90
2023-03-20T05:19:33.499Z,53.60
2023-03-20T05:20:33.492Z,53.30
2023-03-20T05:21:33.463Z,52.70
2023-03-20T05:22:33.459Z,54.10
2023-03-20T05:23:33.440Z,53.30
2023-03-20T05:24:33.432Z,54.90
2023-03-20T05:25:33.646Z,54.10
2023-03-20T05:26:33.410Z,53.50
2023-03-20T05:27:33.409Z,53.70
2023-03-20T05:28:33.393Z,52.00
2023-03-20T05:29:33.373Z,51.30
2023-03-20T05:30:33.392Z,51.10
2023-03-20T05:31:33.352Z,50.50
2023-03-20T05:32:33.358Z,50.60
2023-03-20T05:33:33.286Z,51.90
2023-03-20T05:34:33.275Z,49.90
2023-03-20T05:35:33.391Z,50.70
2023-03-20T05:36:33.314Z,51.70
2023-03-20T05:37:33.295Z,52.50
2023-03-20T05:38:33.287Z,50.80
2023-03-20T05:39:33.267Z,50.60
2023-03-20T05:40:33.225Z,51.90
2023-03-20T05:41:35.049Z,49.40
2023-03-20T05:42:33.185Z,51.40
2023-03-20T05:43:33.171Z,51.00
2023-03-20T05:44:33.164Z,50.20
2023-03-20T05:45:33.384Z,50.90
2023-03-20T05:46:33.216Z,51.10
2023-03-20T05:47:33.141Z,51.30
2023-03-20T05:48:33.126Z,51.80
2023-03-20T05:49:33.108Z,53.40
2023-03-20T05:50:33.129Z,51.70
2023-03-20T05:51:33.080Z,50.10
2023-03-20T05:52:33.084Z,51.90
2023-03-20T05:53:33.060Z,51.50
2023-03-20T05:54:33.060Z,50.70
2023-03-20T05:55:33.242Z,52.50
2023-03-20T05:56:33.091Z,52.80
2023-03-20T05:57:33.032Z,52.00
2023-03-20T05:58:33.015Z,52.80
2023-03-20T05:59:33.004Z,50.50
2023-03-20T06:00:33.018Z,52.00
2023-03-20T06:01:32.998Z,52.60
2023-03-20T06:02:33.007Z,55.00
2023-03-20T06:03:33.005Z,52.90
2023-03-20T06:04:32.956Z,53.50
2023-03-20T06:05:32.956Z,50.30
2023-03-20T06:06:32.938Z,52.20
2023-03-20T06:07:32.918Z,51.30
2023-03-20T06:08:32.909Z,50.30
2023-03-20T06:09:32.905Z,49.60
2023-03-20T06:10:32.909Z,49.30
2023-03-20T06:11:34.413Z,50.30
2023-03-20T06:12:32.885Z,51.40
2023-03-20T06:13:32.852Z,51.20
2023-03-20T06:14:32.869Z,50.20
2023-03-20T06:15:32.949Z,51.50
2023-03-20T06:16:32.831Z,49.40
2023-03-20T06:17:32.815Z,52.60
2023-03-20T06:18:32.804Z,50.10
2023-03-20T06:19:32.802Z,48.60
2023-03-20T06:20:32.804Z,51.30
2023-03-20T06:21:32.764Z,50.50
2023-03-20T06:22:32.764Z,51.10
2023-03-20T06:23:32.792Z,49.10
2023-03-20T06:24:32.744Z,50.30
2023-03-20T06:25:32.810Z,49.70
2023-03-20T06:26:32.736Z,49.60
2023-03-20T06:27:32.722Z,48.90
2023-03-20T06:28:32.706Z,49.10
2023-03-20T06:29:32.684Z,49.50
2023-03-20T06:30:32.694Z,49.20
2023-03-20T06:31:32.701Z,50.30
2023-03-20T06:32:32.806Z,49.00
2023-03-20T06:33:32.636Z,48.80
2023-03-20T06:34:32.635Z,50.70
2023-03-20T06:35:32.690Z,51.00
2023-03-20T06:36:32.620Z,51.30
2023-03-20T06:37:32.596Z,49.30
2023-03-20T06:38:32.591Z,51.60
2023-03-20T06:39:32.581Z,51.70
2023-03-20T06:40:32.606Z,52.30
2023-03-20T06:41:34.848Z,52.70
2023-03-20T06:42:32.559Z,55.20
2023-03-20T06:43:32.544Z,55.60
2023-03-20T06:44:32.529Z,55.10
2023-03-20T06:45:32.527Z,54.30
2023-03-20T06:46:32.553Z,53.90
2023-03-20T06:47:32.498Z,54.80
2023-03-20T06:48:32.489Z,56.60
2023-03-20T06:49:32.471Z,57.30
2023-03-20T06:50:32.470Z,55.70
2023-03-20T06:51:32.473Z,58.40
2023-03-20T06:52:32.441Z,59.60
2023-03-20T06:53:32.456Z,59.20
2023-03-20T06:54:32.422Z,58.50
2023-03-20T06:55:32.420Z,60.40
2023-03-20T06:56:32.427Z,58.60
2023-03-20T06:57:32.395Z,60.70
2023-03-20T06:58:32.381Z,59.40
2023-03-20T06:59:32.361Z,60.60
2023-03-20T07:00:32.405Z,59.70
2023-03-20T07:01:32.368Z,58.70
2023-03-20T07:02:32.349Z,59.90
2023-03-20T07:03:32.325Z,58.20
2023-03-20T07:04:32.338Z,60.50
2023-03-20T07:05:32.317Z,61.30
2023-03-20T07:06:32.317Z,57.70
2023-03-20T07:07:32.289Z,62.70
2023-03-20T07:08:34.676Z,59.30
2023-03-20T07:09:32.514Z,60.60
2023-03-20T07:10:32.338Z,60.90
2023-03-20T07:11:32.244Z,60.50
2023-03-20T07:12:32.282Z,62.50
2023-03-20T07:13:32.223Z,60.50
2023-03-20T07:14:32.225Z,63.30
2023-03-20T07:15:32.225Z,62.20
2023-03-20T07:16:32.224Z,63.80
2023-03-20T07:17:32.184Z,64.90
2023-03-20T07:18:32.204Z,63.60
2023-03-20T07:19:32.158Z,63.40
2023-03-20T07:20:32.178Z,62.90
2023-03-20T07:21:32.144Z,62.00
2023-03-20T07:22:32.140Z,61.30
2023-03-20T07:23:32.121Z,63.20
2023-03-20T07:24:32.106Z,63.00
2023-03-20T07:25:42.205Z,63.00
2023-03-20T07:26:33.122Z,62.30
2023-03-20T07:27:32.095Z,62.30
2023-03-20T07:28:32.095Z,64.50
2023-03-20T07:29:32.057Z,63.60
2023-03-20T07:30:32.051Z,65.60
2023-03-20T07:31:32.094Z,64.50
2023-03-20T07:32:32.032Z,64.40
2023-03-20T07:33:32.013Z,65.00
2023-03-20T07:34:32.033Z,63.60
2023-03-20T07:35:32.037Z,66.10
2023-03-20T07:36:32.014Z,66.00
2023-03-20T07:37:31.982Z,65.10
2023-03-20T07:38:31.977Z,65.40
2023-03-20T07:39:31.953Z,63.80
2023-03-20T07:40:31.972Z,63.70
2023-03-20T07:41:31.942Z,63.30
2023-03-20T07:42:31.938Z,64.30
2023-03-20T07:43:31.915Z,61.60
2023-03-20T07:44:31.903Z,62.50
2023-03-20T07:45:31.912Z,63.50
2023-03-20T07:46:31.924Z,62.80
2023-03-20T07:47:31.969Z,61.70
2023-03-20T07:48:31.864Z,62.50
2023-03-20T07:49:31.852Z,63.00
2023-03-20T07:50:31.840Z,61.80
2023-03-20T07:51:31.836Z,63.00
2023-03-20T07:52:31.815Z,61.70
2023-03-20T07:53:31.804Z,61.50
2023-03-20T07:54:31.802Z,62.80
2023-03-20T07:55:31.788Z,62.30
2023-03-20T07:56:31.789Z,63.00
2023-03-20T07:57:31.768Z,61.00
2023-03-20T07:58:31.760Z,63.60
2023-03-20T07:59:31.745Z,65.00
2023-03-20T08:00:31.755Z,65.90
2023-03-20T08:01:31.735Z,65.00
2023-03-20T08:02:31.754Z,65.60
2023-03-20T08:03:31.839Z,66.30
2023-03-20T08:04:31.711Z,64.20
2023-03-20T08:05:31.679Z,64.90
2023-03-20T08:06:31.704Z,65.60
2023-03-20T08:07:31.659Z,65.60
2023-03-20T08:08:31.843Z,63.70
2023-03-20T08:09:31.647Z,66.80
2023-03-20T08:10:31.628Z,66.10
2023-03-20T08:11:34.214Z,64.60
2023-03-20T08:12:31.614Z,64.40
2023-03-20T08:13:31.599Z,66.60
2023-03-20T08:14:31.591Z,66.30
2023-03-20T08:15:31.590Z,64.00
2023-03-20T08:16:31.599Z,61.80
2023-03-20T08:17:31.614Z,56.60
2023-03-20T08:18:31.548Z,56.40
2023-03-20T08:19:31.538Z,54.30
2023-03-20T08:20:31.545Z,52.20
2023-03-20T08:21:31.534Z,51.90
2023-03-20T08:22:31.511Z,51.40
2023-03-20T08:23:31.497Z,48.90
2023-03-20T08:24:31.494Z,46.20
2023-03-20T08:25:31.475Z,47.40
2023-03-20T08:26:31.478Z,47.00
2023-03-20T08:27:31.461Z,43.80
2023-03-20T08:28:46.502Z,44.10
2023-03-20T08:29:32.448Z,44.40
2023-03-20T08:30:31.439Z,43.30
2023-03-20T08:31:31.424Z,42.40
2023-03-20T08:32:31.419Z,42.60
2023-03-20T08:33:31.384Z,43.10
2023-03-20T08:34:31.384Z,41.90
2023-03-20T08:35:33.609Z,42.30
2023-03-20T08:36:31.376Z,40.00
2023-03-20T08:37:31.368Z,40.40
2023-03-20T08:38:31.344Z,39.50
2023-03-20T08:39:31.330Z,39.90
2023-03-20T08:40:31.326Z,39.10
2023-03-20T08:41:31.348Z,40.80
2023-03-20T08:42:31.296Z,39.60
2023-03-20T08:43:31.290Z,39.30
2023-03-20T08:44:31.277Z,40.50
2023-03-20T08:45:31.259Z,41.70
2023-03-20T08:46:31.337Z,42.30
2023-03-20T08:47:31.236Z,39.10
2023-03-20T08:48:31.238Z,41.10
2023-03-20T08:49:31.218Z,38.40
2023-03-20T08:50:31.236Z,39.70
2023-03-20T08:51:31.225Z,39.90
2023-03-20T08:52:31.194Z,40.40
2023-03-20T08:53:31.185Z,42.80
2023-03-20T08:54:31.175Z,70.80
2023-03-20T08:55:31.159Z,41.30
2023-03-20T08:56:31.165Z,39.90
2023-03-20T08:57:31.156Z,42.50
2023-03-20T08:58:31.147Z,40.50
2023-03-20T08:59:31.120Z,41.30
2023-03-20T09:00:31.109Z,41.60
2023-03-20T09:01:46.234Z,41.30
2023-03-20T09:02:32.170Z,40.30
2023-03-20T09:03:31.079Z,41.50
2023-03-20T09:04:31.060Z,41.40
2023-03-20T09:05:33.009Z,40.20
2023-03-20T09:06:31.049Z,41.50
2023-03-20T09:07:31.041Z,40.80
2023-03-20T09:08:31.030Z,40.40
2023-03-20T09:09:31.020Z,40.30
2023-03-20T09:10:30.997Z,39.70
2023-03-20T09:11:31.021Z,40.90
2023-03-20T09:12:30.972Z,40.70
2023-03-20T09:13:30.972Z,40.70
2023-03-20T09:14:30.976Z,37.80
2023-03-20T09:15:30.956Z,37.10
2023-03-20T09:16:31.012Z,36.70
2023-03-20T09:17:30.923Z,37.80
2023-03-20T09:18:30.924Z,35.90
2023-03-20T09:19:31.853Z,34.90
2023-03-20T09:20:30.902Z,34.50
2023-03-20T09:21:30.896Z,33.90
2023-03-20T09:22:30.881Z,34.00
2023-03-20T09:23:30.876Z,34.80
2023-03-20T09:24:30.849Z,33.50
2023-03-20T09:25:30.850Z,34.00
2023-03-20T09:26:30.847Z,33.90
2023-03-20T09:27:30.847Z,34.60
2023-03-20T09:28:30.809Z,34.90
2023-03-20T09:29:30.803Z,34.30
2023-03-20T09:30:30.790Z,34.40
2023-03-20T09:31:30.881Z,34.20
2023-03-20T09:32:30.787Z,34.00
2023-03-20T09:33:30.754Z,34.10
2023-03-20T09:34:30.744Z,34.30
2023-03-20T09:35:30.753Z,34.40
2023-03-20T09:36:30.743Z,34.00
2023-03-20T09:37:30.713Z,33.00
2023-03-20T09:38:30.765Z,34.70
2023-03-20T09:39:30.692Z,34.10
2023-03-20T09:40:30.710Z,34.00
2023-03-20T09:41:30.694Z,34.80
2023-03-20T09:42:30.692Z,34.80
2023-03-20T09:43:30.653Z,35.20
2023-03-20T09:44:30.652Z,34.90
2023-03-20T09:45:30.644Z,34.50
2023-03-20T09:46:30.742Z,34.10
2023-03-20T09:47:30.618Z,34.40
2023-03-20T09:48:30.599Z,33.80
2023-03-20T09:49:30.601Z,34.40
2023-03-20T09:50:30.581Z,34.70
2023-03-20T09:51:30.579Z,35.10
2023-03-20T09:52:30.564Z,34.90
2023-03-20T09:53:30.563Z,35.10
2023-03-20T09:54:37.733Z,35.20
2023-03-20T09:55:31.542Z,35.20
2023-03-20T09:56:30.540Z,35.20
2023-03-20T09:57:30.497Z,34.70
2023-03-20T09:58:30.479Z,44.60
2023-03-20T09:59:30.486Z,58.10
2023-03-20T10:00:30.468Z,62.50
2023-03-20T10:01:30.529Z,63.40
2023-03-20T10:02:30.448Z,62.70
2023-03-20T10:03:30.437Z,61.70
2023-03-20T10:04:30.440Z,59.90
2023-03-20T10:05:30.449Z,41.80
2023-03-20T10:06:30.428Z,40.00
2023-03-20T10:07:30.399Z,39.70
2023-03-20T10:08:30.387Z,37.70
2023-03-20T10:09:30.385Z,36.20
2023-03-20T10:10:30.374Z,35.70
2023-03-20T10:11:30.371Z,30.10
2023-03-20T10:12:30.333Z,29.00
2023-03-20T10:13:30.329Z,30.30
2023-03-20T10:14:30.335Z,27.70
2023-03-20T10:15:30.403Z,24.60
2023-03-20T10:16:30.318Z,25.30
2023-03-20T10:17:30.284Z,30.80
2023-03-20T10:18:30.285Z,33.50
2023-03-20T10:19:30.276Z,23.70
2023-03-20T10:20:30.261Z,27.50
2023-03-20T10:21:30.258Z,38.90
2023-03-20T10:22:30.227Z,47.20
2023-03-20T10:23:30.217Z,57.60
2023-03-20T10:24:30.209Z,66.30
2023-03-20T10:25:30.225Z,64.90
2023-03-20T10:26:30.200Z,65.60
2023-03-20T10:27:30.180Z,63.90
2023-03-20T10:28:30.170Z,57.90
2023-03-20T10:29:30.156Z,57.50
2023-03-20T10:30:30.140Z,57.70
2023-03-20T10:31:30.184Z,56.30
2023-03-20T10:32:30.952Z,54.50
2023-03-20T10:33:30.113Z,54.30
2023-03-20T10:34:30.100Z,53.80
2023-03-20T10:35:30.193Z,55.30
2023-03-20T10:36:30.073Z,52.60
2023-03-20T10:37:30.084Z,53.50
2023-03-20T10:38:30.063Z,52.40
2023-03-20T10:39:30.053Z,50.70
2023-03-20T10:40:30.044Z,50.90
2023-03-20T10:41:30.026Z,49.30
2023-03-20T10:42:30.048Z,48.90
2023-03-20T10:43:30.005Z,49.60
2023-03-20T10:44:29.994Z,49.90
2023-03-20T10:45:29.996Z,45.10
2023-03-20T10:46:29.986Z,44.50
2023-03-20T10:47:30.025Z,45.10
2023-03-20T10:48:29.954Z,43.60
2023-03-20T10:49:29.957Z,39.20
2023-03-20T10:50:29.938Z,41.40
2023-03-20T10:51:29.922Z,39.60
2023-03-20T10:52:29.917Z,38.30
2023-03-20T10:53:29.907Z,37.70
2023-03-20T10:54:29.890Z,37.30
2023-03-20T10:55:29.879Z,32.50
2023-03-20T10:56:29.870Z,30.70
2023-03-20T10:57:29.880Z,28.20
2023-03-20T10:58:29.851Z,28.40
2023-03-20T10:59:29.842Z,27.50
2023-03-20T11:00:29.820Z,26.30
2023-03-20T11:01:29.874Z,22.80
2023-03-20T11:02:29.817Z,23.00
2023-03-20T11:03:29.803Z,22.50
2023-03-20T11:04:29.873Z,21.50
2023-03-20T11:05:29.787Z,21.20
2023-03-20T11:06:29.756Z,20.80
2023-03-20T11:07:29.767Z,20.60
2023-03-20T11:08:29.738Z,20.40
2023-03-20T11:09:29.747Z,19.00
2023-03-20T11:10:29.716Z,18.30
2023-03-20T11:11:29.723Z,17.80
2023-03-20T11:12:29.718Z,18.10
2023-03-20T11:13:29.693Z,17.90
2023-03-20T11:14:29.671Z,17.50
2023-03-20T11:15:29.672Z,16.70
2023-03-20T11:16:29.675Z,16.60
2023-03-20T11:17:29.655Z,16.20
2023-03-20T11:18:29.631Z,16.50
2023-03-20T11:19:29.633Z,16.30
2023-03-20T11:20:29.611Z,15.30
2023-03-20T11:21:29.613Z,15.00
2023-03-20T11:22:29.611Z,15.30
2023-03-20T11:23:29.596Z,14.50
2023-03-20T11:24:29.566Z,14.60
2023-03-20T11:25:29.569Z,13.90
2023-03-20T11:26:29.545Z,14.90
2023-03-20T11:27:29.550Z,14.50
2023-03-20T11:28:29.528Z,14.10
2023-03-20T11:29:29.548Z,12.90
2023-03-20T11:30:29.507Z,12.70
2023-03-20T11:31:29.567Z,14.20
2023-03-20T11:32:29.506Z,13.20
2023-03-20T11:33:29.492Z,13.80
2023-03-20T11:34:29.461Z,13.10
2023-03-20T11:35:29.470Z,12.70
2023-03-20T11:36:29.440Z,13.40
2023-03-20T11:37:29.476Z,12.30
2023-03-20T11:38:29.431Z,13.00
2023-03-20T11:39:29.421Z,12.90
2023-03-20T11:40:29.407Z,13.00
2023-03-20T11:41:29.392Z,13.00
2023-03-20T11:42:29.396Z,13.40
2023-03-20T11:43:29.369Z,12.60
2023-03-20T11:44:29.360Z,12.00
2023-03-20T11:45:29.371Z,12.70
2023-03-20T11:46:29.334Z,11.40
2023-03-20T11:47:29.376Z,11.30
2023-03-20T11:48:29.311Z,11.50
2023-03-20T11:49:29.317Z,11.00
2023-03-20T11:50:29.291Z,11.10
2023-03-20T11:51:29.290Z,11.50
2023-03-20T11:52:29.282Z,11.30
2023-03-20T11:53:29.270Z,10.80
2023-03-20T11:54:29.254Z,10.60
2023-03-20T11:55:29.247Z,11.00
2023-03-20T11:56:29.237Z,10.60
2023-03-20T11:57:29.236Z,10.90
2023-03-20T11:58:29.213Z,10.50
2023-03-20T11:59:29.205Z,11.30
2023-03-20T12:00:29.190Z,11.00
2023-03-20T12:01:29.194Z,10.60
2023-03-20T12:02:29.219Z,10.30
2023-03-20T12:03:29.208Z,10.80
2023-03-20T12:04:29.149Z,10.50
2023-03-20T12:05:29.140Z,10.10
2023-03-20T12:06:29.129Z,9.70
2023-03-20T12:07:29.131Z,9.30
2023-03-20T12:08:29.108Z,8.50
2023-03-20T12:09:29.092Z,8.30
2023-03-20T12:10:29.081Z,8.30
2023-03-20T12:11:29.073Z,8.70
2023-03-20T12:12:29.084Z,8.20
2023-03-20T12:13:29.054Z,8.10
2023-03-20T12:14:29.044Z,8.50
2023-03-20T12:15:29.042Z,7.60
2023-03-20T12:16:29.074Z,8.40
2023-03-20T12:17:29.026Z,8.40
2023-03-20T12:18:28.999Z,7.50
2023-03-20T12:19:29.009Z,8.00
2023-03-20T12:20:29.013Z,7.40
2023-03-20T12:21:28.998Z,7.90
2023-03-20T12:22:28.975Z,7.70
2023-03-20T12:23:28.993Z,7.70
2023-03-20T12:24:28.939Z,8.60
2023-03-20T12:25:28.929Z,9.20
2023-03-20T12:26:28.909Z,9.00
2023-03-20T12:27:28.962Z,9.10
2023-03-20T12:28:28.914Z,8.30
2023-03-20T12:29:28.887Z,9.10
2023-03-20T12:30:28.881Z,8.90
2023-03-20T12:31:28.893Z,9.10
2023-03-20T12:32:28.864Z,9.70
2023-03-20T12:33:28.850Z,9.20
2023-03-20T12:34:28.844Z,10.10
2023-03-20T12:35:28.831Z,9.60
2023-03-20T12:36:28.821Z,10.30
2023-03-20T12:37:28.823Z,9.70
2023-03-20T12:38:28.788Z,10.00
2023-03-20T12:39:28.795Z,9.60
2023-03-20T12:40:28.776Z,9.60
2023-03-20T12:41:28.764Z,10.20
2023-03-20T12:42:28.767Z,10.30
2023-03-20T12:43:28.763Z,9.60
2023-03-20T12:44:28.727Z,9.50
2023-03-20T12:45:28.719Z,10.20
2023-03-20T12:46:28.760Z,11.10
2023-03-20T12:47:28.714Z,10.30
2023-03-20T12:48:28.700Z,10.90
2023-03-20T12:49:28.681Z,10.10
2023-03-20T12:50:28.673Z,10.20
2023-03-20T12:51:28.660Z,10.40
2023-03-20T12:52:28.722Z,10.50
2023-03-20T12:53:28.642Z,10.50
2023-03-20T12:54:28.624Z,11.70
2023-03-20T12:55:28.620Z,11.20
2023-03-20T12:56:28.606Z,10.70
2023-03-20T12:57:28.616Z,10.70
2023-03-20T12:58:28.585Z,10.30