createdAt,value
2022-08-30T00:00:10.720Z,3.30
2022-08-30T00:00:51.040Z,3.97
2022-08-30T00:01:21.591Z,3.70
2022-08-30T00:01:43.547Z,3.58
2022-08-30T00:02:06.826Z,3.50
2022-08-30T00:02:29.245Z,3.63
2022-08-30T00:02:51.264Z,3.63
2022-08-30T00:03:14.873Z,3.63
2022-08-30T00:03:42.855Z,3.47
2022-08-30T00:04:08.359Z,4.45
2022-08-30T00:04:30.227Z,3.78
2022-08-30T00:04:54.351Z,3.92
2022-08-30T00:05:17.460Z,3.65
2022-08-30T00:05:40.190Z,4.07
2022-08-30T00:06:02.444Z,4.13
2022-08-30T00:06:25.866Z,3.90
2022-08-30T00:06:47.709Z,3.80
2022-08-30T00:07:09.500Z,3.88
2022-08-30T00:07:31.400Z,3.78
2022-08-30T00:07:53.638Z,3.70
2022-08-30T00:08:18.888Z,3.88
2022-08-30T00:08:43.249Z,3.78
2022-08-30T00:09:05.030Z,3.72
2022-08-30T00:09:26.835Z,4.18
2022-08-30T00:09:48.712Z,3.80
2022-08-30T00:10:10.884Z,3.60
2022-08-30T00:10:33.498Z,3.75
2022-08-30T00:10:57.043Z,3.75
2022-08-30T00:11:23.873Z,4.07
2022-08-30T00:11:45.703Z,4.30
2022-08-30T00:12:08.996Z,3.83
2022-08-30T00:12:32.153Z,3.50
2022-08-30T00:12:54.252Z,3.63
2022-08-30T00:13:16.317Z,3.50
2022-08-30T00:13:39.544Z,3.65
2022-08-30T00:14:01.944Z,3.65
2022-08-30T00:14:25.995Z,3.85
2022-08-30T00:14:49.149Z,3.80
2022-08-30T00:15:13.143Z,3.85
2022-08-30T00:15:35.720Z,3.45
2022-08-30T00:15:59.270Z,3.75
2022-08-30T00:16:24.343Z,3.72
2022-08-30T00:16:46.401Z,4.07
2022-08-30T00:17:11.231Z,3.72
2022-08-30T00:17:33.568Z,3.85
2022-08-30T00:17:57.310Z,3.60
2022-08-30T00:18:20.607Z,3.95
2022-08-30T00:18:47.536Z,3.75
2022-08-30T00:19:10.055Z,4.10
2022-08-30T00:19:32.118Z,3.72
2022-08-30T00:19:56.007Z,3.72
2022-08-30T00:20:21.607Z,3.45
2022-08-30T00:20:43.677Z,3.67
2022-08-30T00:21:06.766Z,3.55
2022-08-30T00:21:29.840Z,4.00
2022-08-30T00:21:54.084Z,3.78
2022-08-30T00:22:15.909Z,3.83
2022-08-30T00:22:37.820Z,3.83
2022-08-30T00:23:00.647Z,3.65
2022-08-30T00:23:23.337Z,3.80
2022-08-30T00:23:45.687Z,3.67
2022-08-30T00:24:07.985Z,3.95
2022-08-30T00:24:30.326Z,3.90
2022-08-30T00:24:55.459Z,4.07
2022-08-30T00:25:18.128Z,4.00
2022-08-30T00:25:40.074Z,4.18
2022-08-30T00:26:02.606Z,4.03
2022-08-30T00:26:24.571Z,4.07
2022-08-30T00:26:46.491Z,4.10
2022-08-30T00:27:08.575Z,4.13
2022-08-30T00:27:32.711Z,3.90
2022-08-30T00:27:54.583Z,3.83
2022-08-30T00:28:17.044Z,3.83
2022-08-30T00:28:38.977Z,3.83
2022-08-30T00:29:00.811Z,4.25
2022-08-30T00:29:22.882Z,4.03
2022-08-30T00:29:44.906Z,3.90
2022-08-30T00:30:07.631Z,3.90
2022-08-30T00:30:30.302Z,3.97
2022-08-30T00:30:52.487Z,3.78
2022-08-30T00:31:15.602Z,3.83
2022-08-30T00:31:37.589Z,3.80
2022-08-30T00:31:59.420Z,3.88
2022-08-30T00:32:21.875Z,4.05
2022-08-30T00:32:44.276Z,4.35
2022-08-30T00:33:10.115Z,4.25
2022-08-30T00:33:32.091Z,4.13
2022-08-30T00:33:54.400Z,3.78
2022-08-30T00:34:16.738Z,4.00
2022-08-30T00:34:38.750Z,3.97
2022-08-30T00:35:01.024Z,4.20
2022-08-30T00:35:23.723Z,4.10
2022-08-30T00:35:45.557Z,3.83
2022-08-30T00:36:07.822Z,4.10
2022-08-30T00:36:29.775Z,3.60
2022-08-30T00:36:51.684Z,3.83
2022-08-30T00:37:13.955Z,4.10
2022-08-30T00:37:36.157Z,4.15
2022-08-30T00:37:58.380Z,4.05
2022-08-30T00:38:20.501Z,4.10
2022-08-30T00:38:42.569Z,3.95
2022-08-30T00:39:05.698Z,3.75
2022-08-30T00:39:27.537Z,4.07
2022-08-30T00:39:49.954Z,4.05
2022-08-30T00:40:15.929Z,3.95
2022-08-30T00:40:44.508Z,4.43
2022-08-30T00:41:06.973Z,3.90
2022-08-30T00:41:28.898Z,4.00
2022-08-30T00:41:51.397Z,4.43
2022-08-30T00:42:14.632Z,3.90
2022-08-30T00:42:36.780Z,3.85
2022-08-30T00:43:05.633Z,3.92
2022-08-30T00:43:37.337Z,4.05
2022-08-30T00:44:01.675Z,3.67
2022-08-30T00:44:24.217Z,4.20
2022-08-30T00:44:47.546Z,4.00
2022-08-30T00:45:17.260Z,3.97
2022-08-30T00:45:39.643Z,4.10
2022-08-30T00:46:04.455Z,4.20
2022-08-30T00:46:26.849Z,4.20
2022-08-30T00:46:48.703Z,3.85
2022-08-30T00:47:11.241Z,3.97
2022-08-30T00:47:33.210Z,3.90
2022-08-30T00:47:56.052Z,3.70
2022-08-30T00:48:17.993Z,4.28
2022-08-30T00:48:45.358Z,4.38
2022-08-30T00:49:09.204Z,4.15
2022-08-30T00:49:31.964Z,4.20
2022-08-30T00:49:56.438Z,3.95
2022-08-30T00:50:22.364Z,4.20
2022-08-30T00:50:53.329Z,3.88
2022-08-30T00:51:16.976Z,3.80
2022-08-30T00:51:41.028Z,4.10
2022-08-30T00:52:04.338Z,3.90
2022-08-30T00:52:26.843Z,4.32
2022-08-30T00:52:52.582Z,4.30
2022-08-30T00:53:21.882Z,3.67
2022-08-30T00:53:49.096Z,4.05
2022-08-30T00:54:12.513Z,4.07
2022-08-30T00:54:38.098Z,4.13
2022-08-30T00:55:02.458Z,4.07
2022-08-30T00:55:24.760Z,3.72
2022-08-30T00:55:49.082Z,4.07
2022-08-30T00:56:11.625Z,4.30
2022-08-30T00:56:35.314Z,4.30
2022-08-30T00:56:58.650Z,4.13
2022-08-30T00:57:21.057Z,3.85
2022-08-30T00:57:45.727Z,3.90
2022-08-30T00:58:11.315Z,4.20
2022-08-30T00:58:37.289Z,4.07
2022-08-30T00:59:02.175Z,3.90
2022-08-30T00:59:26.357Z,3.92
2022-08-30T00:59:49.869Z,3.95
2022-08-30T01:00:13.542Z,4.05
2022-08-30T01:00:35.979Z,4.03
2022-08-30T01:00:59.656Z,4.15
2022-08-30T01:01:21.632Z,4.30
2022-08-30T01:01:43.764Z,4.20
2022-08-30T01:02:07.569Z,4.32
2022-08-30T01:02:31.224Z,4.15
2022-08-30T01:02:53.237Z,4.30
2022-08-30T01:03:15.733Z,4.20
2022-08-30T01:03:38.969Z,4.55
2022-08-30T01:04:02.361Z,4.55
2022-08-30T01:04:26.570Z,4.10
2022-08-30T01:04:49.020Z,4.40
2022-08-30T01:05:16.233Z,4.45
2022-08-30T01:05:40.059Z,3.95
2022-08-30T01:06:04.712Z,4.30
2022-08-30T01:06:26.464Z,3.75
2022-08-30T01:06:55.035Z,4.40
2022-08-30T01:07:17.434Z,4.47
2022-08-30T01:07:41.286Z,4.30
2022-08-30T01:08:03.503Z,4.13
2022-08-30T01:08:25.528Z,3.80
2022-08-30T01:08:49.068Z,4.07
2022-08-30T01:09:13.185Z,3.88
2022-08-30T01:09:36.594Z,4.25
2022-08-30T01:09:58.482Z,4.07
2022-08-30T01:10:20.758Z,3.85
2022-08-30T01:10:44.008Z,3.67
2022-08-30T01:11:06.615Z,3.90
2022-08-30T01:11:29.305Z,4.30
2022-08-30T01:11:52.152Z,4.57
2022-08-30T01:12:14.261Z,4.05
2022-08-30T01:12:41.799Z,4.13
2022-08-30T01:13:04.348Z,3.95
2022-08-30T01:13:28.236Z,3.85
2022-08-30T01:13:54.515Z,4.00
2022-08-30T01:14:17.460Z,4.10
2022-08-30T01:14:39.801Z,4.20
2022-08-30T01:15:03.881Z,4.07
2022-08-30T01:15:27.037Z,4.00
2022-08-30T01:15:50.665Z,4.25
2022-08-30T01:16:13.121Z,4.03
2022-08-30T01:16:36.590Z,4.53
2022-08-30T01:16:58.876Z,4.10
2022-08-30T01:17:21.986Z,4.03
2022-08-30T01:17:46.838Z,3.72
2022-08-30T01:18:11.509Z,4.45
2022-08-30T01:18:35.923Z,4.38
2022-08-30T01:18:59.266Z,4.22
2022-08-30T01:19:40.990Z,4.40
2022-08-30T01:20:12.082Z,3.80
2022-08-30T01:20:47.135Z,4.20
2022-08-30T01:21:31.266Z,4.45
2022-08-30T01:22:01.934Z,4.15
2022-08-30T01:22:48.823Z,4.13
2022-08-30T01:23:16.003Z,4.20
2022-08-30T01:23:43.601Z,4.18
2022-08-30T01:24:07.571Z,3.80
2022-08-30T01:24:30.790Z,3.92
2022-08-30T01:24:56.086Z,4.50
2022-08-30T01:25:22.400Z,3.90
2022-08-30T01:25:47.471Z,3.97
2022-08-30T01:26:10.465Z,4.03
2022-08-30T01:26:33.887Z,4.07
2022-08-30T01:26:56.092Z,4.00
2022-08-30T01:27:18.654Z,4.10
2022-08-30T01:27:45.891Z,4.20
2022-08-30T01:28:11.542Z,4.10
2022-08-30T01:28:34.859Z,4.40
2022-08-30T01:29:00.191Z,4.00
2022-08-30T01:29:25.810Z,4.10
2022-08-30T01:29:48.237Z,4.07
2022-08-30T01:30:10.757Z,4.43
2022-08-30T01:30:33.038Z,4.28
2022-08-30T01:30:55.037Z,4.20
2022-08-30T01:31:17.763Z,4.00
2022-08-30T01:31:39.653Z,4.18
2022-08-30T01:32:01.822Z,3.97
2022-08-30T01:32:29.226Z,4.13
2022-08-30T01:32:59.264Z,4.15
2022-08-30T01:33:21.924Z,4.10
2022-08-30T01:33:44.065Z,4.13
2022-08-30T01:34:07.619Z,4.05
2022-08-30T01:34:29.633Z,4.22
2022-08-30T01:34:52.284Z,4.00
2022-08-30T01:35:18.992Z,4.47
2022-08-30T01:35:56.419Z,3.97
2022-08-30T01:36:20.437Z,4.20
2022-08-30T01:36:45.308Z,4.15
2022-08-30T01:37:07.107Z,3.78
2022-08-30T01:37:31.968Z,3.97
2022-08-30T01:37:54.141Z,4.25
2022-08-30T01:38:17.936Z,4.05
2022-08-30T01:38:55.768Z,4.35
2022-08-30T01:39:18.957Z,4.15
2022-08-30T01:39:41.404Z,4.60
2022-08-30T01:40:05.076Z,4.32
2022-08-30T01:40:27.030Z,4.53
2022-08-30T01:40:50.077Z,4.43
2022-08-30T01:41:18.296Z,4.20
2022-08-30T01:41:43.153Z,4.30
2022-08-30T01:42:05.946Z,4.18
2022-08-30T01:42:28.441Z,4.40
2022-08-30T01:42:51.066Z,4.35
2022-08-30T01:43:15.525Z,4.50
2022-08-30T01:43:37.504Z,4.20
2022-08-30T01:44:02.034Z,4.20
2022-08-30T01:44:24.054Z,4.30
2022-08-30T01:44:46.772Z,4.05
2022-08-30T01:45:09.874Z,3.95
2022-08-30T01:45:31.746Z,4.10
2022-08-30T01:45:53.759Z,4.60
2022-08-30T01:46:17.974Z,4.30
2022-08-30T01:46:45.992Z,3.88
2022-08-30T01:47:07.887Z,3.83
2022-08-30T01:47:29.973Z,4.20
2022-08-30T01:47:51.783Z,4.10
2022-08-30T01:48:13.647Z,4.13
2022-08-30T01:48:35.597Z,4.40
2022-08-30T01:48:58.545Z,4.30
2022-08-30T01:49:27.595Z,4.20
2022-08-30T01:49:50.264Z,4.18
2022-08-30T01:50:12.207Z,4.07
2022-08-30T01:50:34.254Z,4.05
2022-08-30T01:50:56.819Z,4.05
2022-08-30T01:51:18.720Z,4.47
2022-08-30T01:51:42.185Z,4.75
2022-08-30T01:52:05.080Z,4.63
2022-08-30T01:52:27.139Z,3.90
2022-08-30T01:52:49.104Z,3.90
2022-08-30T01:53:13.425Z,3.97
2022-08-30T01:53:35.482Z,3.92
2022-08-30T01:53:58.158Z,4.28
2022-08-30T01:54:21.235Z,4.40
2022-08-30T01:54:49.144Z,4.07
2022-08-30T01:55:11.163Z,4.53
2022-08-30T01:55:33.208Z,4.13
2022-08-30T01:55:55.008Z,3.95
2022-08-30T01:56:17.591Z,3.90
2022-08-30T01:56:39.812Z,3.97
2022-08-30T01:57:02.502Z,3.78
2022-08-30T01:57:26.944Z,4.35
2022-08-30T01:57:50.011Z,4.47
2022-08-30T01:58:12.447Z,4.40
2022-08-30T01:58:39.102Z,4.50
2022-08-30T01:59:03.123Z,4.50
2022-08-30T01:59:25.299Z,4.15
2022-08-30T01:59:47.915Z,4.57
2022-08-30T02:00:10.893Z,4.22
2022-08-30T02:00:32.804Z,4.20
2022-08-30T02:00:54.758Z,4.10
2022-08-30T02:01:19.467Z,4.22
2022-08-30T02:01:42.332Z,4.03
2022-08-30T02:02:05.244Z,3.78
2022-08-30T02:02:29.328Z,3.92
2022-08-30T02:02:51.990Z,4.28
2022-08-30T02:03:13.930Z,4.30
2022-08-30T02:03:36.418Z,4.00
2022-08-30T02:03:58.521Z,4.45
2022-08-30T02:04:20.398Z,4.45
2022-08-30T02:04:43.268Z,4.25
2022-08-30T02:05:06.601Z,4.68
2022-08-30T02:05:28.396Z,4.43
2022-08-30T02:05:50.255Z,4.55
2022-08-30T02:06:15.786Z,4.50
2022-08-30T02:06:39.250Z,4.72
2022-08-30T02:07:01.480Z,4.30
2022-08-30T02:07:24.672Z,4.53
2022-08-30T02:07:46.494Z,4.25
2022-08-30T02:08:08.495Z,3.92
2022-08-30T02:08:30.537Z,4.18
2022-08-30T02:08:56.327Z,4.50
2022-08-30T02:09:18.257Z,4.38
2022-08-30T02:09:40.265Z,4.07
2022-08-30T02:10:02.108Z,4.72
2022-08-30T02:10:24.196Z,4.50
2022-08-30T02:10:46.305Z,4.35
2022-08-30T02:11:09.543Z,4.50
2022-08-30T02:11:31.548Z,4.18
2022-08-30T02:11:53.336Z,4.40
2022-08-30T02:12:15.327Z,4.03
2022-08-30T02:12:37.327Z,4.50
2022-08-30T02:12:59.798Z,4.60
2022-08-30T02:13:21.596Z,4.30
2022-08-30T02:13:45.809Z,4.15
2022-08-30T02:14:08.346Z,4.22
2022-08-30T02:14:30.122Z,4.30
2022-08-30T02:14:51.935Z,4.40
2022-08-30T02:15:14.020Z,4.53
2022-08-30T02:15:41.842Z,4.65
2022-08-30T02:16:06.187Z,4.20
2022-08-30T02:16:28.233Z,4.10
2022-08-30T02:16:50.197Z,4.63
2022-08-30T02:17:14.278Z,4.43
2022-08-30T02:17:36.833Z,4.38
2022-08-30T02:17:58.622Z,4.45
2022-08-30T02:18:25.274Z,5.00
2022-08-30T02:18:47.161Z,4.53
2022-08-30T02:19:09.023Z,4.38
2022-08-30T02:19:34.729Z,4.45
2022-08-30T02:19:56.683Z,4.43
2022-08-30T02:20:18.918Z,4.05
2022-08-30T02:20:41.083Z,3.92
2022-08-30T02:21:03.376Z,4.18
2022-08-30T02:21:27.800Z,4.25
2022-08-30T02:21:49.951Z,4.40
2022-08-30T02:22:12.251Z,4.32
2022-08-30T02:22:34.306Z,4.20
2022-08-30T02:23:00.817Z,4.50
2022-08-30T02:23:23.396Z,4.57
2022-08-30T02:23:45.654Z,4.68
2022-08-30T02:24:07.844Z,4.63
2022-08-30T02:24:29.922Z,4.15
2022-08-30T02:24:51.747Z,4.20
2022-08-30T02:25:20.597Z,4.45
2022-08-30T02:25:43.697Z,4.32
2022-08-30T02:26:06.115Z,4.10
2022-08-30T02:26:27.899Z,4.30
2022-08-30T02:26:50.190Z,4.95
2022-08-30T02:27:12.620Z,4.25
2022-08-30T02:27:34.594Z,4.57
2022-08-30T02:27:56.609Z,4.72
2022-08-30T02:28:19.838Z,4.70
2022-08-30T02:28:50.153Z,4.50
2022-08-30T02:29:12.352Z,4.40
2022-08-30T02:29:34.240Z,4.55
2022-08-30T02:29:56.481Z,4.63
2022-08-30T02:30:18.416Z,4.20
2022-08-30T02:30:40.375Z,4.50
2022-08-30T02:31:02.591Z,4.50
2022-08-30T02:31:24.615Z,4.47
2022-08-30T02:31:46.597Z,4.75
2022-08-30T02:32:08.674Z,4.47
2022-08-30T02:32:30.618Z,4.35
2022-08-30T02:32:52.853Z,4.72
2022-08-30T02:33:15.294Z,4.47
2022-08-30T02:33:38.033Z,4.60
2022-08-30T02:34:02.448Z,4.75
2022-08-30T02:34:24.327Z,4.68
2022-08-30T02:34:47.496Z,4.65
2022-08-30T02:35:11.689Z,4.38
2022-08-30T02:35:34.288Z,4.45
2022-08-30T02:35:56.746Z,4.10
2022-08-30T02:36:20.772Z,4.38
2022-08-30T02:36:42.784Z,4.40
2022-08-30T02:37:06.050Z,4.32
2022-08-30T02:37:28.171Z,4.88
2022-08-30T02:37:50.207Z,4.80
2022-08-30T02:38:12.970Z,4.70
2022-08-30T02:38:35.563Z,4.78
2022-08-30T02:38:57.344Z,4.78
2022-08-30T02:39:19.191Z,5.03
2022-08-30T02:39:41.275Z,5.05
2022-08-30T02:40:04.441Z,4.73
2022-08-30T02:40:27.812Z,4.82
2022-08-30T02:40:50.114Z,4.70
2022-08-30T02:41:12.055Z,4.78
2022-08-30T02:41:33.957Z,4.60
2022-08-30T02:41:56.057Z,4.80
2022-08-30T02:42:17.887Z,4.85
2022-08-30T02:42:41.906Z,4.80
2022-08-30T02:43:03.673Z,4.70
2022-08-30T02:43:27.007Z,4.70
2022-08-30T02:43:48.888Z,4.40
2022-08-30T02:44:11.108Z,4.63
2022-08-30T02:44:32.950Z,4.47
2022-08-30T02:44:54.784Z,4.30
2022-08-30T02:45:16.723Z,4.85
2022-08-30T02:45:41.190Z,4.68
2022-08-30T02:46:03.223Z,4.60
2022-08-30T02:46:27.162Z,4.60
2022-08-30T02:46:52.913Z,4.90
2022-08-30T02:47:14.968Z,4.40
2022-08-30T02:47:37.036Z,4.80
2022-08-30T02:47:58.895Z,4.72
2022-08-30T02:48:21.467Z,4.47
2022-08-30T02:48:43.926Z,4.43
2022-08-30T02:49:32.220Z,4.40
2022-08-30T02:49:50.723Z,4.35
2022-08-30T02:50:12.749Z,4.50
2022-08-30T02:50:34.753Z,5.00
2022-08-30T02:50:56.818Z,4.90
2022-08-30T02:51:19.008Z,4.60
2022-08-30T02:51:40.818Z,4.75
2022-08-30T02:52:08.407Z,4.57
2022-08-30T02:52:30.264Z,5.00
2022-08-30T02:52:52.606Z,4.43
2022-08-30T02:53:16.649Z,4.82
2022-08-30T02:53:39.549Z,5.00
2022-08-30T02:54:01.393Z,5.07
2022-08-30T02:54:23.262Z,4.80
2022-08-30T02:54:45.139Z,4.32
2022-08-30T02:55:08.648Z,4.63
2022-08-30T02:55:30.560Z,4.82
2022-08-30T02:55:52.306Z,5.20
2022-08-30T02:56:15.351Z,5.40
2022-08-30T02:56:37.611Z,4.95
2022-08-30T02:57:03.050Z,5.00
2022-08-30T02:57:25.898Z,5.10
2022-08-30T02:57:47.880Z,4.90
2022-08-30T02:58:10.816Z,4.30
2022-08-30T02:58:32.638Z,4.47
2022-08-30T02:58:54.918Z,5.05
2022-08-30T02:59:17.965Z,4.82
2022-08-30T02:59:44.150Z,5.05
2022-08-30T03:00:10.038Z,4.72
2022-08-30T03:00:32.302Z,5.25
2022-08-30T03:00:54.435Z,4.68
2022-08-30T03:01:16.821Z,5.07
2022-08-30T03:01:39.400Z,5.38
2022-08-30T03:02:01.244Z,5.05
2022-08-30T03:02:23.514Z,5.10
2022-08-30T03:02:45.952Z,4.93
2022-08-30T03:03:08.770Z,4.70
2022-08-30T03:03:31.890Z,5.13
2022-08-30T03:03:53.987Z,4.82
2022-08-30T03:04:16.704Z,5.30
2022-08-30T03:04:39.437Z,5.05
2022-08-30T03:05:01.569Z,4.95
2022-08-30T03:05:24.230Z,5.00
2022-08-30T03:05:46.150Z,5.68
2022-08-30T03:06:10.337Z,5.22
2022-08-30T03:06:32.996Z,5.23
2022-08-30T03:06:55.197Z,5.10
2022-08-30T03:07:17.242Z,5.25
2022-08-30T03:07:43.468Z,5.22
2022-08-30T03:08:05.401Z,4.90
2022-08-30T03:08:27.141Z,5.22
2022-08-30T03:08:48.915Z,5.25
2022-08-30T03:09:11.236Z,5.00
2022-08-30T03:09:33.069Z,5.07
2022-08-30T03:09:55.092Z,5.40
2022-08-30T03:10:17.168Z,5.75
2022-08-30T03:10:39.037Z,5.18
2022-08-30T03:11:02.733Z,5.32
2022-08-30T03:11:24.694Z,5.00
2022-08-30T03:11:46.545Z,4.88
2022-08-30T03:12:09.429Z,5.00
2022-08-30T03:12:32.777Z,5.13
2022-08-30T03:12:56.629Z,5.32
2022-08-30T03:13:18.626Z,5.60
2022-08-30T03:13:42.149Z,5.53
2022-08-30T03:14:04.491Z,5.55
2022-08-30T03:14:26.261Z,5.25
2022-08-30T03:14:48.484Z,5.10
2022-08-30T03:15:15.478Z,5.13
2022-08-30T03:15:40.098Z,5.45
2022-08-30T03:16:02.250Z,5.57
2022-08-30T03:16:24.208Z,5.80
2022-08-30T03:16:46.350Z,5.70
2022-08-30T03:17:15.394Z,5.55
2022-08-30T03:17:37.512Z,5.40
2022-08-30T03:17:59.314Z,5.28
2022-08-30T03:18:22.722Z,5.25
2022-08-30T03:18:44.528Z,5.00
2022-08-30T03:19:06.698Z,5.20
2022-08-30T03:19:28.987Z,5.50
2022-08-30T03:19:51.253Z,5.10
2022-08-30T03:20:13.588Z,5.30
2022-08-30T03:20:35.972Z,5.18
2022-08-30T03:20:58.002Z,5.10
2022-08-30T03:21:21.043Z,5.35
2022-08-30T03:21:42.896Z,5.10
2022-08-30T03:22:06.172Z,5.32
2022-08-30T03:22:29.535Z,5.38
2022-08-30T03:22:51.994Z,5.55
2022-08-30T03:23:21.663Z,5.15
2022-08-30T03:23:44.193Z,4.80
2022-08-30T03:24:06.380Z,5.20
2022-08-30T03:24:28.240Z,5.32
2022-08-30T03:24:50.260Z,5.47
2022-08-30T03:25:12.785Z,5.60
2022-08-30T03:25:34.704Z,5.80
2022-08-30T03:25:57.458Z,5.45
2022-08-30T03:26:19.271Z,5.28
2022-08-30T03:26:45.578Z,4.95
2022-08-30T03:27:08.261Z,5.30
2022-08-30T03:27:30.160Z,5.68
2022-08-30T03:27:52.141Z,5.82
2022-08-30T03:28:15.004Z,5.47
2022-08-30T03:28:36.983Z,5.43
2022-08-30T03:28:59.198Z,5.40
2022-08-30T03:29:21.400Z,5.22
2022-08-30T03:29:43.418Z,5.40
2022-08-30T03:30:06.421Z,5.25
2022-08-30T03:30:28.858Z,5.03
2022-08-30T03:30:50.732Z,4.82
2022-08-30T03:31:12.669Z,5.05
2022-08-30T03:31:40.647Z,4.97
2022-08-30T03:32:15.530Z,5.25
2022-08-30T03:32:37.753Z,5.38
2022-08-30T03:33:00.968Z,5.88
2022-08-30T03:33:23.572Z,5.55
2022-08-30T03:33:46.494Z,5.30
2022-08-30T03:34:10.804Z,5.38
2022-08-30T03:34:32.589Z,5.43
2022-08-30T03:34:54.563Z,5.50
2022-08-30T03:35:18.180Z,5.63
2022-08-30T03:35:40.437Z,5.15
2022-08-30T03:36:02.463Z,5.60
2022-08-30T03:36:24.268Z,5.35
2022-08-30T03:36:48.649Z,5.05
2022-08-30T03:37:11.023Z,5.50
2022-08-30T03:37:33.941Z,5.60
2022-08-30T03:37:56.350Z,5.55
2022-08-30T03:38:18.676Z,5.78
2022-08-30T03:38:40.537Z,5.40
2022-08-30T03:39:02.421Z,5.20
2022-08-30T03:39:24.955Z,5.50
2022-08-30T03:39:47.095Z,5.32
2022-08-30T03:40:10.651Z,5.15
2022-08-30T03:40:32.723Z,5.72
2022-08-30T03:40:54.674Z,5.57
2022-08-30T03:41:17.266Z,5.85
2022-08-30T03:41:39.718Z,5.60
2022-08-30T03:42:02.877Z,5.25
2022-08-30T03:42:25.510Z,5.70
2022-08-30T03:42:48.010Z,5.43
2022-08-30T03:43:10.221Z,5.15
2022-08-30T03:43:33.459Z,5.38
2022-08-30T03:44:00.215Z,5.25
2022-08-30T03:44:22.968Z,5.53
2022-08-30T03:44:44.784Z,5.55
2022-08-30T03:45:07.468Z,5.20
2022-08-30T03:45:29.372Z,5.35
2022-08-30T03:45:51.175Z,5.50
2022-08-30T03:46:13.979Z,5.45
2022-08-30T03:46:37.613Z,5.60
2022-08-30T03:46:59.612Z,5.57
2022-08-30T03:47:21.528Z,5.00
2022-08-30T03:47:43.921Z,5.22
2022-08-30T03:48:06.076Z,5.30
2022-08-30T03:48:29.647Z,5.38
2022-08-30T03:48:52.291Z,5.47
2022-08-30T03:49:14.097Z,5.32
2022-08-30T03:49:36.351Z,5.50
2022-08-30T03:49:58.123Z,5.45
2022-08-30T03:50:19.917Z,5.30
2022-08-30T03:50:41.701Z,5.65
2022-08-30T03:51:03.770Z,5.45
2022-08-30T03:51:27.840Z,6.03
2022-08-30T03:51:49.715Z,5.57
2022-08-30T03:52:11.518Z,5.68
2022-08-30T03:52:33.772Z,5.65
2022-08-30T03:52:55.843Z,5.70
2022-08-30T03:53:17.845Z,5.75
2022-08-30T03:53:39.764Z,5.68
2022-08-30T03:54:02.544Z,5.60
2022-08-30T03:54:24.954Z,5.60
2022-08-30T03:54:46.843Z,5.55
2022-08-30T03:55:09.121Z,5.10
2022-08-30T03:55:31.011Z,5.47
2022-08-30T03:55:52.833Z,5.53
2022-08-30T03:56:16.750Z,5.70
2022-08-30T03:56:38.604Z,5.18
2022-08-30T03:57:00.391Z,5.68
2022-08-30T03:57:24.391Z,5.75
2022-08-30T03:57:47.377Z,5.70
2022-08-30T03:58:09.522Z,6.05
2022-08-30T03:58:32.030Z,5.55
2022-08-30T03:58:54.455Z,5.78
2022-08-30T03:59:16.419Z,5.75
2022-08-30T03:59:38.740Z,5.30
2022-08-30T04:00:00.531Z,5.25
2022-08-30T04:00:22.450Z,5.40
2022-08-30T04:00:44.408Z,5.50
2022-08-30T04:01:07.058Z,5.28
2022-08-30T04:01:29.067Z,5.35
2022-08-30T04:01:51.245Z,5.65
2022-08-30T04:02:13.145Z,5.30
2022-08-30T04:02:35.132Z,5.68
2022-08-30T04:02:57.137Z,5.38
2022-08-30T04:03:20.877Z,5.40
2022-08-30T04:03:42.971Z,5.55
2022-08-30T04:04:04.948Z,5.90
2022-08-30T04:04:27.061Z,5.00
2022-08-30T04:04:49.126Z,5.50
2022-08-30T04:05:11.997Z,5.20
2022-08-30T04:05:35.915Z,5.15
2022-08-30T04:05:58.186Z,5.18
2022-08-30T04:06:20.234Z,5.72
2022-08-30T04:06:42.067Z,5.28
2022-08-30T04:07:04.258Z,5.18
2022-08-30T04:07:26.231Z,5.40
2022-08-30T04:07:48.054Z,5.45
2022-08-30T04:08:09.886Z,5.32
2022-08-30T04:08:31.635Z,5.10
2022-08-30T04:08:53.686Z,5.80
2022-08-30T04:09:15.526Z,5.40
2022-08-30T04:09:37.658Z,5.82
2022-08-30T04:09:59.485Z,5.95
2022-08-30T04:10:21.930Z,5.30
2022-08-30T04:10:44.183Z,5.10
2022-08-30T04:11:07.193Z,5.30
2022-08-30T04:11:29.010Z,5.28
2022-08-30T04:11:52.138Z,5.25
2022-08-30T04:12:14.300Z,5.50
2022-08-30T04:12:40.400Z,5.28
2022-08-30T04:13:02.329Z,5.70
2022-08-30T04:13:25.460Z,5.50
2022-08-30T04:13:49.495Z,5.80
2022-08-30T04:14:11.440Z,5.63
2022-08-30T04:14:33.556Z,5.70
2022-08-30T04:14:55.470Z,5.72
2022-08-30T04:15:19.508Z,5.28
2022-08-30T04:15:41.983Z,5.28
2022-08-30T04:16:04.490Z,5.30
2022-08-30T04:16:26.908Z,4.93
2022-08-30T04:16:49.597Z,5.25
2022-08-30T04:17:11.744Z,5.40
2022-08-30T04:17:33.617Z,5.30
2022-08-30T04:17:55.441Z,5.25
2022-08-30T04:18:18.047Z,5.00
2022-08-30T04:18:40.086Z,5.05
2022-08-30T04:19:02.067Z,5.68
2022-08-30T04:19:24.513Z,5.40
2022-08-30T04:19:49.075Z,5.43
2022-08-30T04:20:11.901Z,5.55
2022-08-30T04:20:34.183Z,5.53
2022-08-30T04:20:56.181Z,5.65
2022-08-30T04:21:19.346Z,5.30
2022-08-30T04:21:43.086Z,5.30
2022-08-30T04:22:06.104Z,5.47
2022-08-30T04:22:27.921Z,5.55
2022-08-30T04:22:50.094Z,5.30
2022-08-30T04:23:12.471Z,5.32
2022-08-30T04:23:34.434Z,5.28
2022-08-30T04:23:56.300Z,5.50
2022-08-30T04:24:18.315Z,5.32
2022-08-30T04:24:41.604Z,5.10
2022-08-30T04:25:05.134Z,5.35
2022-08-30T04:25:27.092Z,5.70
2022-08-30T04:25:51.148Z,5.25
2022-08-30T04:26:13.483Z,5.43
2022-08-30T04:26:35.930Z,4.90
2022-08-30T04:26:57.746Z,5.20
2022-08-30T04:27:20.496Z,5.53
2022-08-30T04:27:42.311Z,5.40
2022-08-30T04:28:05.554Z,5.80
2022-08-30T04:28:28.203Z,5.55
2022-08-30T04:28:50.367Z,5.70
2022-08-30T04:29:12.624Z,5.65
2022-08-30T04:29:34.825Z,5.28
2022-08-30T04:29:57.317Z,5.43
2022-08-30T04:30:19.534Z,5.82
2022-08-30T04:30:44.213Z,5.63
2022-08-30T04:31:12.094Z,5.68
2022-08-30T04:31:34.702Z,5.57
2022-08-30T04:31:56.976Z,5.35
2022-08-30T04:32:19.451Z,5.75
2022-08-30T04:32:41.700Z,5.60
2022-08-30T04:33:03.537Z,5.60
2022-08-30T04:33:25.434Z,5.88
2022-08-30T04:33:47.261Z,5.72
2022-08-30T04:34:11.185Z,5.90
2022-08-30T04:34:33.102Z,5.72
2022-08-30T04:34:58.696Z,5.68
2022-08-30T04:35:20.713Z,6.05
2022-08-30T04:35:48.934Z,5.47
2022-08-30T04:36:11.611Z,5.35
2022-08-30T04:36:33.505Z,5.60
2022-08-30T04:36:55.535Z,5.50
2022-08-30T04:37:17.334Z,5.45
2022-08-30T04:37:39.779Z,5.90
2022-08-30T04:38:02.624Z,5.45
2022-08-30T04:38:28.642Z,5.50
2022-08-30T04:38:52.249Z,5.70
2022-08-30T04:39:14.084Z,5.75
2022-08-30T04:39:36.049Z,5.45
2022-08-30T04:40:00.688Z,5.63
2022-08-30T04:40:23.430Z,5.85
2022-08-30T04:40:48.603Z,5.72
2022-08-30T04:41:16.598Z,5.63
2022-08-30T04:41:40.299Z,5.40
2022-08-30T04:42:03.677Z,5.80
2022-08-30T04:42:25.717Z,6.05
2022-08-30T04:42:49.243Z,6.10
2022-08-30T04:43:13.108Z,6.07
2022-08-30T04:43:35.547Z,6.10
2022-08-30T04:43:57.419Z,5.85
2022-08-30T04:44:20.318Z,5.75
2022-08-30T04:44:42.173Z,6.28
2022-08-30T04:45:16.205Z,5.95
2022-08-30T04:45:40.094Z,5.88
2022-08-30T04:46:06.789Z,6.22
2022-08-30T04:46:28.667Z,5.70
2022-08-30T04:46:51.014Z,5.95
2022-08-30T04:47:12.968Z,6.18
2022-08-30T04:47:35.147Z,6.10
2022-08-30T04:47:57.313Z,6.60
2022-08-30T04:48:19.799Z,5.82
2022-08-30T04:48:42.066Z,5.90
2022-08-30T04:49:05.356Z,5.38
2022-08-30T04:49:28.396Z,6.20
2022-08-30T04:49:50.264Z,6.03
2022-08-30T04:50:15.769Z,5.97
2022-08-30T04:50:37.993Z,6.25
2022-08-30T04:50:59.852Z,5.93
2022-08-30T04:51:21.921Z,6.18
2022-08-30T04:51:43.796Z,5.85
2022-08-30T04:52:11.067Z,5.50
2022-08-30T04:52:33.363Z,6.47
2022-08-30T04:52:55.227Z,5.80
2022-08-30T04:53:17.638Z,5.72
2022-08-30T04:53:39.967Z,5.90
2022-08-30T04:54:02.503Z,5.72
2022-08-30T04:54:24.381Z,5.60
2022-08-30T04:54:46.387Z,5.85
2022-08-30T04:55:10.732Z,5.78
2022-08-30T04:55:32.562Z,5.75
2022-08-30T04:55:54.359Z,5.78
2022-08-30T04:56:22.592Z,5.43
2022-08-30T04:56:44.527Z,5.80
2022-08-30T04:57:06.982Z,5.63
2022-08-30T04:57:29.123Z,5.32
2022-08-30T04:57:51.189Z,5.35
2022-08-30T04:58:13.236Z,5.68
2022-08-30T04:58:35.106Z,5.35
2022-08-30T04:58:57.154Z,5.35
2022-08-30T04:59:18.942Z,6.00
2022-08-30T04:59:40.804Z,5.47
2022-08-30T05:00:04.006Z,5.05
2022-08-30T05:00:25.819Z,5.25
2022-08-30T05:00:47.723Z,5.50
2022-08-30T05:01:19.885Z,5.25
2022-08-30T05:01:45.713Z,5.28
2022-08-30T05:02:08.539Z,5.45
2022-08-30T05:02:33.389Z,5.40
2022-08-30T05:02:55.240Z,5.50
2022-08-30T05:03:18.044Z,5.72
2022-08-30T05:03:39.964Z,5.38
2022-08-30T05:04:01.836Z,5.28
2022-08-30T05:04:23.655Z,5.63
2022-08-30T05:05:04.179Z,5.50
2022-08-30T05:05:42.557Z,5.30
2022-08-30T05:06:04.573Z,5.13
2022-08-30T05:06:29.060Z,5.00
2022-08-30T05:06:51.058Z,5.30
2022-08-30T05:07:12.979Z,5.28
2022-08-30T05:07:35.369Z,5.15
2022-08-30T05:07:58.039Z,5.13
2022-08-30T05:08:24.605Z,5.18
2022-08-30T05:08:47.040Z,5.53
2022-08-30T05:09:09.071Z,5.32
2022-08-30T05:09:30.883Z,5.50
2022-08-30T05:09:52.823Z,5.13