createdAt,value
2022-10-16T03:59:12.100Z,1004.77
2022-10-16T04:00:12.062Z,1004.83
2022-10-16T04:01:12.142Z,1004.82
2022-10-16T04:02:12.058Z,1004.76
2022-10-16T04:03:12.065Z,1004.78
2022-10-16T04:04:12.058Z,1004.80
2022-10-16T04:05:12.061Z,1004.89
2022-10-16T04:06:12.087Z,1004.87
2022-10-16T04:07:12.076Z,1004.91
2022-10-16T04:08:12.058Z,1004.90
2022-10-16T04:09:12.067Z,1004.87
2022-10-16T04:10:12.080Z,1004.93
2022-10-16T04:11:12.075Z,1004.93
2022-10-16T04:12:12.064Z,1004.92
2022-10-16T04:13:12.152Z,1004.92
2022-10-16T04:14:12.073Z,1004.92
2022-10-16T04:15:10.408Z,1004.95
2022-10-16T04:16:12.091Z,1004.94
2022-10-16T04:17:10.393Z,1004.96
2022-10-16T04:18:10.393Z,1004.94
2022-10-16T04:19:10.384Z,1004.97
2022-10-16T04:20:12.091Z,1004.99
2022-10-16T04:21:10.371Z,1004.99
2022-10-16T04:22:12.090Z,1004.97
2022-10-16T04:23:10.365Z,1004.99
2022-10-16T04:24:10.364Z,1005.05
2022-10-16T04:25:10.358Z,1005.05
2022-10-16T04:26:12.096Z,1005.11
2022-10-16T04:27:10.347Z,1005.13
2022-10-16T04:28:10.356Z,1005.11
2022-10-16T04:29:10.339Z,1005.12
2022-10-16T04:30:13.096Z,1005.10
2022-10-16T04:31:12.121Z,1005.14
2022-10-16T04:32:12.092Z,1005.14
2022-10-16T04:33:12.089Z,1005.10
2022-10-16T04:34:12.086Z,1005.08
2022-10-16T04:35:12.095Z,1005.10
2022-10-16T04:36:12.116Z,1005.17
2022-10-16T04:37:12.113Z,1005.22
2022-10-16T04:38:12.107Z,1005.22
2022-10-16T04:39:12.096Z,1005.24
2022-10-16T04:40:12.101Z,1005.22
2022-10-16T04:41:12.111Z,1005.19
2022-10-16T04:42:12.116Z,1005.18
2022-10-16T04:43:12.152Z,1005.19
2022-10-16T04:44:10.292Z,1005.16
2022-10-16T04:45:14.715Z,1005.20
2022-10-16T04:46:10.303Z,1005.20
2022-10-16T04:47:12.166Z,1005.20
2022-10-16T04:48:12.131Z,1005.22
2022-10-16T04:49:10.285Z,1005.20
2022-10-16T04:50:10.268Z,1005.26
2022-10-16T04:51:10.285Z,1005.26
2022-10-16T04:52:10.297Z,1005.23
2022-10-16T04:53:11.618Z,1005.20
2022-10-16T04:54:10.271Z,1005.19
2022-10-16T04:55:10.262Z,1005.20
2022-10-16T04:56:10.262Z,1005.22
2022-10-16T04:57:12.150Z,1005.25
2022-10-16T04:58:10.255Z,1005.32
2022-10-16T04:59:11.127Z,1005.32
2022-10-16T05:00:10.246Z,1005.32
2022-10-16T05:01:10.246Z,1005.36
2022-10-16T05:02:12.141Z,1005.32
2022-10-16T05:03:11.345Z,1005.30
2022-10-16T05:04:11.227Z,1005.36
2022-10-16T05:05:10.223Z,1005.33
2022-10-16T05:06:12.125Z,1005.32
2022-10-16T05:07:10.230Z,1005.30
2022-10-16T05:08:10.217Z,1005.30
2022-10-16T05:09:12.113Z,1005.28
2022-10-16T05:10:10.212Z,1005.30
2022-10-16T05:11:12.142Z,1005.28
2022-10-16T05:12:12.136Z,1005.31
2022-10-16T05:13:11.678Z,1005.29
2022-10-16T05:14:12.363Z,1005.26
2022-10-16T05:15:12.156Z,1005.26
2022-10-16T05:16:12.123Z,1005.30
2022-10-16T05:17:12.151Z,1005.31
2022-10-16T05:18:12.135Z,1005.31
2022-10-16T05:19:28.002Z,1005.33
2022-10-16T05:20:10.189Z,1005.30
2022-10-16T05:21:11.175Z,1005.32
2022-10-16T05:22:10.174Z,1005.28
2022-10-16T05:23:14.672Z,1005.34
2022-10-16T05:24:10.169Z,1005.31
2022-10-16T05:25:12.172Z,1005.31
2022-10-16T05:26:11.161Z,1005.38
2022-10-16T05:27:10.156Z,1005.34
2022-10-16T05:28:10.160Z,1005.37
2022-10-16T05:29:10.153Z,1005.40
2022-10-16T05:30:12.633Z,1005.45
2022-10-16T05:31:10.150Z,1005.47
2022-10-16T05:32:10.148Z,1005.47
2022-10-16T05:33:10.138Z,1005.47
2022-10-16T05:34:11.682Z,1005.50
2022-10-16T05:35:12.743Z,1005.49
2022-10-16T05:36:11.634Z,1005.55
2022-10-16T05:37:11.642Z,1005.57
2022-10-16T05:38:11.711Z,1005.47
2022-10-16T05:39:11.688Z,1005.50
2022-10-16T05:40:11.650Z,1005.49
2022-10-16T05:41:10.114Z,1005.54
2022-10-16T05:42:11.663Z,1005.56
2022-10-16T05:43:11.645Z,1005.54
2022-10-16T05:44:11.662Z,1005.55
2022-10-16T05:45:11.658Z,1005.50
2022-10-16T05:46:11.662Z,1005.53
2022-10-16T05:47:11.640Z,1005.52
2022-10-16T05:48:11.680Z,1005.52
2022-10-16T05:49:11.662Z,1005.56
2022-10-16T05:50:11.679Z,1005.58
2022-10-16T05:51:11.651Z,1005.58
2022-10-16T05:52:11.650Z,1005.65
2022-10-16T05:53:11.682Z,1005.66
2022-10-16T05:54:11.676Z,1005.68
2022-10-16T05:55:11.706Z,1005.70
2022-10-16T05:56:11.671Z,1005.74
2022-10-16T05:57:11.675Z,1005.76
2022-10-16T05:58:11.661Z,1005.77
2022-10-16T05:59:11.686Z,1005.74
2022-10-16T06:00:11.672Z,1005.77
2022-10-16T06:01:11.755Z,1005.78
2022-10-16T06:02:10.051Z,1005.82
2022-10-16T06:03:10.071Z,1005.77
2022-10-16T06:05:11.669Z,1005.83
2022-10-16T06:06:12.481Z,1005.86
2022-10-16T06:07:11.671Z,1005.89
2022-10-16T06:08:11.664Z,1005.87
2022-10-16T06:09:11.192Z,1005.90
2022-10-16T06:10:11.678Z,1005.90
2022-10-16T06:11:11.685Z,1005.88
2022-10-16T06:12:11.676Z,1005.91
2022-10-16T06:13:11.667Z,1005.94
2022-10-16T06:14:12.681Z,1005.91
2022-10-16T06:15:10.012Z,1005.96
2022-10-16T06:16:11.695Z,1005.93
2022-10-16T06:17:11.691Z,1005.88
2022-10-16T06:18:10.010Z,1005.94
2022-10-16T06:19:10.121Z,1005.93
2022-10-16T06:20:09.998Z,1006.00
2022-10-16T06:21:09.999Z,1005.99
2022-10-16T06:22:11.717Z,1006.02
2022-10-16T06:23:09.986Z,1006.05
2022-10-16T06:24:10.015Z,1006.03
2022-10-16T06:25:09.986Z,1005.98
2022-10-16T06:26:10.015Z,1006.01
2022-10-16T06:27:11.693Z,1006.00
2022-10-16T06:28:09.979Z,1006.07
2022-10-16T06:29:11.769Z,1006.04
2022-10-16T06:30:09.971Z,1006.05
2022-10-16T06:31:09.967Z,1006.04
2022-10-16T06:32:11.697Z,1006.07
2022-10-16T06:33:09.965Z,1006.09
2022-10-16T06:34:11.708Z,1006.08
2022-10-16T06:35:09.952Z,1006.10
2022-10-16T06:36:11.716Z,1006.08
2022-10-16T06:37:09.949Z,1006.09
2022-10-16T06:38:11.709Z,1006.09
2022-10-16T06:39:11.228Z,1006.10
2022-10-16T06:40:09.972Z,1006.08
2022-10-16T06:41:11.690Z,1006.14
2022-10-16T06:42:11.713Z,1006.12
2022-10-16T06:43:09.946Z,1006.14
2022-10-16T06:44:11.715Z,1006.11
2022-10-16T06:45:09.922Z,1006.13
2022-10-16T06:46:11.716Z,1006.14
2022-10-16T06:47:11.695Z,1006.15
2022-10-16T06:48:11.731Z,1006.19
2022-10-16T06:49:11.739Z,1006.20
2022-10-16T06:50:11.712Z,1006.27
2022-10-16T06:51:11.713Z,1006.27
2022-10-16T06:52:11.713Z,1006.25
2022-10-16T06:53:11.739Z,1006.30
2022-10-16T06:54:11.724Z,1006.32
2022-10-16T06:55:10.906Z,1006.40
2022-10-16T06:56:09.890Z,1006.42
2022-10-16T06:57:11.729Z,1006.43
2022-10-16T06:58:10.776Z,1006.50
2022-10-16T06:59:09.896Z,1006.49
2022-10-16T07:00:10.882Z,1006.49
2022-10-16T07:01:09.872Z,1006.50
2022-10-16T07:02:09.876Z,1006.52
2022-10-16T07:03:11.234Z,1006.55
2022-10-16T07:04:09.880Z,1006.58
2022-10-16T07:05:10.859Z,1006.60
2022-10-16T07:06:09.865Z,1006.57
2022-10-16T07:07:11.729Z,1006.63
2022-10-16T07:08:11.712Z,1006.64
2022-10-16T07:09:11.713Z,1006.64
2022-10-16T07:10:11.743Z,1006.63
2022-10-16T07:11:11.748Z,1006.68
2022-10-16T07:12:11.746Z,1006.65
2022-10-16T07:13:11.737Z,1006.67
2022-10-16T07:14:09.906Z,1006.73
2022-10-16T07:15:11.720Z,1006.72
2022-10-16T07:16:11.732Z,1006.74
2022-10-16T07:17:11.734Z,1006.77
2022-10-16T07:18:11.740Z,1006.83
2022-10-16T07:19:11.771Z,1006.80
2022-10-16T07:20:11.724Z,1006.84
2022-10-16T07:21:11.725Z,1006.90
2022-10-16T07:22:11.750Z,1006.95
2022-10-16T07:23:11.731Z,1006.96
2022-10-16T07:24:11.740Z,1006.96
2022-10-16T07:25:11.774Z,1007.03
2022-10-16T07:26:11.748Z,1007.03
2022-10-16T07:27:11.733Z,1007.04
2022-10-16T07:28:11.754Z,1007.08
2022-10-16T07:29:10.798Z,1007.07
2022-10-16T07:30:09.818Z,1007.08
2022-10-16T07:31:09.809Z,1007.09
2022-10-16T07:32:09.799Z,1007.11
2022-10-16T07:33:11.268Z,1007.10
2022-10-16T07:34:09.785Z,1007.14
2022-10-16T07:35:11.755Z,1007.11
2022-10-16T07:36:12.514Z,1007.17
2022-10-16T07:37:09.782Z,1007.16
2022-10-16T07:38:11.759Z,1007.29
2022-10-16T07:39:11.782Z,1007.34
2022-10-16T07:40:11.759Z,1007.31
2022-10-16T07:41:11.754Z,1007.35
2022-10-16T07:42:11.767Z,1007.38
2022-10-16T07:43:09.797Z,1007.41
2022-10-16T07:44:10.759Z,1007.43
2022-10-16T07:45:10.747Z,1007.46
2022-10-16T07:46:11.302Z,1007.50
2022-10-16T07:47:11.256Z,1007.52
2022-10-16T07:48:09.767Z,1007.51
2022-10-16T07:49:10.804Z,1007.58
2022-10-16T07:50:10.745Z,1007.63
2022-10-16T07:51:11.275Z,1007.69
2022-10-16T07:52:09.732Z,1007.66
2022-10-16T07:53:10.769Z,1007.73
2022-10-16T07:54:09.735Z,1007.73
2022-10-16T07:55:09.731Z,1007.77
2022-10-16T07:56:11.287Z,1007.77
2022-10-16T07:57:09.742Z,1007.81
2022-10-16T07:58:09.728Z,1007.80
2022-10-16T07:59:11.278Z,1007.81
2022-10-16T08:00:09.730Z,1007.83
2022-10-16T08:01:11.323Z,1007.81
2022-10-16T08:02:09.711Z,1007.79
2022-10-16T08:03:09.715Z,1007.81
2022-10-16T08:04:11.280Z,1007.81
2022-10-16T08:05:09.712Z,1007.84
2022-10-16T08:06:09.704Z,1007.80
2022-10-16T08:07:09.700Z,1007.80
2022-10-16T08:08:09.701Z,1007.78
2022-10-16T08:09:11.281Z,1007.84
2022-10-16T08:10:09.695Z,1007.86
2022-10-16T08:11:11.277Z,1007.83
2022-10-16T08:12:11.269Z,1007.84
2022-10-16T08:13:10.717Z,1007.85
2022-10-16T08:14:11.395Z,1007.91
2022-10-16T08:15:10.790Z,1007.90
2022-10-16T08:16:11.270Z,1007.87
2022-10-16T08:17:11.272Z,1007.91
2022-10-16T08:18:11.347Z,1007.89
2022-10-16T08:19:11.313Z,1007.88
2022-10-16T08:20:11.275Z,1007.82
2022-10-16T08:21:11.276Z,1007.86
2022-10-16T08:22:11.337Z,1007.96
2022-10-16T08:23:11.280Z,1007.92
2022-10-16T08:24:11.374Z,1007.99
2022-10-16T08:25:11.288Z,1007.96
2022-10-16T08:26:11.279Z,1007.95
2022-10-16T08:27:11.281Z,1008.02
2022-10-16T08:28:11.281Z,1008.01
2022-10-16T08:29:11.433Z,1008.03
2022-10-16T08:30:11.294Z,1008.08
2022-10-16T08:31:11.302Z,1008.11
2022-10-16T08:32:09.664Z,1008.10
2022-10-16T08:33:09.651Z,1008.14
2022-10-16T08:34:09.691Z,1008.12
2022-10-16T08:35:09.660Z,1008.14
2022-10-16T08:36:10.676Z,1008.15
2022-10-16T08:37:09.656Z,1008.20
2022-10-16T08:38:09.650Z,1008.23
2022-10-16T08:39:09.678Z,1008.18
2022-10-16T08:40:11.347Z,1008.20
2022-10-16T08:41:11.319Z,1008.15
2022-10-16T08:42:11.295Z,1008.14
2022-10-16T08:43:11.299Z,1008.22
2022-10-16T08:44:11.317Z,1008.18
2022-10-16T08:45:11.297Z,1008.22
2022-10-16T08:46:11.312Z,1008.20
2022-10-16T08:47:11.327Z,1008.20
2022-10-16T08:48:11.311Z,1008.18
2022-10-16T08:49:11.300Z,1008.28
2022-10-16T08:50:11.322Z,1008.30
2022-10-16T08:51:11.305Z,1008.32
2022-10-16T08:52:11.336Z,1008.26
2022-10-16T08:53:11.310Z,1008.32
2022-10-16T08:54:11.308Z,1008.33
2022-10-16T08:55:11.312Z,1008.36
2022-10-16T08:56:11.313Z,1008.34
2022-10-16T08:57:11.323Z,1008.31
2022-10-16T08:58:11.323Z,1008.32
2022-10-16T08:59:11.359Z,1008.33
2022-10-16T09:00:11.334Z,1008.32
2022-10-16T09:01:11.426Z,1008.33
2022-10-16T09:02:11.326Z,1008.36
2022-10-16T09:03:11.354Z,1008.31
2022-10-16T09:04:11.317Z,1008.32
2022-10-16T09:05:11.338Z,1008.28
2022-10-16T09:06:11.316Z,1008.31
2022-10-16T09:07:11.346Z,1008.26
2022-10-16T09:08:13.442Z,1008.26
2022-10-16T09:09:11.354Z,1008.30
2022-10-16T09:10:11.324Z,1008.28
2022-10-16T09:11:11.320Z,1008.29
2022-10-16T09:12:11.339Z,1008.25
2022-10-16T09:13:10.612Z,1008.32
2022-10-16T09:14:11.357Z,1008.25
2022-10-16T09:15:10.751Z,1008.27
2022-10-16T09:16:11.332Z,1008.31
2022-10-16T09:17:11.369Z,1008.33
2022-10-16T09:18:11.353Z,1008.34
2022-10-16T09:19:11.353Z,1008.35
2022-10-16T09:20:11.344Z,1008.35
2022-10-16T09:21:11.337Z,1008.37
2022-10-16T09:22:10.863Z,1008.41
2022-10-16T09:23:09.605Z,1008.40
2022-10-16T09:24:11.344Z,1008.43
2022-10-16T09:25:10.611Z,1008.43
2022-10-16T09:26:09.624Z,1008.45
2022-10-16T09:27:09.601Z,1008.42
2022-10-16T09:28:11.371Z,1008.47
2022-10-16T09:29:09.759Z,1008.45
2022-10-16T09:30:11.351Z,1008.49
2022-10-16T09:31:09.604Z,1008.50
2022-10-16T09:32:11.376Z,1008.53
2022-10-16T09:33:09.624Z,1008.54
2022-10-16T09:34:09.613Z,1008.54
2022-10-16T09:35:10.859Z,1008.51
2022-10-16T09:36:11.360Z,1008.52
2022-10-16T09:37:11.419Z,1008.52
2022-10-16T09:38:09.605Z,1008.53
2022-10-16T09:39:11.361Z,1008.54
2022-10-16T09:40:09.612Z,1008.55
2022-10-16T09:41:09.609Z,1008.55
2022-10-16T09:42:09.625Z,1008.51
2022-10-16T09:43:10.874Z,1008.58
2022-10-16T09:44:09.598Z,1008.58
2022-10-16T09:45:11.406Z,1008.55
2022-10-16T09:46:10.600Z,1008.55
2022-10-16T09:47:11.358Z,1008.57
2022-10-16T09:48:10.871Z,1008.56
2022-10-16T09:49:11.383Z,1008.58
2022-10-16T09:50:10.607Z,1008.61
2022-10-16T09:51:11.380Z,1008.61
2022-10-16T09:52:11.378Z,1008.69
2022-10-16T09:53:11.377Z,1008.72
2022-10-16T09:54:11.363Z,1008.75
2022-10-16T09:55:10.898Z,1008.85
2022-10-16T09:56:13.338Z,1008.76
2022-10-16T09:57:11.366Z,1008.76
2022-10-16T09:58:11.414Z,1008.73
2022-10-16T09:59:11.360Z,1008.77
2022-10-16T10:00:09.604Z,1008.73
2022-10-16T10:01:09.628Z,1008.81
2022-10-16T10:02:09.612Z,1008.84
2022-10-16T10:13:16.010Z,1009.02
2022-10-16T10:14:14.383Z,1008.99
2022-10-16T10:15:15.966Z,1008.99
2022-10-16T10:16:15.487Z,1009.03
2022-10-16T10:17:15.975Z,1009.03
2022-10-16T10:18:14.376Z,1009.05
2022-10-16T10:19:16.010Z,1009.06
2022-10-16T10:20:16.108Z,1009.09
2022-10-16T10:21:15.996Z,1009.11
2022-10-16T10:22:14.379Z,1009.13
2022-10-16T10:23:15.380Z,1009.14
2022-10-16T10:24:15.983Z,1009.15
2022-10-16T10:25:15.376Z,1009.14
2022-10-16T10:26:15.493Z,1009.17
2022-10-16T10:27:14.375Z,1009.16
2022-10-16T10:28:15.488Z,1009.19
2022-10-16T10:29:14.386Z,1009.12
2022-10-16T10:30:14.428Z,1009.17
2022-10-16T10:31:16.009Z,1009.15
2022-10-16T10:32:14.382Z,1009.15
2022-10-16T10:33:14.400Z,1009.13
2022-10-16T10:34:14.374Z,1009.11
2022-10-16T10:35:15.497Z,1009.14
2022-10-16T10:36:14.380Z,1009.09
2022-10-16T10:37:14.404Z,1009.09
2022-10-16T10:38:14.378Z,1009.11
2022-10-16T10:39:14.416Z,1009.10
2022-10-16T10:40:16.005Z,1009.08
2022-10-16T10:41:15.990Z,1009.16
2022-10-16T10:42:16.011Z,1009.19
2022-10-16T10:43:15.994Z,1009.20
2022-10-16T10:44:15.992Z,1009.22
2022-10-16T10:45:16.013Z,1009.23
2022-10-16T10:46:14.389Z,1009.17
2022-10-16T10:47:16.010Z,1009.21
2022-10-16T10:48:16.099Z,1009.17
2022-10-16T10:49:14.393Z,1009.19
2022-10-16T10:50:16.011Z,1009.23
2022-10-16T10:51:16.001Z,1009.19
2022-10-16T10:52:16.013Z,1009.27
2022-10-16T10:53:16.015Z,1009.26
2022-10-16T10:54:16.007Z,1009.23
2022-10-16T10:55:16.005Z,1009.23
2022-10-16T10:56:16.018Z,1009.27
2022-10-16T10:57:16.012Z,1009.21
2022-10-16T10:58:16.022Z,1009.22
2022-10-16T10:59:16.020Z,1009.25
2022-10-16T11:00:16.009Z,1009.22
2022-10-16T11:01:16.050Z,1009.28
2022-10-16T11:02:16.105Z,1009.29
2022-10-16T11:03:16.039Z,1009.32
2022-10-16T11:04:16.011Z,1009.33
2022-10-16T11:05:16.013Z,1009.31
2022-10-16T11:06:16.041Z,1009.38
2022-10-16T11:07:16.025Z,1009.34
2022-10-16T11:08:15.426Z,1009.36
2022-10-16T11:09:14.419Z,1009.35
2022-10-16T11:10:16.020Z,1009.34
2022-10-16T11:11:16.030Z,1009.31
2022-10-16T11:12:16.037Z,1009.35
2022-10-16T11:13:16.043Z,1009.36
2022-10-16T11:14:16.032Z,1009.38
2022-10-16T11:15:16.043Z,1009.35
2022-10-16T11:16:17.681Z,1009.36
2022-10-16T11:17:16.087Z,1009.38
2022-10-16T11:18:15.439Z,1009.41
2022-10-16T11:19:15.542Z,1009.40
2022-10-16T11:20:17.038Z,1009.45
2022-10-16T11:21:15.431Z,1009.43
2022-10-16T11:22:16.044Z,1009.46
2022-10-16T11:23:16.049Z,1009.50
2022-10-16T11:24:16.047Z,1009.46
2022-10-16T11:25:16.444Z,1009.52
2022-10-16T11:26:14.436Z,1009.51
2022-10-16T11:27:16.038Z,1009.50
2022-10-16T11:28:16.036Z,1009.52
2022-10-16T11:29:15.095Z,1009.48
2022-10-16T11:30:15.551Z,1009.50
2022-10-16T11:31:14.481Z,1009.51
2022-10-16T11:32:14.447Z,1009.56
2022-10-16T11:33:14.472Z,1009.52
2022-10-16T11:34:14.454Z,1009.53
2022-10-16T11:35:16.061Z,1009.56
2022-10-16T11:36:14.461Z,1009.53
2022-10-16T11:37:14.463Z,1009.55
2022-10-16T11:38:16.060Z,1009.64
2022-10-16T11:39:14.473Z,1009.64
2022-10-16T11:40:14.465Z,1009.65
2022-10-16T11:41:14.484Z,1009.60
2022-10-16T11:42:14.471Z,1009.62
2022-10-16T11:43:15.595Z,1009.65
2022-10-16T11:44:14.465Z,1009.65
2022-10-16T11:45:16.119Z,1009.69
2022-10-16T11:46:14.473Z,1009.68
2022-10-16T11:47:39.691Z,1009.68
2022-10-16T11:48:14.476Z,1009.63
2022-10-16T11:49:16.085Z,1009.69
2022-10-16T11:50:15.488Z,1009.70
2022-10-16T11:51:16.072Z,1009.64
2022-10-16T11:52:16.094Z,1009.66
2022-10-16T11:53:15.493Z,1009.69
2022-10-16T11:54:16.104Z,1009.72
2022-10-16T11:55:16.071Z,1009.71
2022-10-16T11:56:16.065Z,1009.73
2022-10-16T11:57:16.088Z,1009.76
2022-10-16T11:58:16.071Z,1009.75
2022-10-16T11:59:16.094Z,1009.72
2022-10-16T12:00:16.094Z,1009.76
2022-10-16T12:01:16.113Z,1009.75
2022-10-16T12:02:16.099Z,1009.80
2022-10-16T12:03:15.598Z,1009.75
2022-10-16T12:04:14.551Z,1009.77
2022-10-16T12:05:14.578Z,1009.78
2022-10-16T12:06:15.533Z,1009.77
2022-10-16T12:07:16.105Z,1009.79
2022-10-16T12:08:16.106Z,1009.81
2022-10-16T12:09:14.565Z,1009.83
2022-10-16T12:10:14.610Z,1009.87
2022-10-16T12:11:16.114Z,1009.90
2022-10-16T12:12:16.096Z,1009.87
2022-10-16T12:13:16.099Z,1009.89
2022-10-16T12:14:16.098Z,1009.93
2022-10-16T12:15:22.281Z,1009.93
2022-10-16T12:16:14.669Z,1009.94
2022-10-16T12:17:16.087Z,1009.90
2022-10-16T12:18:16.133Z,1009.91
2022-10-16T12:19:16.092Z,1009.92
2022-10-16T12:20:16.096Z,1009.90
2022-10-16T12:21:14.574Z,1009.96
2022-10-16T12:22:16.109Z,1009.93
2022-10-16T12:23:16.113Z,1009.88
2022-10-16T12:24:16.112Z,1009.88
2022-10-16T12:25:15.577Z,1009.90
2022-10-16T12:26:16.250Z,1009.91
2022-10-16T12:27:16.097Z,1009.95
2022-10-16T12:28:16.113Z,1009.95
2022-10-16T12:29:16.141Z,1009.92
2022-10-16T12:30:16.103Z,1009.92
2022-10-16T12:31:16.113Z,1009.96
2022-10-16T12:32:28.857Z,1010.02
2022-10-16T12:33:16.149Z,1010.02
2022-10-16T12:34:16.126Z,1009.96
2022-10-16T12:35:16.119Z,1009.96
2022-10-16T12:36:16.134Z,1009.90
2022-10-16T12:37:14.624Z,1009.93
2022-10-16T12:39:14.631Z,1010.00
2022-10-16T12:40:16.127Z,1009.99
2022-10-16T12:41:14.635Z,1009.99
2022-10-16T12:42:14.640Z,1010.02
2022-10-16T12:43:16.647Z,1010.00
2022-10-16T12:44:16.632Z,1009.98
2022-10-16T12:45:16.637Z,1009.96
2022-10-16T12:46:16.669Z,1010.00
2022-10-16T12:47:16.626Z,1010.00
2022-10-16T12:48:16.640Z,1010.04
2022-10-16T12:49:16.637Z,1010.04
2022-10-16T12:50:17.459Z,1010.05
2022-10-16T12:51:16.651Z,1010.09
2022-10-16T12:52:16.639Z,1010.06
2022-10-16T12:53:16.765Z,1010.08
2022-10-16T12:54:15.714Z,1010.02
2022-10-16T12:55:16.652Z,1010.04
2022-10-16T12:56:16.635Z,1010.03
2022-10-16T12:57:14.722Z,1010.11
2022-10-16T12:58:14.729Z,1010.08
2022-10-16T12:59:16.643Z,1010.10
2022-10-16T13:00:16.673Z,1010.11
2022-10-16T13:01:17.678Z,1010.16
2022-10-16T13:02:14.743Z,1010.17
2022-10-16T13:03:14.747Z,1010.14
2022-10-16T13:04:14.749Z,1010.13
2022-10-16T13:05:16.158Z,1010.14
2022-10-16T13:06:14.757Z,1010.14
2022-10-16T13:10:13.885Z,1010.20
2022-10-16T13:11:13.877Z,1010.22
2022-10-16T13:12:13.887Z,1010.22
2022-10-16T13:13:14.981Z,1010.22
2022-10-16T13:14:14.859Z,1010.20
2022-10-16T13:15:13.876Z,1010.21
2022-10-16T13:16:15.475Z,1010.20
2022-10-16T13:17:14.989Z,1010.20
2022-10-16T13:18:13.941Z,1010.28
2022-10-16T13:19:15.482Z,1010.28
2022-10-16T13:20:13.891Z,1010.28
2022-10-16T13:21:15.479Z,1010.28
2022-10-16T13:22:13.917Z,1010.29
2022-10-16T13:23:15.557Z,1010.31
2022-10-16T13:24:14.913Z,1010.35
2022-10-16T13:25:15.500Z,1010.36
2022-10-16T13:26:15.486Z,1010.34
2022-10-16T13:27:15.514Z,1010.33
2022-10-16T13:28:15.487Z,1010.36
2022-10-16T13:29:15.523Z,1010.33
2022-10-16T13:30:15.498Z,1010.31
2022-10-16T13:31:15.496Z,1010.35
2022-10-16T13:32:15.524Z,1010.31
2022-10-16T13:33:15.493Z,1010.32
2022-10-16T13:34:15.504Z,1010.34
2022-10-16T13:35:15.515Z,1010.32
2022-10-16T13:36:13.995Z,1010.34
2022-10-16T13:37:14.031Z,1010.35
2022-10-16T13:38:14.006Z,1010.32
2022-10-16T13:39:15.022Z,1010.34
2022-10-16T13:40:16.022Z,1010.41
2022-10-16T13:41:15.547Z,1010.41
2022-10-16T13:42:16.010Z,1010.43
2022-10-16T13:43:16.031Z,1010.46
2022-10-16T13:44:16.037Z,1010.47
2022-10-16T13:45:16.018Z,1010.45
2022-10-16T13:46:16.012Z,1010.52
2022-10-16T13:47:16.013Z,1010.48
2022-10-16T13:48:16.026Z,1010.50
2022-10-16T13:49:16.042Z,1010.51
2022-10-16T13:50:16.014Z,1010.51
2022-10-16T13:51:16.091Z,1010.53
2022-10-16T13:52:16.018Z,1010.51
2022-10-16T13:53:15.106Z,1010.51
2022-10-16T13:54:16.017Z,1010.53
2022-10-16T13:55:16.044Z,1010.58
2022-10-16T13:56:16.075Z,1010.55
2022-10-16T13:57:26.817Z,1010.63
2022-10-16T13:58:14.164Z,1010.65
2022-10-16T13:59:16.041Z,1010.64
2022-10-16T14:00:16.045Z,1010.69
2022-10-16T14:01:14.174Z,1010.62
2022-10-16T14:02:14.235Z,1010.61
2022-10-16T14:03:14.210Z,1010.62
2022-10-16T14:04:14.190Z,1010.61
2022-10-16T14:05:14.214Z,1010.56
2022-10-16T14:06:16.067Z,1010.59
2022-10-16T14:07:17.871Z,1010.63
2022-10-16T14:08:14.216Z,1010.64
2022-10-16T14:09:16.056Z,1010.66
2022-10-16T14:10:14.235Z,1010.68
2022-10-16T14:11:14.341Z,1010.71
2022-10-16T14:12:14.246Z,1010.69
2022-10-16T14:13:14.269Z,1010.67
2022-10-16T14:14:16.056Z,1010.68
2022-10-16T14:15:16.059Z,1010.71
2022-10-16T14:16:16.069Z,1010.70
2022-10-16T14:17:16.055Z,1010.70
2022-10-16T14:18:14.306Z,1010.76
2022-10-16T14:19:16.085Z,1010.76
2022-10-16T14:20:16.050Z,1010.77
2022-10-16T14:21:16.074Z,1010.79
2022-10-16T14:22:16.079Z,1010.78
2022-10-16T14:23:16.055Z,1010.77
2022-10-16T14:24:16.056Z,1010.74
2022-10-16T14:25:16.087Z,1010.74
2022-10-16T14:26:16.085Z,1010.70
2022-10-16T14:27:16.082Z,1010.74
2022-10-16T14:28:16.065Z,1010.77
2022-10-16T14:29:16.079Z,1010.80
2022-10-16T14:30:16.078Z,1010.80
2022-10-16T14:31:16.084Z,1010.85
2022-10-16T14:32:14.390Z,1010.83
2022-10-16T14:33:16.086Z,1010.84
2022-10-16T14:34:16.100Z,1010.79
2022-10-16T14:35:16.082Z,1010.81
2022-10-16T14:36:14.403Z,1010.85
2022-10-16T14:37:16.082Z,1010.83
2022-10-16T14:38:15.600Z,1010.86
2022-10-16T14:39:14.425Z,1010.84
2022-10-16T14:40:14.453Z,1010.85
2022-10-16T14:41:14.440Z,1010.84
2022-10-16T14:42:14.433Z,1010.88
2022-10-16T14:43:15.612Z,1010.87
2022-10-16T14:44:15.087Z,1010.90
2022-10-16T14:45:15.645Z,1010.90
2022-10-16T14:46:16.152Z,1010.94
2022-10-16T14:47:14.468Z,1010.94
2022-10-16T14:48:17.202Z,1010.92
2022-10-16T14:49:14.492Z,1010.95
2022-10-16T14:50:14.476Z,1010.97
2022-10-16T14:51:14.493Z,1011.00
2022-10-16T14:52:16.100Z,1011.01
2022-10-16T14:53:15.523Z,1011.03
2022-10-16T14:54:15.521Z,1011.01
2022-10-16T14:55:16.159Z,1011.02
2022-10-16T14:56:15.534Z,1011.03
2022-10-16T14:57:14.517Z,1011.02
2022-10-16T14:58:16.124Z,1011.05
2022-10-16T14:59:14.517Z,1011.03
2022-10-16T15:00:16.107Z,1011.01
2022-10-16T15:01:15.540Z,1011.05
2022-10-16T15:02:16.124Z,1011.03
2022-10-16T15:03:16.105Z,1011.02
2022-10-16T15:04:16.148Z,1010.99
2022-10-16T15:05:16.121Z,1011.04
2022-10-16T15:06:16.128Z,1011.06
2022-10-16T15:07:16.135Z,1010.98
2022-10-16T15:08:16.118Z,1010.96
2022-10-16T15:09:16.112Z,1010.94
2022-10-16T15:10:16.135Z,1010.96
2022-10-16T15:11:16.122Z,1010.97
2022-10-16T15:12:14.544Z,1010.97
2022-10-16T15:13:17.136Z,1010.97
2022-10-16T15:15:16.125Z,1011.02
2022-10-16T15:16:15.558Z,1011.03
2022-10-16T15:17:18.655Z,1011.05
2022-10-16T15:18:16.143Z,1011.04
2022-10-16T15:19:16.191Z,1011.03
2022-10-16T15:20:16.123Z,1011.02
2022-10-16T15:21:16.136Z,1011.02
2022-10-16T15:22:14.565Z,1011.07
2022-10-16T15:23:16.216Z,1011.09
2022-10-16T15:24:19.157Z,1011.10
2022-10-16T15:25:16.138Z,1011.12
2022-10-16T15:26:16.139Z,1011.15
2022-10-16T15:27:16.126Z,1011.11
2022-10-16T15:28:15.563Z,1011.12
2022-10-16T15:29:16.166Z,1011.12
2022-10-16T15:30:16.153Z,1011.13
2022-10-16T15:31:14.622Z,1011.13
2022-10-16T15:32:16.201Z,1011.12
2022-10-16T15:33:15.673Z,1011.18
2022-10-16T15:34:16.177Z,1011.20
2022-10-16T15:35:14.570Z,1011.24
2022-10-16T15:36:14.573Z,1011.23
2022-10-16T15:37:14.569Z,1011.26
2022-10-16T15:38:14.580Z,1011.25
2022-10-16T15:39:14.580Z,1011.29
2022-10-16T15:40:16.152Z,1011.30
2022-10-16T15:41:15.652Z,1011.29
2022-10-16T15:42:16.162Z,1011.32
2022-10-16T15:43:14.566Z,1011.31
2022-10-16T15:44:15.676Z,1011.31
2022-10-16T15:45:14.566Z,1011.31
2022-10-16T15:46:14.570Z,1011.29
2022-10-16T15:47:15.659Z,1011.27
2022-10-16T15:48:16.146Z,1011.28
2022-10-16T15:49:16.186Z,1011.29
2022-10-16T15:50:16.148Z,1011.28
2022-10-16T15:51:16.155Z,1011.29
2022-10-16T15:52:16.172Z,1011.30
2022-10-16T15:53:16.179Z,1011.30
2022-10-16T15:54:15.561Z,1011.28
2022-10-16T15:55:16.152Z,1011.27
2022-10-16T15:56:16.153Z,1011.29
2022-10-16T15:57:16.153Z,1011.23
2022-10-16T15:58:16.182Z,1011.27
2022-10-16T15:59:15.563Z,1011.27
2022-10-16T16:00:16.157Z,1011.32
2022-10-16T16:12:24.761Z,1011.35
2022-10-16T16:13:24.353Z,1011.37
2022-10-16T16:14:24.332Z,1011.38
2022-10-16T16:15:24.331Z,1011.42
2022-10-16T16:16:24.351Z,1011.47
2022-10-16T16:17:24.345Z,1011.51
2022-10-16T16:18:24.332Z,1011.55
2022-10-16T16:19:24.347Z,1011.54
2022-10-16T16:20:24.338Z,1011.50
2022-10-16T16:21:24.349Z,1011.50
2022-10-16T16:22:24.349Z,1011.48
2022-10-16T16:23:24.356Z,1011.48
2022-10-16T16:24:24.341Z,1011.47
2022-10-16T16:25:24.374Z,1011.46
2022-10-16T16:26:24.340Z,1011.44
2022-10-16T16:27:24.532Z,1011.46
2022-10-16T16:28:24.405Z,1011.46
2022-10-16T16:29:23.699Z,1011.46
2022-10-16T16:30:28.038Z,1011.50
2022-10-16T16:31:24.347Z,1011.47