createdAt,value
2022-11-30T00:01:14.444Z,23.47
2022-11-30T00:03:41.704Z,13.67
2022-11-30T00:06:11.422Z,16.27
2022-11-30T00:08:38.711Z,19.17
2022-11-30T00:11:13.620Z,13.63
2022-11-30T00:13:41.122Z,23.37
2022-11-30T00:16:08.458Z,19.87
2022-11-30T00:18:35.957Z,21.23
2022-11-30T00:21:04.628Z,20.03
2022-11-30T00:23:36.746Z,20.17
2022-11-30T00:26:06.102Z,24.23
2022-11-30T00:28:35.554Z,22.60
2022-11-30T00:33:34.041Z,19.88
2022-11-30T00:36:03.561Z,18.27
2022-11-30T00:38:32.479Z,21.57
2022-11-30T00:41:00.261Z,23.73
2022-11-30T00:43:27.673Z,28.40
2022-11-30T00:45:54.745Z,23.87
2022-11-30T00:48:21.931Z,20.17
2022-11-30T00:50:49.881Z,16.73
2022-11-30T00:53:17.889Z,20.15
2022-11-30T00:55:45.193Z,16.90
2022-11-30T00:58:13.075Z,12.53
2022-11-30T01:00:39.928Z,13.77
2022-11-30T01:03:07.086Z,20.70
2022-11-30T01:05:34.904Z,15.97
2022-11-30T01:08:07.956Z,17.42
2022-11-30T01:10:36.849Z,18.07
2022-11-30T01:13:04.675Z,22.20
2022-11-30T01:15:32.005Z,23.23
2022-11-30T01:18:00.128Z,19.23
2022-11-30T01:20:26.888Z,19.40
2022-11-30T01:22:55.804Z,20.17
2022-11-30T01:25:23.168Z,16.17
2022-11-30T01:27:50.863Z,18.63
2022-11-30T01:30:18.586Z,15.90
2022-11-30T01:32:45.670Z,21.47
2022-11-30T01:35:12.704Z,20.27
2022-11-30T01:37:39.798Z,22.47
2022-11-30T01:40:07.548Z,21.97
2022-11-30T01:42:34.914Z,24.83
2022-11-30T01:45:02.611Z,21.63
2022-11-30T01:47:41.377Z,24.17
2022-11-30T01:50:17.114Z,22.75
2022-11-30T01:52:48.558Z,21.10
2022-11-30T01:55:32.425Z,26.33
2022-11-30T01:58:11.760Z,15.97
2022-11-30T02:03:17.821Z,21.45
2022-11-30T02:05:45.127Z,11.10
2022-11-30T02:08:12.319Z,18.60
2022-11-30T02:10:42.573Z,17.87
2022-11-30T02:13:44.752Z,22.47
2022-11-30T02:16:33.093Z,19.27
2022-11-30T02:19:31.768Z,18.83
2022-11-30T02:22:18.769Z,16.45
2022-11-30T02:24:55.111Z,18.17
2022-11-30T02:27:43.656Z,16.77
2022-11-30T02:30:22.269Z,13.20
2022-11-30T02:32:59.237Z,14.52
2022-11-30T02:35:30.535Z,16.07
2022-11-30T02:37:58.230Z,14.43
2022-11-30T02:40:25.442Z,16.60
2022-11-30T02:42:54.332Z,15.97
2022-11-30T02:45:39.540Z,18.50
2022-11-30T02:48:10.741Z,10.70
2022-11-30T02:50:43.486Z,4.30
2022-11-30T02:53:10.623Z,16.40
2022-11-30T02:55:37.813Z,13.70
2022-11-30T02:58:05.553Z,17.63
2022-11-30T03:00:32.777Z,16.70
2022-11-30T03:02:59.688Z,18.47
2022-11-30T03:05:26.745Z,18.07
2022-11-30T03:07:53.615Z,16.00
2022-11-30T03:10:20.803Z,18.20
2022-11-30T03:12:47.642Z,20.53
2022-11-30T03:15:14.945Z,13.97
2022-11-30T03:17:41.741Z,17.03
2022-11-30T03:20:09.801Z,18.17
2022-11-30T03:22:36.597Z,18.50
2022-11-30T03:25:04.029Z,14.13
2022-11-30T03:27:30.821Z,15.53
2022-11-30T03:29:57.815Z,13.10
2022-11-30T03:32:24.560Z,16.80
2022-11-30T03:34:51.662Z,17.23
2022-11-30T03:37:18.587Z,17.47
2022-11-30T03:39:45.872Z,18.37
2022-11-30T03:42:12.629Z,16.50
2022-11-30T03:44:39.736Z,21.73
2022-11-30T03:47:06.485Z,18.87
2022-11-30T03:49:33.614Z,16.93
2022-11-30T03:52:00.421Z,19.17
2022-11-30T03:54:27.519Z,13.87
2022-11-30T03:56:54.301Z,14.63
2022-11-30T03:59:21.395Z,15.80
2022-11-30T04:01:48.230Z,17.07
2022-11-30T04:04:15.538Z,18.30
2022-11-30T04:06:42.346Z,15.93
2022-11-30T04:09:10.087Z,14.27
2022-11-30T04:11:37.017Z,16.77
2022-11-30T04:14:04.136Z,15.57
2022-11-30T04:16:30.936Z,11.50
2022-11-30T04:18:58.038Z,14.00
2022-11-30T04:21:24.888Z,21.97
2022-11-30T04:23:52.073Z,19.73
2022-11-30T04:26:19.053Z,19.40
2022-11-30T04:28:46.232Z,20.53
2022-11-30T04:31:13.448Z,9.23
2022-11-30T04:33:40.661Z,15.90
2022-11-30T04:36:08.348Z,16.87
2022-11-30T04:38:36.789Z,21.80
2022-11-30T04:41:08.245Z,17.88
2022-11-30T04:43:35.347Z,21.30
2022-11-30T04:46:02.138Z,14.33
2022-11-30T04:48:29.212Z,18.80
2022-11-30T04:51:01.496Z,13.53
2022-11-30T04:53:28.727Z,13.63
2022-11-30T04:55:55.574Z,23.13
2022-11-30T04:58:22.946Z,13.03
2022-11-30T05:00:49.941Z,15.17
2022-11-30T05:03:17.065Z,19.90
2022-11-30T05:05:43.784Z,17.43
2022-11-30T05:08:11.000Z,17.60
2022-11-30T05:10:37.828Z,20.97
2022-11-30T05:13:04.940Z,16.60
2022-11-30T05:15:32.768Z,18.13
2022-11-30T05:18:01.322Z,17.67
2022-11-30T05:20:29.224Z,23.80
2022-11-30T05:22:56.307Z,22.08
2022-11-30T05:25:23.172Z,15.27
2022-11-30T05:27:50.444Z,20.60
2022-11-30T05:30:17.528Z,19.20
2022-11-30T05:32:44.645Z,22.00
2022-11-30T05:35:11.469Z,18.07
2022-11-30T05:37:38.628Z,18.80
2022-11-30T05:40:06.163Z,16.70
2022-11-30T05:42:33.337Z,20.43
2022-11-30T05:45:00.079Z,14.50
2022-11-30T05:47:27.173Z,15.80
2022-11-30T05:49:53.966Z,17.30
2022-11-30T05:52:21.078Z,18.63
2022-11-30T05:54:48.208Z,32.47
2022-11-30T05:57:15.573Z,23.07
2022-11-30T05:59:42.376Z,35.43
2022-11-30T06:02:09.541Z,9.00
2022-11-30T06:04:36.518Z,43.93
2022-11-30T06:07:04.531Z,20.40
2022-11-30T06:09:31.381Z,21.97
2022-11-30T06:11:58.443Z,15.27
2022-11-30T06:14:25.222Z,26.90
2022-11-30T06:16:52.360Z,21.43
2022-11-30T06:19:19.192Z,22.90
2022-11-30T06:21:46.287Z,16.27
2022-11-30T06:24:13.110Z,51.43
2022-11-30T06:26:40.203Z,73.70
2022-11-30T06:29:07.058Z,128.20
2022-11-30T06:31:34.277Z,25.50
2022-11-30T06:34:01.138Z,21.20
2022-11-30T06:36:34.188Z,15.67
2022-11-30T06:39:03.545Z,16.70
2022-11-30T06:41:30.689Z,26.57
2022-11-30T06:43:57.425Z,19.73
2022-11-30T06:46:25.099Z,24.17
2022-11-30T06:48:51.878Z,22.40
2022-11-30T06:51:19.515Z,25.53
2022-11-30T06:53:46.901Z,18.83
2022-11-30T06:56:13.984Z,32.90
2022-11-30T06:58:41.932Z,26.73
2022-11-30T07:01:12.469Z,19.10
2022-11-30T07:03:40.537Z,28.33
2022-11-30T07:06:10.342Z,19.23
2022-11-30T07:08:37.272Z,20.07
2022-11-30T07:11:05.450Z,24.03
2022-11-30T07:13:32.392Z,31.53
2022-11-30T07:15:59.489Z,31.37
2022-11-30T07:18:31.657Z,24.10
2022-11-30T07:21:01.013Z,11.73
2022-11-30T07:23:52.251Z,24.02
2022-11-30T07:26:22.162Z,32.23
2022-11-30T07:28:54.814Z,19.43
2022-11-30T07:31:30.530Z,23.57
2022-11-30T07:33:59.073Z,25.63
2022-11-30T07:38:53.887Z,26.37
2022-11-30T07:41:20.951Z,26.97
2022-11-30T07:43:47.744Z,25.90
2022-11-30T07:46:16.412Z,28.00
2022-11-30T07:48:45.204Z,25.88
2022-11-30T07:51:14.986Z,27.40
2022-11-30T07:53:42.083Z,31.83
2022-11-30T07:56:20.105Z,18.57
2022-11-30T07:58:47.971Z,16.40
2022-11-30T08:01:18.358Z,18.45
2022-11-30T08:03:45.401Z,24.97
2022-11-30T08:06:15.384Z,13.70
2022-11-30T08:08:46.274Z,25.30
2022-11-30T08:11:16.875Z,21.73
2022-11-30T08:13:44.424Z,25.13
2022-11-30T08:16:18.980Z,18.60
2022-11-30T08:18:46.189Z,25.13
2022-11-30T08:21:14.906Z,20.87
2022-11-30T08:23:50.264Z,47.88
2022-11-30T08:26:19.799Z,53.90
2022-11-30T08:28:48.269Z,37.47
2022-11-30T08:31:20.044Z,33.13
2022-11-30T08:33:47.088Z,36.27
2022-11-30T08:36:19.998Z,33.23
2022-11-30T08:38:47.825Z,36.93
2022-11-30T08:41:19.044Z,25.30
2022-11-30T08:43:46.080Z,21.43
2022-11-30T08:54:42.480Z,20.67
2022-11-30T08:57:09.641Z,23.77
2022-11-30T08:59:36.685Z,24.73
2022-11-30T09:02:03.909Z,11.43
2022-11-30T09:04:30.840Z,28.50
2022-11-30T09:06:59.406Z,24.47
2022-11-30T09:09:26.647Z,13.50
2022-11-30T09:11:53.725Z,23.33
2022-11-30T09:14:20.480Z,24.07
2022-11-30T09:16:47.819Z,21.77
2022-11-30T09:19:14.595Z,20.70
2022-11-30T09:21:44.243Z,24.33
2022-11-30T09:24:13.862Z,14.60
2022-11-30T09:26:40.880Z,23.33
2022-11-30T09:29:07.719Z,17.53
2022-11-30T09:31:35.045Z,13.27
2022-11-30T09:34:01.828Z,25.57
2022-11-30T09:36:29.990Z,13.10
2022-11-30T09:38:57.209Z,28.97
2022-11-30T09:41:39.559Z,20.67
2022-11-30T09:44:15.816Z,20.97
2022-11-30T09:47:01.504Z,23.00
2022-11-30T09:49:34.388Z,16.17
2022-11-30T09:52:05.643Z,19.07
2022-11-30T09:54:38.618Z,19.57
2022-11-30T09:57:23.976Z,21.80
2022-11-30T10:00:00.682Z,14.10
2022-11-30T10:02:38.519Z,15.13
2022-11-30T10:05:25.321Z,9.17
2022-11-30T10:08:19.578Z,25.47
2022-11-30T10:11:14.463Z,18.37
2022-11-30T10:14:26.061Z,15.10
2022-11-30T10:17:22.285Z,18.87
2022-11-30T10:20:17.810Z,16.33
2022-11-30T10:22:56.440Z,13.53
2022-11-30T10:25:43.475Z,7.97
2022-11-30T10:28:45.663Z,23.67
2022-11-30T10:31:11.953Z,18.13
2022-11-30T10:33:45.586Z,11.90
2022-11-30T10:36:20.161Z,10.63
2022-11-30T10:38:55.288Z,17.97
2022-11-30T10:41:29.184Z,16.93
2022-11-30T10:44:02.767Z,16.03
2022-11-30T10:46:36.633Z,16.40
2022-11-30T10:49:23.533Z,22.63
2022-11-30T10:51:57.030Z,18.20
2022-11-30T10:54:24.060Z,40.07
2022-11-30T10:56:51.121Z,18.93
2022-11-30T10:59:27.954Z,22.83
2022-11-30T11:01:55.084Z,19.53
2022-11-30T11:04:27.581Z,23.57
2022-11-30T11:07:14.275Z,15.73
2022-11-30T11:09:41.057Z,17.33
2022-11-30T11:12:27.896Z,20.47
2022-11-30T11:15:19.951Z,21.33
2022-11-30T11:17:48.074Z,21.60
2022-11-30T11:20:34.709Z,22.90
2022-11-30T11:23:04.284Z,29.43
2022-11-30T11:25:36.363Z,22.13
2022-11-30T11:28:14.297Z,16.20
2022-11-30T11:30:41.564Z,22.87
2022-11-30T11:33:12.038Z,20.63
2022-11-30T11:35:47.859Z,16.97
2022-11-30T11:38:38.997Z,15.40
2022-11-30T11:41:13.979Z,15.50
2022-11-30T11:44:00.205Z,9.47
2022-11-30T11:46:27.700Z,17.37
2022-11-30T11:49:18.617Z,15.67
2022-11-30T11:51:45.902Z,15.17
2022-11-30T11:54:24.742Z,18.10
2022-11-30T11:56:53.165Z,10.35
2022-11-30T11:59:48.748Z,23.48
2022-11-30T12:02:42.449Z,33.43
2022-11-30T12:05:17.802Z,13.90
2022-11-30T12:08:00.090Z,12.80
2022-11-30T12:10:51.661Z,13.70
2022-11-30T12:13:24.972Z,19.37
2022-11-30T12:16:02.895Z,23.77
2022-11-30T12:19:07.832Z,16.63
2022-11-30T12:22:01.150Z,17.17
2022-11-30T12:25:05.496Z,20.57
2022-11-30T12:27:53.606Z,19.57
2022-11-30T12:30:36.295Z,16.63
2022-11-30T12:33:16.468Z,19.53
2022-11-30T12:36:30.316Z,22.67
2022-11-30T12:39:18.855Z,27.27
2022-11-30T12:42:00.666Z,19.27
2022-11-30T12:44:52.381Z,18.63
2022-11-30T12:47:35.827Z,45.93
2022-11-30T12:50:08.875Z,33.03
2022-11-30T12:53:09.683Z,34.90
2022-11-30T12:55:45.733Z,42.80
2022-11-30T12:58:32.500Z,65.40
2022-11-30T13:01:25.064Z,57.23
2022-11-30T13:03:59.181Z,42.57
2022-11-30T13:06:38.963Z,28.07
2022-11-30T13:09:30.922Z,23.40
2022-11-30T13:12:11.806Z,19.77
2022-11-30T13:14:40.132Z,37.17
2022-11-30T13:17:15.768Z,20.88
2022-11-30T13:20:04.615Z,60.83
2022-11-30T13:22:50.644Z,16.67
2022-11-30T13:28:42.653Z,19.67
2022-11-30T13:31:15.432Z,23.63
2022-11-30T13:33:49.596Z,24.70
2022-11-30T13:36:34.714Z,15.93
2022-11-30T13:39:22.116Z,21.20
2022-11-30T13:41:50.466Z,20.23
2022-11-30T13:44:31.209Z,17.05
2022-11-30T13:46:59.511Z,23.60
2022-11-30T13:49:33.507Z,45.53
2022-11-30T13:52:22.115Z,40.53
2022-11-30T13:54:58.214Z,14.40
2022-11-30T13:57:24.954Z,33.63
2022-11-30T13:59:53.866Z,22.17
2022-11-30T14:02:41.889Z,13.43
2022-11-30T14:05:18.226Z,33.70
2022-11-30T14:07:47.916Z,39.77
2022-11-30T14:10:30.997Z,21.97
2022-11-30T14:13:20.273Z,20.77
2022-11-30T14:15:47.376Z,15.60
2022-11-30T14:18:19.915Z,24.47
2022-11-30T14:21:12.632Z,33.77
2022-11-30T14:23:39.392Z,22.73
2022-11-30T14:26:30.349Z,22.07
2022-11-30T14:29:03.640Z,24.53
2022-11-30T14:31:37.355Z,22.17
2022-11-30T14:34:15.671Z,16.10
2022-11-30T14:36:48.161Z,20.20
2022-11-30T14:39:35.151Z,16.47
2022-11-30T14:42:05.084Z,17.03
2022-11-30T14:44:39.228Z,23.87
2022-11-30T14:47:33.670Z,18.70
2022-11-30T14:50:03.103Z,20.37
2022-11-30T14:52:57.824Z,134.60
2022-11-30T14:55:55.452Z,22.83
2022-11-30T14:58:46.562Z,23.53
2022-11-30T15:01:32.700Z,24.30
2022-11-30T15:04:11.667Z,35.87
2022-11-30T15:06:39.717Z,34.83
2022-11-30T15:09:16.644Z,36.97
2022-11-30T15:11:46.847Z,37.30
2022-11-30T15:14:14.221Z,35.47
2022-11-30T15:16:55.351Z,31.57
2022-11-30T15:19:31.074Z,39.77
2022-11-30T15:21:59.217Z,34.93
2022-11-30T15:24:28.317Z,34.22
2022-11-30T15:27:10.234Z,34.08
2022-11-30T15:29:42.867Z,36.37
2022-11-30T15:32:19.189Z,33.90
2022-11-30T15:35:04.626Z,26.83
2022-11-30T15:37:34.284Z,32.63
2022-11-30T15:40:05.592Z,38.03
2022-11-30T15:42:40.854Z,33.60
2022-11-30T15:45:14.733Z,38.57
2022-11-30T15:47:41.477Z,42.00
2022-11-30T15:50:26.834Z,43.73
2022-11-30T15:52:55.515Z,31.77
2022-11-30T15:55:53.070Z,32.63
2022-11-30T15:58:45.583Z,36.10
2022-11-30T16:01:17.402Z,30.47
2022-11-30T16:04:10.473Z,32.07
2022-11-30T16:06:46.329Z,36.67
2022-11-30T16:09:25.172Z,36.27
2022-11-30T16:14:24.221Z,44.77
2022-11-30T16:16:53.923Z,50.80
2022-11-30T16:19:21.656Z,44.13
2022-11-30T16:21:49.450Z,86.57
2022-11-30T16:24:17.204Z,47.43
2022-11-30T16:26:52.306Z,39.77
2022-11-30T16:29:20.038Z,31.37
2022-11-30T16:31:47.302Z,35.13
2022-11-30T16:34:14.598Z,68.80
2022-11-30T16:36:41.684Z,44.67
2022-11-30T16:39:12.131Z,45.40
2022-11-30T16:41:39.520Z,45.03
2022-11-30T16:44:13.480Z,37.73
2022-11-30T16:46:40.696Z,42.77
2022-11-30T16:49:07.474Z,86.13
2022-11-30T16:51:35.157Z,61.80
2022-11-30T16:54:02.397Z,52.20
2022-11-30T16:56:29.667Z,46.67
2022-11-30T16:58:56.460Z,62.73
2022-11-30T17:01:35.712Z,60.37
2022-11-30T17:04:19.550Z,93.20
2022-11-30T17:06:50.287Z,99.63
2022-11-30T17:09:19.909Z,82.90
2022-11-30T17:11:50.526Z,47.72
2022-11-30T17:14:17.536Z,43.03
2022-11-30T17:16:44.664Z,43.97
2022-11-30T17:19:11.830Z,43.43
2022-11-30T17:21:40.327Z,41.63
2022-11-30T17:24:07.417Z,50.67
2022-11-30T17:26:34.509Z,74.33
2022-11-30T17:29:01.701Z,75.03
2022-11-30T17:31:29.169Z,83.83
2022-11-30T17:33:56.108Z,59.07
2022-11-30T17:36:23.592Z,50.77
2022-11-30T17:38:50.732Z,47.97
2022-11-30T17:41:19.909Z,48.27
2022-11-30T17:46:17.229Z,59.77
2022-11-30T17:48:44.265Z,51.90
2022-11-30T17:51:11.653Z,45.03
2022-11-30T17:53:39.488Z,68.70
2022-11-30T17:56:15.412Z,47.17
2022-11-30T17:58:44.686Z,38.83
2022-11-30T18:01:23.741Z,38.43
2022-11-30T18:03:51.870Z,33.30
2022-11-30T18:06:19.712Z,35.63
2022-11-30T18:08:46.556Z,30.50
2022-11-30T18:11:14.853Z,31.23
2022-11-30T18:13:41.852Z,33.27
2022-11-30T18:16:18.399Z,32.10
2022-11-30T18:18:48.139Z,36.77
2022-11-30T18:21:19.102Z,25.77
2022-11-30T18:23:46.262Z,33.10
2022-11-30T18:26:18.623Z,22.30
2022-11-30T18:28:50.662Z,19.07
2022-11-30T18:31:17.737Z,32.13
2022-11-30T18:33:44.557Z,26.40
2022-11-30T18:36:11.596Z,20.50
2022-11-30T18:38:39.031Z,29.13
2022-11-30T18:41:06.835Z,23.13
2022-11-30T18:43:34.377Z,24.37
2022-11-30T18:46:03.079Z,22.10
2022-11-30T18:48:29.888Z,23.10
2022-11-30T18:50:56.965Z,24.17
2022-11-30T18:53:23.878Z,22.50
2022-11-30T18:55:51.045Z,28.20
2022-11-30T18:58:17.792Z,20.57
2022-11-30T19:00:44.932Z,24.23
2022-11-30T19:03:11.794Z,31.67
2022-11-30T19:05:40.580Z,29.90
2022-11-30T19:08:11.421Z,23.50
2022-11-30T19:10:40.069Z,28.13
2022-11-30T19:13:07.550Z,17.58
2022-11-30T19:15:40.436Z,22.80
2022-11-30T19:18:08.081Z,20.70
2022-11-30T19:20:41.872Z,25.00
2022-11-30T19:23:08.905Z,17.70
2022-11-30T19:25:36.061Z,24.70
2022-11-30T19:28:02.807Z,27.53
2022-11-30T19:30:30.126Z,26.40
2022-11-30T19:32:56.966Z,34.77
2022-11-30T19:35:25.185Z,32.87
2022-11-30T19:37:52.794Z,32.80
2022-11-30T19:40:20.049Z,30.90
2022-11-30T19:42:46.770Z,27.27
2022-11-30T19:45:13.804Z,26.90
2022-11-30T19:47:40.601Z,18.50
2022-11-30T19:50:08.001Z,23.90
2022-11-30T19:52:34.846Z,23.50
2022-11-30T19:55:02.029Z,27.13
2022-11-30T19:57:28.796Z,26.40
2022-11-30T19:59:55.957Z,23.27
2022-11-30T20:02:22.783Z,27.50
2022-11-30T20:04:50.128Z,21.27
2022-11-30T20:07:17.068Z,25.87
2022-11-30T20:09:44.124Z,28.67
2022-11-30T20:12:10.981Z,29.20
2022-11-30T20:14:37.993Z,24.27
2022-11-30T20:17:04.861Z,25.77
2022-11-30T20:19:32.016Z,26.67
2022-11-30T20:21:59.439Z,24.00
2022-11-30T20:24:26.710Z,25.53
2022-11-30T20:26:53.572Z,27.30
2022-11-30T20:29:20.656Z,24.73
2022-11-30T20:31:49.104Z,26.37
2022-11-30T20:34:16.966Z,28.80
2022-11-30T20:36:43.824Z,27.63
2022-11-30T20:39:12.027Z,22.47
2022-11-30T20:41:39.104Z,24.57
2022-11-30T20:44:06.496Z,27.77
2022-11-30T20:46:35.916Z,27.23
2022-11-30T20:49:11.589Z,29.00
2022-11-30T20:51:38.328Z,24.63
2022-11-30T20:54:07.131Z,24.03
2022-11-30T20:56:36.820Z,22.45
2022-11-30T20:59:06.779Z,25.97
2022-11-30T21:01:33.903Z,26.50
2022-11-30T21:04:01.545Z,25.70
2022-11-30T21:06:30.093Z,26.90
2022-11-30T21:08:58.066Z,28.67
2022-11-30T21:11:25.505Z,28.70
2022-11-30T21:13:53.032Z,28.83
2022-11-30T21:16:27.667Z,25.57
2022-11-30T21:18:56.999Z,26.87
2022-11-30T21:21:26.017Z,24.77
2022-11-30T21:23:53.379Z,27.00
2022-11-30T21:26:25.462Z,19.27
2022-11-30T21:28:55.970Z,26.07
2022-11-30T21:31:23.651Z,17.53
2022-11-30T21:33:53.484Z,17.07
2022-11-30T21:36:21.865Z,24.67
2022-11-30T21:38:57.060Z,23.63
2022-11-30T21:41:29.979Z,23.30
2022-11-30T21:43:57.020Z,23.47
2022-11-30T21:46:23.856Z,21.23
2022-11-30T21:48:52.477Z,24.43
2022-11-30T21:51:22.707Z,24.70
2022-11-30T21:53:52.380Z,18.63
2022-11-30T21:56:21.563Z,22.13
2022-11-30T21:58:50.306Z,19.53
2022-11-30T22:01:23.431Z,16.52
2022-11-30T22:03:50.603Z,25.27
2022-11-30T22:06:18.898Z,20.20
2022-11-30T22:08:46.456Z,23.48
2022-11-30T22:11:18.536Z,23.20
2022-11-30T22:13:49.019Z,21.13
2022-11-30T22:16:16.916Z,24.13
2022-11-30T22:18:45.137Z,21.23
2022-11-30T22:21:14.516Z,17.10
2022-11-30T22:23:52.705Z,19.97
2022-11-30T22:26:22.573Z,25.00
2022-11-30T22:28:58.778Z,24.17
2022-11-30T22:31:29.149Z,19.97
2022-11-30T22:33:57.186Z,23.63
2022-11-30T22:36:26.433Z,23.40
2022-11-30T22:38:59.044Z,24.90
2022-11-30T22:41:26.870Z,24.00
2022-11-30T22:43:55.500Z,22.73
2022-11-30T22:46:25.030Z,18.92
2022-11-30T22:48:52.900Z,19.47
2022-11-30T22:51:25.222Z,25.80
2022-11-30T22:53:53.324Z,21.77
2022-11-30T22:56:25.503Z,23.63
2022-11-30T22:58:54.862Z,21.43
2022-11-30T23:01:24.379Z,22.92
2022-11-30T23:03:53.967Z,18.90
2022-11-30T23:06:22.153Z,21.00
2022-11-30T23:08:50.220Z,20.38
2022-11-30T23:11:20.081Z,23.17
2022-11-30T23:13:47.137Z,18.90
2022-11-30T23:16:15.380Z,23.93
2022-11-30T23:18:48.598Z,27.40
2022-11-30T23:21:18.640Z,23.33
2022-11-30T23:23:46.674Z,27.70
2022-11-30T23:26:22.280Z,24.13
2022-11-30T23:28:51.882Z,27.13
2022-11-30T23:31:33.696Z,25.17
2022-11-30T23:34:05.499Z,17.03
2022-11-30T23:36:33.672Z,22.53
2022-11-30T23:39:03.606Z,23.67
2022-11-30T23:41:30.435Z,22.57
2022-11-30T23:43:57.810Z,22.87
2022-11-30T23:46:25.396Z,23.80
2022-11-30T23:48:52.788Z,20.40
2022-11-30T23:51:19.509Z,23.90
2022-11-30T23:53:46.529Z,19.93
2022-11-30T23:56:16.242Z,27.27
2022-11-30T23:58:43.344Z,24.00
