createdAt,value
2017-10-31T00:00:31.330Z,95126.11
2017-10-31T00:02:08.392Z,95067.17
2017-10-31T00:03:54.457Z,95001.50
2017-10-31T00:05:32.407Z,94955.33
2017-10-31T00:07:09.676Z,94926.53
2017-10-31T00:08:46.898Z,94902.77
2017-10-31T00:10:27.996Z,94878.84
2017-10-31T00:12:05.233Z,94931.40
2017-10-31T00:13:42.931Z,94975.82
2017-10-31T00:15:27.723Z,95004.91
2017-10-31T00:17:06.015Z,94995.86
2017-10-31T00:18:43.948Z,94995.50
2017-10-31T00:20:20.815Z,95003.94
2017-10-31T00:21:57.775Z,94985.03
2017-10-31T00:23:34.388Z,94942.13
2017-10-31T00:25:11.336Z,94957.20
2017-10-31T00:26:54.409Z,94947.66
2017-10-31T00:28:43.800Z,94923.54
2017-10-31T00:30:21.144Z,94884.55
2017-10-31T00:32:08.162Z,94871.56
2017-10-31T00:33:52.682Z,94872.11
2017-10-31T00:35:33.360Z,94851.48
2017-10-31T00:37:11.317Z,94788.20
2017-10-31T00:38:49.710Z,94746.77
2017-10-31T00:40:26.327Z,94719.61
2017-10-31T00:42:04.383Z,94743.30
2017-10-31T00:43:41.675Z,94758.70
2017-10-31T00:45:28.578Z,94769.38
2017-10-31T00:47:10.390Z,94789.20
2017-10-31T00:48:52.746Z,94805.09
2017-10-31T00:50:30.700Z,94836.73
2017-10-31T00:52:08.025Z,94964.51
2017-10-31T00:53:44.739Z,95003.17
2017-10-31T00:55:22.475Z,95008.33
2017-10-31T00:56:59.358Z,95069.53
2017-10-31T00:58:36.249Z,95119.66
2017-10-31T01:00:22.169Z,95060.28
2017-10-31T01:02:01.536Z,95046.09
2017-10-31T01:03:38.191Z,95051.31
2017-10-31T01:05:14.843Z,95049.64
2017-10-31T01:06:51.382Z,95066.47
2017-10-31T01:08:28.370Z,95121.18
2017-10-31T01:10:06.102Z,95131.76
2017-10-31T01:11:43.343Z,95115.89
2017-10-31T01:13:20.886Z,95056.54
2017-10-31T01:14:58.254Z,94967.89
2017-10-31T01:16:37.280Z,94929.79
2017-10-31T01:18:15.656Z,94836.77
2017-10-31T01:19:54.028Z,94827.82
2017-10-31T01:21:33.276Z,94901.38
2017-10-31T01:23:36.694Z,94893.94
2017-10-31T01:25:21.127Z,94868.70
2017-10-31T01:27:18.766Z,94852.03
2017-10-31T01:29:15.940Z,95075.59
2017-10-31T01:31:04.246Z,95304.15
2017-10-31T01:32:49.886Z,95416.86
2017-10-31T01:34:28.826Z,95323.30
2017-10-31T01:36:05.811Z,95292.49
2017-10-31T01:37:43.235Z,95298.08
2017-10-31T01:39:25.006Z,95314.86
2017-10-31T01:41:02.005Z,95262.67
2017-10-31T01:42:40.822Z,95318.90
2017-10-31T01:44:18.155Z,95318.35
2017-10-31T01:45:57.177Z,95267.06
2017-10-31T01:47:34.575Z,95327.84
2017-10-31T01:49:11.946Z,95479.50
2017-10-31T01:50:49.166Z,95426.13
2017-10-31T01:52:26.461Z,95479.50
2017-10-31T01:54:02.901Z,95456.63
2017-10-31T01:55:41.814Z,95482.90
2017-10-31T01:57:18.606Z,95518.91
2017-10-31T01:58:55.846Z,95514.51
2017-10-31T02:00:33.565Z,95458.44
2017-10-31T02:02:11.950Z,95356.84
2017-10-31T02:03:49.157Z,95258.16
2017-10-31T02:05:26.952Z,95181.45
2017-10-31T02:07:03.646Z,95101.00
2017-10-31T02:10:08.965Z,95040.45
2017-10-31T02:11:46.776Z,94987.94
2017-10-31T02:13:24.183Z,94899.42
2017-10-31T02:15:00.638Z,94839.16
2017-10-31T02:16:37.723Z,94873.63
2017-10-31T02:18:15.181Z,94948.86
2017-10-31T02:19:52.551Z,94972.79
2017-10-31T02:21:30.054Z,94979.30
2017-10-31T02:23:07.401Z,94989.25
2017-10-31T02:24:44.721Z,95107.48
2017-10-31T02:26:22.137Z,95147.49
2017-10-31T02:27:59.360Z,95183.68
2017-10-31T02:29:35.956Z,95227.98
2017-10-31T02:31:13.254Z,95204.30
2017-10-31T02:32:50.894Z,95155.78
2017-10-31T02:34:27.580Z,95134.76
2017-10-31T02:36:04.171Z,95082.62
2017-10-31T02:37:41.443Z,95009.49
2017-10-31T02:39:22.457Z,94956.17
2017-10-31T02:40:59.750Z,94913.17
2017-10-31T02:42:36.899Z,94894.69
2017-10-31T02:44:22.097Z,94960.94
2017-10-31T02:45:59.098Z,95031.34
2017-10-31T02:47:35.591Z,95118.05
2017-10-31T02:49:12.862Z,95337.85
2017-10-31T02:50:49.455Z,95473.55
2017-10-31T02:52:26.802Z,95509.55
2017-10-31T02:54:04.904Z,95482.34
2017-10-31T02:55:42.797Z,95418.59
2017-10-31T02:57:19.957Z,95366.78
2017-10-31T02:58:56.752Z,95328.09
2017-10-31T03:00:34.062Z,95302.72
2017-10-31T03:02:10.622Z,95209.17
2017-10-31T03:03:47.196Z,95096.39
2017-10-31T03:05:23.773Z,95010.45
2017-10-31T03:07:01.257Z,94972.22
2017-10-31T03:08:38.531Z,94953.30
2017-10-31T03:10:16.692Z,94936.01
2017-10-31T03:11:53.268Z,94926.31
2017-10-31T03:13:29.788Z,94906.45
2017-10-31T03:15:07.169Z,94904.64
2017-10-31T03:16:54.666Z,94921.52
2017-10-31T03:18:31.653Z,94975.69
2017-10-31T03:21:40.640Z,95098.55
2017-10-31T03:23:17.934Z,95192.45
2017-10-31T03:24:55.115Z,95331.23
2017-10-31T03:26:32.140Z,95448.09
2017-10-31T03:28:08.737Z,95533.89
2017-10-31T03:29:45.390Z,95704.56
2017-10-31T03:31:23.351Z,95725.19
2017-10-31T03:32:59.982Z,95638.92
2017-10-31T03:34:36.942Z,95544.17
2017-10-31T03:36:13.638Z,95490.77
2017-10-31T03:37:50.515Z,95466.14
2017-10-31T03:39:27.058Z,95417.39
2017-10-31T03:41:04.132Z,95367.42
2017-10-31T03:42:40.714Z,95280.94
2017-10-31T03:44:17.522Z,95226.11
2017-10-31T03:45:54.534Z,95178.81
2017-10-31T03:47:31.894Z,95172.33
2017-10-31T03:49:09.050Z,95128.47
2017-10-31T03:50:46.097Z,95031.11
2017-10-31T03:52:22.559Z,94995.16
2017-10-31T03:54:00.191Z,94995.64
2017-10-31T03:55:37.935Z,95001.28
2017-10-31T03:58:45.396Z,95151.78
2017-10-31T04:00:25.152Z,95229.91
2017-10-31T04:02:02.314Z,95357.28
2017-10-31T04:03:39.303Z,95530.14
2017-10-31T04:05:15.900Z,95581.94
2017-10-31T04:06:54.754Z,95553.57
2017-10-31T04:08:31.834Z,95605.31
2017-10-31T04:10:08.497Z,95657.61
2017-10-31T04:11:45.569Z,95574.69
2017-10-31T04:13:22.575Z,95487.56
2017-10-31T04:14:59.227Z,95475.90
2017-10-31T04:16:36.020Z,95479.27
2017-10-31T04:18:12.401Z,95499.98
2017-10-31T04:19:48.790Z,95514.36
2017-10-31T04:21:27.387Z,95496.20
2017-10-31T04:23:03.901Z,95455.12
2017-10-31T04:24:50.668Z,95368.09
2017-10-31T04:26:27.690Z,95305.30
2017-10-31T04:28:04.259Z,95311.85
2017-10-31T04:29:40.872Z,95314.63
2017-10-31T04:31:18.293Z,95281.13
2017-10-31T04:32:55.429Z,95238.02
2017-10-31T04:34:31.946Z,95221.49
2017-10-31T04:36:08.347Z,95186.88
2017-10-31T04:37:44.967Z,95116.28
2017-10-31T04:39:23.162Z,95052.06
2017-10-31T04:41:01.357Z,95031.41
2017-10-31T04:42:38.315Z,95028.12
2017-10-31T04:44:14.838Z,95020.29
2017-10-31T04:45:51.764Z,95036.21
2017-10-31T04:47:28.244Z,95056.87
2017-10-31T04:49:05.041Z,95053.52
2017-10-31T04:50:42.206Z,95064.73
2017-10-31T04:52:19.517Z,95078.08
2017-10-31T04:53:56.794Z,95075.37
2017-10-31T04:55:33.674Z,95099.58
2017-10-31T04:57:10.509Z,95116.22
2017-10-31T04:58:47.761Z,95116.80
2017-10-31T05:00:27.853Z,95075.30
2017-10-31T05:02:04.734Z,95024.32
2017-10-31T05:03:44.180Z,94962.01
2017-10-31T05:05:20.860Z,94954.22
2017-10-31T05:06:57.753Z,94946.91
2017-10-31T05:08:40.562Z,94928.00
2017-10-31T05:10:17.279Z,94947.45
2017-10-31T05:11:55.882Z,94926.81
2017-10-31T05:13:33.582Z,94928.48
2017-10-31T05:15:10.612Z,94959.14
2017-10-31T05:16:47.186Z,94976.60
2017-10-31T05:18:24.754Z,95029.61
2017-10-31T05:20:01.237Z,95076.02
2017-10-31T05:21:37.931Z,95125.89
2017-10-31T05:23:14.755Z,95165.23
2017-10-31T05:24:52.254Z,95222.39
2017-10-31T05:26:29.006Z,95200.27
2017-10-31T05:28:06.790Z,95188.36
2017-10-31T05:29:43.731Z,95133.76
2017-10-31T05:31:21.161Z,95122.09
2017-10-31T05:32:58.595Z,95157.42
2017-10-31T05:34:35.467Z,95191.42
2017-10-31T05:36:12.009Z,95251.72
2017-10-31T05:37:49.420Z,95299.52
2017-10-31T05:39:26.085Z,95324.95
2017-10-31T05:41:02.460Z,95344.75
2017-10-31T05:42:39.294Z,95315.82
2017-10-31T05:44:18.049Z,95296.45
2017-10-31T05:45:55.271Z,95267.18
2017-10-31T05:47:31.642Z,95208.74
2017-10-31T05:49:09.535Z,95117.83
2017-10-31T05:50:48.222Z,95056.38
2017-10-31T05:52:25.149Z,95050.39
2017-10-31T05:54:02.321Z,95055.55
2017-10-31T05:55:39.821Z,95055.91
2017-10-31T05:57:18.874Z,95037.17
2017-10-31T05:58:55.373Z,94994.67
2017-10-31T06:00:32.462Z,94986.69
2017-10-31T06:02:09.679Z,94984.66
2017-10-31T06:03:46.543Z,94997.94
2017-10-31T06:05:24.203Z,95021.94
2017-10-31T06:07:00.862Z,95058.61
2017-10-31T06:08:37.698Z,95142.46
2017-10-31T06:10:15.095Z,95236.81
2017-10-31T06:11:51.840Z,95323.70
2017-10-31T06:13:29.667Z,95392.34
2017-10-31T06:16:48.925Z,95404.27
2017-10-31T06:18:25.690Z,95366.60
2017-10-31T06:20:02.898Z,95332.48
2017-10-31T06:21:43.673Z,95271.38
2017-10-31T06:23:25.650Z,95236.45
2017-10-31T06:27:08.360Z,95206.03
2017-10-31T06:30:51.605Z,95158.81
2017-10-31T06:32:29.165Z,95131.76
2017-10-31T06:34:07.576Z,95098.67
2017-10-31T06:35:44.056Z,95079.63
2017-10-31T06:37:20.498Z,95060.90
2017-10-31T06:38:57.307Z,95049.27
2017-10-31T06:40:35.411Z,95028.61
2017-10-31T06:42:12.480Z,95030.28
2017-10-31T06:43:50.089Z,95061.73
2017-10-31T06:45:29.196Z,95087.07
2017-10-31T06:47:06.215Z,95083.23
2017-10-31T06:48:42.904Z,95092.84
2017-10-31T06:50:21.128Z,95106.06
2017-10-31T06:51:58.716Z,95107.45
2017-10-31T06:53:35.152Z,95109.13
2017-10-31T06:55:11.937Z,95131.47
2017-10-31T06:56:48.785Z,95142.95
2017-10-31T06:58:25.615Z,95145.23
2017-10-31T07:00:02.304Z,95129.38
2017-10-31T07:01:39.264Z,95122.77
2017-10-31T07:03:16.916Z,95117.25
2017-10-31T07:04:53.494Z,95140.08
2017-10-31T07:06:30.490Z,95137.59
2017-10-31T07:08:07.662Z,95159.78
2017-10-31T07:09:44.729Z,95171.55
2017-10-31T07:11:22.085Z,95143.08
2017-10-31T07:12:59.313Z,95123.73
2017-10-31T07:14:35.770Z,95142.23
2017-10-31T07:16:15.169Z,95140.17
2017-10-31T07:17:52.363Z,95127.14
2017-10-31T07:19:28.773Z,95129.72
2017-10-31T07:21:05.337Z,95177.61
2017-10-31T07:22:43.569Z,95249.20
2017-10-31T07:24:20.214Z,95274.92
2017-10-31T07:25:57.399Z,95303.32
2017-10-31T07:27:33.938Z,95310.23
2017-10-31T07:29:10.820Z,95317.98
2017-10-31T07:30:47.700Z,95361.53
2017-10-31T07:32:25.112Z,95435.36
2017-10-31T07:34:01.707Z,95517.73
2017-10-31T07:35:38.254Z,95550.02
2017-10-31T07:37:14.706Z,95532.05
2017-10-31T07:38:51.564Z,95520.73
2017-10-31T07:40:28.385Z,95535.80
2017-10-31T07:42:04.739Z,95546.20
2017-10-31T07:43:41.226Z,95546.69
2017-10-31T07:45:20.477Z,95556.58
2017-10-31T07:46:57.510Z,95622.64
2017-10-31T07:48:35.177Z,95728.53
2017-10-31T07:50:12.910Z,95834.88
2017-10-31T07:51:49.468Z,95991.89
2017-10-31T07:53:26.252Z,96028.71
2017-10-31T07:55:03.474Z,96010.80
2017-10-31T07:56:40.106Z,96036.98
2017-10-31T07:58:16.623Z,96120.13
2017-10-31T07:59:53.382Z,96180.23
2017-10-31T08:01:30.045Z,96125.80
2017-10-31T08:03:06.685Z,96156.05
2017-10-31T08:04:43.312Z,96218.97
2017-10-31T08:06:21.147Z,96264.06
2017-10-31T08:07:58.132Z,96324.81
2017-10-31T08:09:34.880Z,96306.54
2017-10-31T08:11:11.792Z,96425.53
2017-10-31T08:12:48.311Z,96517.48
2017-10-31T08:14:26.513Z,96559.22
2017-10-31T08:17:46.650Z,96544.91
2017-10-31T08:19:25.740Z,96428.55
2017-10-31T08:21:02.386Z,96509.78
2017-10-31T08:22:40.168Z,96630.02
2017-10-31T08:24:27.906Z,96733.09
2017-10-31T08:26:04.783Z,96787.12
2017-10-31T08:27:41.667Z,96826.27
2017-10-31T08:29:19.030Z,96959.02
2017-10-31T08:30:55.875Z,97031.30
2017-10-31T08:32:33.011Z,96995.68
2017-10-31T08:34:09.796Z,96898.67
2017-10-31T08:35:46.594Z,96862.06
2017-10-31T08:37:23.965Z,97003.14
2017-10-31T08:39:02.694Z,97044.16
2017-10-31T08:40:39.650Z,97012.75
2017-10-31T08:42:18.178Z,97004.53
2017-10-31T08:43:54.811Z,97089.13
2017-10-31T08:45:32.390Z,97127.33
2017-10-31T08:47:09.047Z,96940.55
2017-10-31T08:48:46.136Z,96820.83
2017-10-31T08:50:23.625Z,96669.45
2017-10-31T08:52:01.663Z,96687.86
2017-10-31T08:53:38.591Z,96669.03
2017-10-31T08:55:15.282Z,96744.34
2017-10-31T08:56:52.861Z,96899.78
2017-10-31T08:58:29.835Z,97055.14
2017-10-31T09:00:06.573Z,97100.38
2017-10-31T09:01:43.123Z,97087.85
2017-10-31T09:03:20.521Z,97153.11
2017-10-31T09:04:57.416Z,97190.25
2017-10-31T09:06:34.646Z,97225.97
2017-10-31T09:08:15.351Z,97266.22
2017-10-31T09:09:52.741Z,97289.27
2017-10-31T09:11:31.873Z,97278.38
2017-10-31T09:13:10.071Z,97270.05
2017-10-31T09:14:46.657Z,97316.88
2017-10-31T09:16:24.696Z,97318.64
2017-10-31T09:18:03.130Z,97231.30
2017-10-31T09:19:39.969Z,96966.47
2017-10-31T09:21:16.658Z,96838.91
2017-10-31T09:22:53.351Z,96706.23
2017-10-31T09:24:30.107Z,96718.32
2017-10-31T09:26:06.860Z,96740.61
2017-10-31T09:27:43.729Z,96898.09
2017-10-31T09:29:21.562Z,96872.77
2017-10-31T09:30:58.700Z,96846.84
2017-10-31T09:32:36.952Z,96971.62
2017-10-31T09:34:13.523Z,96997.86
2017-10-31T09:35:50.062Z,97021.37
2017-10-31T09:37:26.843Z,97089.38
2017-10-31T09:39:03.461Z,97152.88
2017-10-31T09:40:41.019Z,97147.66
2017-10-31T09:42:18.344Z,97138.05
2017-10-31T09:43:55.090Z,97240.05
2017-10-31T09:45:32.087Z,97306.95
2017-10-31T09:47:09.185Z,97314.75
2017-10-31T09:48:46.108Z,97308.61
2017-10-31T09:50:26.059Z,97285.96
2017-10-31T09:52:02.424Z,97312.98
2017-10-31T09:53:39.241Z,97317.79
2017-10-31T09:55:16.520Z,97328.78
2017-10-31T09:56:55.426Z,97330.03
2017-10-31T09:58:32.767Z,97306.19
2017-10-31T10:00:11.215Z,97291.30
2017-10-31T10:01:47.950Z,97256.01
2017-10-31T10:03:26.086Z,97279.51
2017-10-31T10:05:02.503Z,97134.20
2017-10-31T10:06:39.811Z,97149.89
2017-10-31T10:08:16.667Z,97169.11
2017-10-31T10:09:53.870Z,97084.22
2017-10-31T10:11:30.457Z,97056.27
2017-10-31T10:13:06.944Z,96967.85
2017-10-31T10:14:43.442Z,97038.88
2017-10-31T10:16:28.767Z,97169.96
2017-10-31T10:18:05.519Z,97243.31
2017-10-31T10:19:42.893Z,97247.63
2017-10-31T10:21:19.403Z,97339.27
2017-10-31T10:22:56.356Z,97354.88
2017-10-31T10:24:33.728Z,97339.70
2017-10-31T10:26:10.935Z,97393.92
2017-10-31T10:27:47.542Z,97440.16
2017-10-31T10:29:24.711Z,97450.25
2017-10-31T10:31:01.538Z,97376.44
2017-10-31T10:32:38.235Z,97396.97
2017-10-31T10:34:14.731Z,97353.79
2017-10-31T10:35:52.378Z,97373.94
2017-10-31T10:37:28.846Z,97205.51
2017-10-31T10:39:05.702Z,97339.46
2017-10-31T10:40:42.547Z,97369.98
2017-10-31T10:42:19.576Z,97502.38
2017-10-31T10:43:55.950Z,97548.98
2017-10-31T10:45:32.994Z,97517.09
2017-10-31T10:47:09.576Z,97461.13
2017-10-31T10:48:46.658Z,97484.38
2017-10-31T10:50:23.040Z,97478.66
2017-10-31T10:52:00.912Z,97498.38
2017-10-31T10:53:37.347Z,97557.43
2017-10-31T10:55:14.212Z,97570.09
2017-10-31T10:56:50.875Z,97406.63
2017-10-31T10:58:27.582Z,97493.14
2017-10-31T11:00:04.427Z,97576.25
2017-10-31T11:01:42.162Z,97631.22
2017-10-31T11:03:19.002Z,97676.77
2017-10-31T11:04:56.336Z,97725.75
2017-10-31T11:06:33.046Z,97630.89
2017-10-31T11:08:13.704Z,97640.47
2017-10-31T11:09:50.523Z,97652.25
2017-10-31T11:11:28.948Z,97623.49
2017-10-31T11:13:06.587Z,97674.95
2017-10-31T11:14:43.579Z,97671.55
2017-10-31T11:16:20.273Z,97685.97
2017-10-31T11:17:57.271Z,97567.96
2017-10-31T11:19:33.858Z,97632.61
2017-10-31T11:21:11.227Z,97617.30
2017-10-31T11:22:49.414Z,97603.37
2017-10-31T11:24:31.238Z,97611.20
2017-10-31T11:26:08.631Z,97630.03
2017-10-31T11:27:45.361Z,97531.17
2017-10-31T11:29:21.757Z,97660.59
2017-10-31T11:30:58.380Z,97701.66
2017-10-31T11:32:35.604Z,97792.81
2017-10-31T11:34:26.160Z,97763.90
2017-10-31T11:36:02.671Z,97509.24
2017-10-31T11:37:39.895Z,97454.17
2017-10-31T11:39:17.127Z,97429.83
2017-10-31T11:40:54.459Z,97453.35
2017-10-31T11:42:31.049Z,97422.78
2017-10-31T11:44:08.478Z,97538.13
2017-10-31T11:45:45.329Z,97602.03
2017-10-31T11:47:23.698Z,97684.58
2017-10-31T11:49:00.567Z,97613.39
2017-10-31T11:50:37.033Z,97601.18
2017-10-31T11:52:13.532Z,97678.48
2017-10-31T11:53:50.643Z,97691.63
2017-10-31T11:55:27.173Z,97543.36
2017-10-31T11:57:03.746Z,97614.67
2017-10-31T11:58:40.357Z,97619.43
2017-10-31T12:00:22.523Z,97515.81
2017-10-31T12:02:00.686Z,97591.55
2017-10-31T12:03:37.085Z,97574.05
2017-10-31T12:05:14.318Z,97600.32
2017-10-31T12:06:51.446Z,97505.05
2017-10-31T12:08:29.308Z,97550.03
2017-10-31T12:10:06.557Z,97622.26
2017-10-31T12:11:43.050Z,97620.82
2017-10-31T12:13:20.428Z,97658.83
2017-10-31T12:14:57.197Z,97753.75
2017-10-31T12:16:33.986Z,97626.45
2017-10-31T12:18:14.462Z,97697.75
2017-10-31T12:19:51.573Z,97731.38
2017-10-31T12:21:28.890Z,97766.44
2017-10-31T12:23:05.637Z,97773.07
2017-10-31T12:24:42.561Z,97760.91
2017-10-31T12:26:19.742Z,97823.75
2017-10-31T12:27:57.769Z,97747.13
2017-10-31T12:29:34.361Z,97711.34
2017-10-31T12:31:11.208Z,97580.55
2017-10-31T12:32:48.455Z,97542.08
2017-10-31T12:34:24.937Z,97652.73
2017-10-31T12:36:01.475Z,97697.33
2017-10-31T12:37:38.056Z,97614.25
2017-10-31T12:39:14.973Z,97651.77
2017-10-31T12:40:52.543Z,97742.88
2017-10-31T12:42:29.883Z,97826.38
2017-10-31T12:44:06.814Z,97829.91
2017-10-31T12:45:44.084Z,97833.73
2017-10-31T12:47:21.314Z,97794.02
2017-10-31T12:48:59.202Z,97772.11
2017-10-31T12:50:35.951Z,97712.48
2017-10-31T12:52:19.387Z,97709.09
2017-10-31T12:53:56.395Z,97692.06
2017-10-31T12:55:33.255Z,97497.09
2017-10-31T12:57:10.108Z,97534.16
2017-10-31T12:58:46.700Z,97350.31
2017-10-31T13:00:26.172Z,97368.22
2017-10-31T13:02:03.364Z,97421.02
2017-10-31T13:05:12.663Z,97382.92
2017-10-31T13:06:49.232Z,97427.53
2017-10-31T13:08:26.169Z,97423.45
2017-10-31T13:10:04.355Z,97451.50
2017-10-31T13:11:42.249Z,97428.67
2017-10-31T13:13:19.655Z,97453.64
2017-10-31T13:14:56.311Z,97456.69
2017-10-31T13:16:33.429Z,97399.11
2017-10-31T13:18:10.712Z,97307.47
2017-10-31T13:19:47.508Z,97352.88
2017-10-31T13:21:24.271Z,97451.50
2017-10-31T13:23:01.011Z,97489.51
2017-10-31T13:24:39.081Z,97430.49
2017-10-31T13:26:18.670Z,97483.41
2017-10-31T13:27:56.649Z,97537.58
2017-10-31T13:29:36.704Z,97462.77
2017-10-31T13:31:16.222Z,97471.64
2017-10-31T13:32:57.028Z,97549.69
2017-10-31T13:34:36.787Z,97326.94
2017-10-31T13:36:17.809Z,97400.78
2017-10-31T13:37:56.887Z,97467.16
2017-10-31T13:39:36.899Z,97445.88
2017-10-31T13:41:17.679Z,97476.31
2017-10-31T13:42:56.760Z,97548.45
2017-10-31T13:44:35.808Z,97571.62
2017-10-31T13:46:12.984Z,97364.64
2017-10-31T13:47:51.864Z,97475.51
2017-10-31T13:49:31.268Z,97374.97
2017-10-31T13:51:09.820Z,97442.34
2017-10-31T13:52:47.029Z,97526.58
2017-10-31T13:54:24.534Z,97547.49
2017-10-31T13:56:04.976Z,97627.05
2017-10-31T13:57:41.441Z,97645.89
2017-10-31T13:59:18.575Z,97679.89
2017-10-31T14:00:58.572Z,97637.98
2017-10-31T14:02:38.749Z,97446.59
2017-10-31T14:04:18.432Z,97526.95
2017-10-31T14:05:58.186Z,97344.02
2017-10-31T14:07:37.441Z,97453.16
2017-10-31T14:09:16.228Z,97485.02
2017-10-31T14:10:54.688Z,97510.84
2017-10-31T14:12:35.199Z,97516.00
2017-10-31T14:14:23.193Z,97607.51
2017-10-31T14:16:00.742Z,97549.58
2017-10-31T14:17:37.692Z,97593.40
2017-10-31T14:19:15.500Z,97636.21
2017-10-31T14:20:54.114Z,97592.92
2017-10-31T14:22:31.269Z,97437.01
2017-10-31T14:24:07.873Z,97388.00
2017-10-31T14:25:44.845Z,97391.52
2017-10-31T14:27:22.191Z,97330.83
2017-10-31T14:29:00.281Z,97351.41
2017-10-31T14:30:37.271Z,97417.39
2017-10-31T14:32:13.822Z,97467.02
2017-10-31T14:33:51.105Z,97490.55
2017-10-31T14:35:28.070Z,97461.73
2017-10-31T14:37:04.870Z,97453.16
2017-10-31T14:38:42.106Z,97402.44
2017-10-31T14:40:19.647Z,97461.81
2017-10-31T14:41:56.212Z,97488.06
2017-10-31T14:43:33.145Z,97510.70
2017-10-31T14:45:09.741Z,97416.34
2017-10-31T14:46:47.077Z,97336.97
2017-10-31T14:48:23.872Z,97478.45
2017-10-31T14:50:00.466Z,97530.85
2017-10-31T14:51:37.032Z,97437.72
2017-10-31T14:53:13.891Z,97489.41
2017-10-31T14:54:50.535Z,97518.13
2017-10-31T14:56:29.827Z,97622.23
2017-10-31T14:58:06.510Z,97710.19
2017-10-31T14:59:43.311Z,97763.98
2017-10-31T15:01:20.826Z,97745.66
2017-10-31T15:02:57.289Z,97770.52
2017-10-31T15:04:35.169Z,97827.42
2017-10-31T15:06:12.802Z,97869.01
2017-10-31T15:07:49.351Z,97772.67
2017-10-31T15:09:26.107Z,97770.09
2017-10-31T15:11:03.342Z,97703.50
2017-10-31T15:12:40.247Z,97739.88
2017-10-31T15:14:16.935Z,97814.34
2017-10-31T15:15:53.710Z,97813.86
2017-10-31T15:17:30.404Z,97752.53
2017-10-31T15:19:07.307Z,97735.03
2017-10-31T15:20:43.783Z,97755.16
2017-10-31T15:22:21.323Z,97756.92
2017-10-31T15:23:57.786Z,97654.09
2017-10-31T15:25:35.320Z,97680.70
2017-10-31T15:27:12.157Z,97654.47
2017-10-31T15:28:48.720Z,97565.84
2017-10-31T15:30:27.458Z,97510.59
2017-10-31T15:32:04.526Z,97287.19
2017-10-31T15:33:41.252Z,97329.12
2017-10-31T15:35:18.595Z,97418.91
2017-10-31T15:36:55.162Z,97409.80
2017-10-31T15:38:32.068Z,97549.15
2017-10-31T15:40:08.557Z,97596.02
2017-10-31T15:41:45.423Z,97621.75
2017-10-31T15:43:21.983Z,97655.38
2017-10-31T15:44:59.629Z,97755.16
2017-10-31T15:46:36.382Z,97772.95
2017-10-31T15:48:13.060Z,97774.28
2017-10-31T15:49:49.499Z,97791.27
2017-10-31T15:51:27.257Z,97848.75
2017-10-31T15:53:04.571Z,97770.00
2017-10-31T15:54:49.225Z,97601.69
2017-10-31T15:56:26.756Z,97675.45
2017-10-31T15:58:03.865Z,97708.70
2017-10-31T15:59:41.296Z,97676.31
2017-10-31T16:01:17.902Z,97690.38
2017-10-31T16:02:54.542Z,97668.43
2017-10-31T16:04:33.118Z,97699.44
2017-10-31T16:06:11.368Z,97690.33
2017-10-31T16:07:50.637Z,97738.88
2017-10-31T16:09:27.820Z,97740.13
2017-10-31T16:11:07.282Z,97684.60
2017-10-31T16:12:44.308Z,97697.73
2017-10-31T16:14:23.168Z,97670.97
2017-10-31T16:16:06.496Z,97595.86
2017-10-31T16:17:43.889Z,97622.13
2017-10-31T16:19:21.344Z,97725.73
2017-10-31T16:20:57.974Z,97758.53
2017-10-31T16:22:35.426Z,97743.17
2017-10-31T16:24:15.557Z,97794.05
2017-10-31T16:25:51.934Z,97789.18
2017-10-31T16:27:29.268Z,97800.58
2017-10-31T16:29:12.496Z,97822.88
2017-10-31T16:30:49.943Z,97820.25
2017-10-31T16:32:28.029Z,97768.94
2017-10-31T16:34:05.544Z,97765.51
2017-10-31T16:35:42.052Z,97794.80
2017-10-31T16:37:19.607Z,97787.80
2017-10-31T16:38:57.839Z,97699.02
2017-10-31T16:40:36.463Z,97739.69
2017-10-31T16:42:14.462Z,97766.36
2017-10-31T16:43:52.113Z,97790.80
2017-10-31T16:45:31.055Z,97773.86
2017-10-31T16:47:10.497Z,97715.52
2017-10-31T16:48:47.633Z,97684.07
2017-10-31T16:50:26.977Z,97618.17
2017-10-31T16:52:04.342Z,97566.92
2017-10-31T16:53:40.888Z,97452.03
2017-10-31T16:55:18.745Z,97559.38
2017-10-31T16:56:56.424Z,97632.47
2017-10-31T16:58:34.950Z,97652.17
2017-10-31T17:00:13.326Z,97647.41
2017-10-31T17:01:52.710Z,97751.47
2017-10-31T17:03:30.017Z,97814.84
2017-10-31T17:05:11.154Z,97847.31
2017-10-31T17:06:48.516Z,97843.34
2017-10-31T17:08:25.535Z,97805.64
2017-10-31T17:10:02.486Z,97772.89
2017-10-31T17:11:39.998Z,97697.63
2017-10-31T17:13:16.622Z,97724.34
2017-10-31T17:14:53.856Z,97764.50
2017-10-31T17:16:31.531Z,97736.11
2017-10-31T17:18:08.283Z,97694.52
2017-10-31T17:19:44.751Z,97680.91
2017-10-31T17:21:21.196Z,97712.13
2017-10-31T17:22:59.233Z,97699.77
2017-10-31T17:24:35.662Z,97574.74
2017-10-31T17:26:12.179Z,97514.82
2017-10-31T17:27:48.886Z,97495.91
2017-10-31T17:29:26.012Z,97455.80
2017-10-31T17:31:03.411Z,97439.16
2017-10-31T17:32:40.416Z,97420.88
2017-10-31T17:34:17.195Z,97381.88
2017-10-31T17:35:55.088Z,97355.27
2017-10-31T17:37:33.802Z,97330.84
2017-10-31T17:39:10.440Z,97293.71
2017-10-31T17:40:48.962Z,97299.95
2017-10-31T17:42:26.331Z,97311.13
2017-10-31T17:44:03.057Z,97303.34
2017-10-31T17:45:39.753Z,97371.36
2017-10-31T17:47:18.004Z,97423.36
2017-10-31T17:48:55.535Z,97389.41
2017-10-31T17:50:34.639Z,97410.73
2017-10-31T17:52:12.073Z,97446.13
2017-10-31T17:53:48.863Z,97441.84
2017-10-31T18:04:34.530Z,97091.52
2017-10-31T18:06:33.220Z,97185.51
2017-10-31T18:08:12.477Z,97273.73
2017-10-31T18:09:50.035Z,97310.38
2017-10-31T18:11:26.672Z,97314.17
2017-10-31T18:13:03.700Z,97333.78
2017-10-31T18:14:41.841Z,97337.78
2017-10-31T18:16:19.411Z,97361.78
2017-10-31T18:17:55.945Z,97406.78
2017-10-31T18:19:33.899Z,97412.44
2017-10-31T18:21:11.643Z,97453.92
2017-10-31T18:22:50.163Z,97504.19
2017-10-31T18:24:30.989Z,97504.67
2017-10-31T18:26:09.521Z,97522.48
2017-10-31T18:27:46.243Z,97522.91
2017-10-31T18:29:24.687Z,97543.94
2017-10-31T18:31:01.671Z,97580.25
2017-10-31T18:32:39.900Z,97574.00
2017-10-31T18:34:17.678Z,97572.28
2017-10-31T18:35:54.477Z,97532.88
2017-10-31T18:37:32.272Z,97501.41
2017-10-31T18:39:08.905Z,97455.50
2017-10-31T18:40:47.941Z,97411.39
2017-10-31T18:42:25.788Z,97390.20
2017-10-31T18:44:02.994Z,97401.06
2017-10-31T18:45:40.357Z,97414.97
2017-10-31T18:47:17.839Z,97380.48
2017-10-31T18:48:55.166Z,97374.88
2017-10-31T18:50:32.160Z,97378.24
2017-10-31T18:52:10.323Z,97308.83
2017-10-31T18:53:48.464Z,97317.22
2017-10-31T18:55:27.443Z,97314.59
2017-10-31T18:57:05.661Z,97301.52
2017-10-31T18:58:44.671Z,97361.63
2017-10-31T19:00:22.635Z,97361.30
2017-10-31T19:02:02.677Z,97344.64
2017-10-31T19:03:40.897Z,97355.05
2017-10-31T19:05:20.359Z,97293.14
2017-10-31T19:07:01.332Z,97329.89
2017-10-31T19:08:39.231Z,97357.77
2017-10-31T19:10:18.973Z,97359.05
2017-10-31T19:11:56.466Z,97336.02
2017-10-31T19:13:34.273Z,97299.23
2017-10-31T19:15:11.363Z,97278.34
2017-10-31T19:16:49.862Z,97287.14
2017-10-31T19:18:27.585Z,97275.25
2017-10-31T19:20:04.936Z,97277.38
2017-10-31T19:21:45.352Z,97296.61
2017-10-31T19:23:23.957Z,97420.20
2017-10-31T19:25:05.686Z,97465.48
2017-10-31T19:26:44.788Z,97488.27
2017-10-31T19:28:23.360Z,97483.94
2017-10-31T19:30:02.851Z,97497.40
2017-10-31T19:31:41.537Z,97355.64