createdAt,value
2022-08-28T00:04:16.171Z,10.67
2022-08-28T00:09:20.852Z,12.97
2022-08-28T00:14:24.412Z,12.17
2022-08-28T00:19:27.671Z,17.50
2022-08-28T00:24:32.060Z,15.20
2022-08-28T00:29:35.080Z,21.80
2022-08-28T00:34:38.817Z,17.17
2022-08-28T00:39:43.165Z,16.70
2022-08-28T00:44:47.474Z,15.13
2022-08-28T00:49:54.044Z,18.80
2022-08-28T00:55:01.236Z,17.10
2022-08-28T01:00:07.673Z,16.10
2022-08-28T01:05:10.924Z,21.27
2022-08-28T01:10:21.999Z,19.43
2022-08-28T01:15:28.593Z,19.73
2022-08-28T01:20:35.118Z,19.63
2022-08-28T01:25:40.900Z,21.73
2022-08-28T01:30:46.875Z,24.03
2022-08-28T01:35:49.968Z,22.07
2022-08-28T01:40:57.254Z,25.10
2022-08-28T01:46:02.271Z,20.33
2022-08-28T01:51:06.683Z,21.40
2022-08-28T01:56:13.783Z,18.90
2022-08-28T02:01:18.750Z,20.70
2022-08-28T02:06:21.845Z,19.57
2022-08-28T02:11:26.496Z,23.27
2022-08-28T02:16:30.639Z,22.33
2022-08-28T02:21:33.607Z,26.97
2022-08-28T02:26:37.988Z,25.23
2022-08-28T02:31:40.991Z,23.63
2022-08-28T02:36:44.330Z,25.90
2022-08-28T02:41:48.668Z,25.43
2022-08-28T02:46:51.875Z,22.97
2022-08-28T02:51:57.691Z,28.17
2022-08-28T02:57:02.113Z,26.17
2022-08-28T03:02:07.169Z,29.83
2022-08-28T03:07:12.673Z,24.73
2022-08-28T03:12:17.146Z,24.73
2022-08-28T03:17:21.378Z,24.00
2022-08-28T03:22:44.932Z,25.97
2022-08-28T03:27:49.466Z,27.10
2022-08-28T03:32:52.849Z,22.57
2022-08-28T03:37:55.846Z,27.50
2022-08-28T03:43:00.300Z,23.23
2022-08-28T03:48:03.872Z,25.60
2022-08-28T03:53:07.506Z,23.77
2022-08-28T03:58:12.067Z,23.90
2022-08-28T04:03:22.606Z,23.80
2022-08-28T04:08:26.284Z,21.10
2022-08-28T04:13:30.809Z,21.77
2022-08-28T04:18:34.529Z,24.13
2022-08-28T04:23:39.295Z,21.23
2022-08-28T04:28:43.908Z,25.80
2022-08-28T04:33:46.896Z,17.40
2022-08-28T04:38:50.691Z,19.37
2022-08-28T04:43:57.221Z,15.23
2022-08-28T04:49:00.519Z,22.17
2022-08-28T04:54:04.482Z,21.60
2022-08-28T04:59:09.611Z,17.43
2022-08-28T05:04:13.583Z,15.87
2022-08-28T05:09:21.089Z,18.43
2022-08-28T05:14:25.413Z,14.03
2022-08-28T05:19:29.348Z,14.03
2022-08-28T05:24:32.328Z,16.73
2022-08-28T05:29:36.667Z,17.37
2022-08-28T05:34:39.672Z,13.97
2022-08-28T05:39:42.604Z,16.30
2022-08-28T05:44:46.976Z,14.33
2022-08-28T05:49:49.971Z,13.07
2022-08-28T05:54:55.367Z,13.20
2022-08-28T06:00:00.116Z,16.13
2022-08-28T06:05:03.414Z,14.90
2022-08-28T06:10:07.548Z,9.43
2022-08-28T06:15:15.925Z,9.53
2022-08-28T06:20:19.346Z,14.00
2022-08-28T06:25:22.320Z,10.63
2022-08-28T06:30:26.838Z,10.27
2022-08-28T06:35:34.389Z,13.67
2022-08-28T06:40:41.927Z,19.87
2022-08-28T06:45:50.320Z,10.10
2022-08-28T06:50:55.018Z,12.17
2022-08-28T06:56:00.347Z,9.50
2022-08-28T07:01:08.677Z,8.47
2022-08-28T07:06:13.977Z,12.70
2022-08-28T07:11:19.911Z,12.77
2022-08-28T07:16:26.839Z,11.57
2022-08-28T07:21:35.333Z,10.00
2022-08-28T07:26:43.565Z,11.13
2022-08-28T07:31:51.213Z,11.80
2022-08-28T07:36:54.497Z,13.33
2022-08-28T07:41:57.486Z,10.50
2022-08-28T07:47:04.253Z,12.83
2022-08-28T07:52:08.896Z,12.07
2022-08-28T07:57:12.016Z,12.27
2022-08-28T08:02:16.586Z,9.17
2022-08-28T08:07:20.517Z,10.60
2022-08-28T08:12:23.854Z,9.60
2022-08-28T08:17:29.760Z,13.63
2022-08-28T08:22:33.141Z,9.80
2022-08-28T08:27:41.030Z,9.10
2022-08-28T08:32:47.266Z,10.90
2022-08-28T08:37:50.229Z,8.63
2022-08-28T08:42:57.196Z,8.13
2022-08-28T08:48:02.227Z,12.77
2022-08-28T08:53:29.318Z,13.90
2022-08-28T08:58:36.259Z,10.30
2022-08-28T09:03:54.507Z,11.57
2022-08-28T09:09:02.799Z,9.83
2022-08-28T09:14:12.803Z,8.20
2022-08-28T09:19:21.023Z,8.33
2022-08-28T09:24:26.701Z,11.17
2022-08-28T09:29:33.000Z,11.13
2022-08-28T09:34:39.252Z,12.07
2022-08-28T09:39:45.542Z,9.63
2022-08-28T09:44:56.366Z,12.17
2022-08-28T09:50:17.245Z,9.30
2022-08-28T09:55:26.604Z,9.40
2022-08-28T10:00:35.137Z,9.17
2022-08-28T10:05:47.944Z,10.77
2022-08-28T10:10:57.443Z,9.90
2022-08-28T10:16:18.522Z,12.33
2022-08-28T10:21:30.645Z,11.33
2022-08-28T10:26:40.728Z,13.40
2022-08-28T10:31:52.832Z,11.00
2022-08-28T10:37:05.390Z,15.33
2022-08-28T10:42:09.163Z,10.70
2022-08-28T10:47:14.025Z,10.10
2022-08-28T10:52:25.248Z,16.67
2022-08-28T10:57:39.254Z,11.50
2022-08-28T11:02:47.056Z,12.90
2022-08-28T11:07:55.341Z,10.40
2022-08-28T11:12:58.697Z,6.73
2022-08-28T11:18:37.933Z,8.60
2022-08-28T11:23:50.738Z,11.23
2022-08-28T11:28:53.752Z,9.20
2022-08-28T11:33:59.077Z,12.67
2022-08-28T11:39:20.593Z,13.83
2022-08-28T11:44:42.703Z,9.27
2022-08-28T11:49:46.607Z,10.20
2022-08-28T11:55:02.035Z,9.53
2022-08-28T12:00:11.563Z,7.00
2022-08-28T12:05:44.328Z,6.53
2022-08-28T12:10:59.804Z,7.00
2022-08-28T12:16:07.621Z,9.67
2022-08-28T12:21:17.456Z,9.83
2022-08-28T12:26:26.427Z,9.77
2022-08-28T12:32:10.520Z,12.57
2022-08-28T12:37:51.634Z,15.10
2022-08-28T12:43:00.225Z,15.87
2022-08-28T12:48:09.797Z,9.97
2022-08-28T12:53:16.478Z,12.20
2022-08-28T12:58:32.184Z,7.17
2022-08-28T13:03:35.744Z,7.60
2022-08-28T13:08:39.071Z,9.83
2022-08-28T13:13:48.668Z,12.70
2022-08-28T13:18:56.462Z,9.67
2022-08-28T13:24:40.431Z,9.73
2022-08-28T13:29:57.452Z,9.90
2022-08-28T13:35:19.635Z,11.87
2022-08-28T13:40:55.826Z,10.83
2022-08-28T13:45:50.784Z,6.00
2022-08-28T13:50:57.871Z,7.83
2022-08-28T13:56:01.675Z,9.73
2022-08-28T14:01:06.412Z,6.50
2022-08-28T14:06:12.378Z,8.73
2022-08-28T14:11:17.097Z,8.43
2022-08-28T14:16:21.520Z,5.77
2022-08-28T14:21:25.305Z,7.57
2022-08-28T14:26:28.958Z,8.17
2022-08-28T14:31:33.750Z,7.40
2022-08-28T14:36:37.985Z,9.10
2022-08-28T14:41:44.349Z,9.30
2022-08-28T14:46:57.177Z,7.67
2022-08-28T14:52:00.579Z,5.57
2022-08-28T14:57:03.860Z,6.07
2022-08-28T15:02:09.429Z,7.00
2022-08-28T15:07:13.512Z,7.87
2022-08-28T15:12:16.840Z,6.53
2022-08-28T15:17:23.267Z,5.10
2022-08-28T15:22:37.117Z,9.30
2022-08-28T15:27:40.567Z,4.53
2022-08-28T15:32:47.436Z,5.90
2022-08-28T15:37:51.426Z,8.10
2022-08-28T15:42:54.429Z,6.00
2022-08-28T15:47:59.715Z,9.53
2022-08-28T15:53:02.952Z,6.10
2022-08-28T15:58:13.700Z,6.23
2022-08-28T16:03:18.480Z,6.17
2022-08-28T16:08:21.520Z,8.20
2022-08-28T16:13:24.559Z,8.37
2022-08-28T16:18:29.064Z,5.57
2022-08-28T16:23:32.527Z,5.27
2022-08-28T16:28:36.533Z,5.37
2022-08-28T16:33:42.822Z,7.83
2022-08-28T16:38:49.531Z,6.43
2022-08-28T16:44:02.973Z,7.73
2022-08-28T16:49:07.501Z,6.33
2022-08-28T16:54:10.796Z,5.83
2022-08-28T16:59:16.529Z,7.00
2022-08-28T17:04:21.684Z,5.20
2022-08-28T17:09:24.719Z,7.83
2022-08-28T17:14:28.282Z,10.63
2022-08-28T17:19:32.641Z,6.57
2022-08-28T17:24:35.806Z,5.73
2022-08-28T17:29:39.355Z,4.20
2022-08-28T17:34:43.752Z,4.97
2022-08-28T17:39:46.802Z,10.47
2022-08-28T17:44:49.882Z,6.67
2022-08-28T17:49:54.930Z,8.40
2022-08-28T17:54:58.090Z,6.87
2022-08-28T18:00:05.250Z,7.70
2022-08-28T18:05:30.158Z,8.00
2022-08-28T18:10:35.112Z,4.47
2022-08-28T18:15:38.219Z,5.83
2022-08-28T18:20:43.137Z,7.77
2022-08-28T18:25:50.846Z,6.97
2022-08-28T18:30:55.260Z,6.63
2022-08-28T18:35:59.804Z,10.50
2022-08-28T18:41:03.605Z,10.23
2022-08-28T18:46:08.939Z,9.37
2022-08-28T18:51:13.741Z,11.27
2022-08-28T18:56:18.823Z,7.23
2022-08-28T19:01:23.450Z,10.23
2022-08-28T19:06:28.155Z,9.37
2022-08-28T19:11:31.510Z,8.93
2022-08-28T19:16:35.403Z,10.30
2022-08-28T19:21:40.001Z,9.50
2022-08-28T19:26:43.066Z,8.50
2022-08-28T19:31:46.206Z,5.90
2022-08-28T19:36:50.977Z,8.73
2022-08-28T19:41:54.512Z,12.13
2022-08-28T19:46:57.592Z,7.47
2022-08-28T19:52:03.034Z,7.67
2022-08-28T19:57:06.689Z,8.80
2022-08-28T20:02:10.119Z,14.13
2022-08-28T20:07:14.494Z,8.00
2022-08-28T20:12:17.661Z,8.83
2022-08-28T20:17:20.701Z,6.93
2022-08-28T20:22:25.183Z,10.33
2022-08-28T20:27:29.661Z,8.90
2022-08-28T20:32:33.068Z,9.67
2022-08-28T20:37:44.731Z,7.73
2022-08-28T20:42:49.313Z,17.77
2022-08-28T20:47:52.352Z,8.00
2022-08-28T20:52:56.761Z,17.30
2022-08-28T20:57:59.761Z,7.77
2022-08-28T21:03:02.726Z,11.57
2022-08-28T21:09:00.415Z,11.17
2022-08-28T21:14:03.420Z,10.77
2022-08-28T21:19:15.863Z,10.60
2022-08-28T21:24:21.101Z,8.37
2022-08-28T21:29:24.681Z,10.47
2022-08-28T21:34:27.927Z,11.20
2022-08-28T21:39:32.303Z,11.00
2022-08-28T21:44:35.291Z,12.83
2022-08-28T21:49:38.928Z,10.87
2022-08-28T21:54:43.389Z,8.23
2022-08-28T21:59:46.368Z,11.90
2022-08-28T22:04:49.610Z,8.23
2022-08-28T22:09:54.004Z,7.90
2022-08-28T22:14:57.069Z,8.87
2022-08-28T22:20:00.080Z,6.23
2022-08-28T22:25:05.590Z,7.77
2022-08-28T22:30:09.571Z,8.33
2022-08-28T22:35:12.596Z,9.17
2022-08-28T22:40:17.470Z,9.33
2022-08-28T22:45:21.528Z,8.43
2022-08-28T22:50:24.730Z,8.23
2022-08-28T22:55:29.305Z,8.07
2022-08-28T23:00:33.308Z,9.77
2022-08-28T23:05:36.364Z,6.67
2022-08-28T23:10:57.985Z,5.90
2022-08-28T23:16:02.560Z,10.93
2022-08-28T23:21:08.461Z,10.63
2022-08-28T23:26:14.135Z,8.03
2022-08-28T23:31:17.110Z,4.73
2022-08-28T23:36:20.066Z,6.93
2022-08-28T23:41:24.341Z,8.80
2022-08-28T23:46:27.471Z,6.70
2022-08-28T23:51:31.073Z,6.83
2022-08-28T23:56:35.557Z,4.30
