createdAt,value
2023-04-10T00:02:02.927Z,58.54
2023-04-10T00:04:40.784Z,58.74
2023-04-10T00:07:07.933Z,59.25
2023-04-10T00:09:35.093Z,59.60
2023-04-10T00:12:11.449Z,59.68
2023-04-10T00:14:38.802Z,59.68
2023-04-10T00:17:07.495Z,60.01
2023-04-10T00:19:34.833Z,59.97
2023-04-10T00:22:08.613Z,60.03
2023-04-10T00:24:40.066Z,60.16
2023-04-10T00:27:07.661Z,60.27
2023-04-10T00:29:34.704Z,60.30
2023-04-10T00:32:02.417Z,60.42
2023-04-10T00:34:30.667Z,60.51
2023-04-10T00:37:01.334Z,60.69
2023-04-10T00:39:28.904Z,61.12
2023-04-10T00:41:59.902Z,61.18
2023-04-10T00:44:27.529Z,61.33
2023-04-10T00:46:54.677Z,62.20
2023-04-10T00:49:22.068Z,63.33
2023-04-10T00:51:49.292Z,64.44
2023-04-10T00:54:19.198Z,65.10
2023-04-10T00:56:47.282Z,65.70
2023-04-10T00:59:14.347Z,66.31
2023-04-10T01:01:41.583Z,66.82
2023-04-10T01:04:13.302Z,67.08
2023-04-10T01:07:13.652Z,67.58
2023-04-10T01:09:47.797Z,67.96
2023-04-10T01:12:30.168Z,68.39
2023-04-10T01:15:19.281Z,68.65
2023-04-10T01:17:56.455Z,68.75
2023-04-10T01:20:25.857Z,69.00
2023-04-10T01:23:05.672Z,69.20
2023-04-10T01:26:03.437Z,69.64
2023-04-10T01:28:41.087Z,70.22
2023-04-10T01:31:10.614Z,70.49
2023-04-10T01:33:43.184Z,70.35
2023-04-10T01:36:10.957Z,69.36
2023-04-10T01:38:40.789Z,69.08
2023-04-10T01:41:07.996Z,68.82
2023-04-10T01:43:36.386Z,68.57
2023-04-10T01:46:03.709Z,67.69
2023-04-10T01:48:31.049Z,67.55
2023-04-10T01:50:58.101Z,67.94
2023-04-10T01:53:25.870Z,68.70
2023-04-10T01:55:53.856Z,69.32
2023-04-10T01:58:21.833Z,69.84
2023-04-10T02:00:49.437Z,70.26
2023-04-10T02:03:17.599Z,70.65
2023-04-10T02:05:49.244Z,70.87
2023-04-10T02:08:19.292Z,71.44
2023-04-10T02:10:54.545Z,71.99
2023-04-10T09:57:20.308Z,31.98
2023-04-10T09:59:51.513Z,31.68
2023-04-10T10:02:19.908Z,31.72
2023-04-10T10:04:48.340Z,32.02
2023-04-10T10:07:22.568Z,32.36
2023-04-10T10:09:52.329Z,32.62
2023-04-10T10:12:27.492Z,32.37
2023-04-10T10:15:01.398Z,32.63
2023-04-10T10:17:32.338Z,32.43
2023-04-10T10:20:08.736Z,32.80
2023-04-10T10:22:38.918Z,32.58
2023-04-10T10:25:07.226Z,32.03
2023-04-10T10:27:38.433Z,31.92
2023-04-10T10:30:20.205Z,32.31
2023-04-10T10:32:54.363Z,32.13
2023-04-10T10:35:23.028Z,32.39
2023-04-10T10:37:52.721Z,32.06
2023-04-10T10:40:30.479Z,31.86
2023-04-10T10:43:27.536Z,32.20
2023-04-10T10:46:07.567Z,32.25
2023-04-10T10:48:35.399Z,32.30
2023-04-10T10:51:03.712Z,32.30
2023-04-10T10:53:36.219Z,32.20
2023-04-10T10:56:19.519Z,31.96
2023-04-10T10:59:03.850Z,32.18
2023-04-10T11:01:31.386Z,32.51
2023-04-10T11:04:00.397Z,32.78
2023-04-10T11:06:51.801Z,32.39
2023-04-10T11:09:51.339Z,32.19
2023-04-10T11:12:22.654Z,31.60
2023-04-10T11:15:03.527Z,31.79
2023-04-10T11:17:54.315Z,32.36
2023-04-10T11:20:27.519Z,32.42
2023-04-10T11:23:09.677Z,32.60
2023-04-10T11:25:50.739Z,32.61
2023-04-10T11:28:33.881Z,32.52
2023-04-10T11:31:22.282Z,32.12
2023-04-10T11:41:32.919Z,32.66
2023-04-10T11:44:01.364Z,32.59
2023-04-10T11:46:29.228Z,32.26
2023-04-10T11:48:58.650Z,32.21
2023-04-10T11:51:27.574Z,32.20
2023-04-10T11:54:16.713Z,32.42
2023-04-10T11:56:46.792Z,32.07
2023-04-10T11:59:16.246Z,32.20
2023-04-10T12:01:44.064Z,32.01
2023-04-10T12:04:16.615Z,32.08
2023-04-10T12:06:53.129Z,31.88
2023-04-10T12:09:21.420Z,31.95
2023-04-10T12:11:53.160Z,32.10
2023-04-10T12:14:24.542Z,32.10
2023-04-10T12:16:53.052Z,32.36
2023-04-10T12:19:23.943Z,33.11
2023-04-10T12:21:51.645Z,32.04
2023-04-10T12:24:44.572Z,32.11
2023-04-10T12:27:30.961Z,32.19
2023-04-10T12:29:58.607Z,32.36
2023-04-10T12:32:27.509Z,32.47
2023-04-10T12:35:03.697Z,32.49
2023-04-10T12:37:50.858Z,32.65
2023-04-10T12:40:18.788Z,32.51
2023-04-10T12:42:46.089Z,32.38
2023-04-10T12:45:14.870Z,31.99
2023-04-10T12:47:47.283Z,32.27
2023-04-10T12:50:19.209Z,32.36
2023-04-10T12:53:08.171Z,32.04
2023-04-10T12:55:35.535Z,31.92
2023-04-10T12:58:18.354Z,31.59
2023-04-10T13:00:45.910Z,31.95
2023-04-10T13:03:13.474Z,31.82
2023-04-10T13:05:43.001Z,31.93
2023-04-10T13:08:11.288Z,31.59
2023-04-10T13:10:38.429Z,31.57
2023-04-10T13:13:07.406Z,31.41
2023-04-10T13:15:34.933Z,31.23
2023-04-10T13:18:04.308Z,31.14
2023-04-10T13:20:37.229Z,31.19
2023-04-10T13:23:04.980Z,31.29
2023-04-10T13:25:33.872Z,31.28
2023-04-10T13:28:01.948Z,31.22
2023-04-10T13:30:29.749Z,31.26
2023-04-10T13:32:57.105Z,31.30
2023-04-10T13:35:24.379Z,31.51
2023-04-10T13:37:54.406Z,31.44
2023-04-10T13:40:27.885Z,31.82
2023-04-10T13:42:55.211Z,31.58
2023-04-10T13:45:22.552Z,31.79
2023-04-10T13:47:51.077Z,31.68
2023-04-10T13:50:18.305Z,31.69
2023-04-10T13:52:52.146Z,31.84
2023-04-10T13:55:20.887Z,31.93
2023-04-10T13:57:48.259Z,31.62
2023-04-10T14:00:16.487Z,31.43
2023-04-10T14:02:55.269Z,31.37
2023-04-10T14:05:22.994Z,31.15
2023-04-10T14:07:52.092Z,31.04
2023-04-10T14:10:21.112Z,31.27
2023-04-10T14:12:48.063Z,31.47
2023-04-10T14:15:15.781Z,31.60
2023-04-10T14:17:43.716Z,31.53
2023-04-10T14:20:14.346Z,31.74
2023-04-10T14:22:41.682Z,31.52
2023-04-10T14:25:13.698Z,31.61
2023-04-10T14:27:42.573Z,31.72
2023-04-10T14:30:10.769Z,31.62
2023-04-10T14:32:41.875Z,31.78
2023-04-10T14:35:10.800Z,31.82
2023-04-10T14:37:38.668Z,31.78
2023-04-10T14:40:07.203Z,31.61
2023-04-10T14:42:35.147Z,31.75
2023-04-10T14:45:02.517Z,32.00
2023-04-10T14:47:29.852Z,31.91
2023-04-10T14:49:57.173Z,32.09
2023-04-10T14:52:24.423Z,32.16
2023-04-10T14:54:51.379Z,32.30
2023-04-10T14:57:19.765Z,32.66
2023-04-10T14:59:48.398Z,32.75
2023-04-10T15:02:16.337Z,32.84
2023-04-10T15:04:47.862Z,32.45
2023-04-10T15:07:14.909Z,32.75
2023-04-10T15:09:43.356Z,33.05
2023-04-10T15:12:11.578Z,33.23
2023-04-10T15:14:40.350Z,33.26
2023-04-10T15:17:08.026Z,33.15
2023-04-10T15:19:42.048Z,33.27
2023-04-10T15:22:09.216Z,33.27
2023-04-10T15:24:46.937Z,33.44
2023-04-10T15:27:16.914Z,33.56
2023-04-10T15:29:44.068Z,33.51
2023-04-10T15:32:15.638Z,33.76
2023-04-10T15:34:45.188Z,33.77
2023-04-10T15:37:12.642Z,33.88
2023-04-10T15:39:44.815Z,34.13
2023-04-10T15:42:11.873Z,34.26
2023-04-10T15:44:39.032Z,34.17
2023-04-10T15:47:06.038Z,34.24
2023-04-10T15:49:42.833Z,34.43
2023-04-10T15:52:10.307Z,34.48
2023-04-10T15:54:38.967Z,34.71
2023-04-10T15:57:14.006Z,34.84
2023-04-10T15:59:42.424Z,34.95
2023-04-10T16:02:09.849Z,35.05
2023-04-10T16:04:47.967Z,35.18
2023-04-10T16:07:16.542Z,35.51
2023-04-10T16:09:44.031Z,35.50
2023-04-10T16:12:14.726Z,35.73
2023-04-10T16:14:43.308Z,35.96
2023-04-10T16:17:10.560Z,36.20
2023-04-10T16:19:39.067Z,36.44
2023-04-10T16:22:06.702Z,36.64
2023-04-10T16:24:34.009Z,36.90
2023-04-10T16:27:02.440Z,36.93
2023-04-10T16:29:30.155Z,37.08
2023-04-10T16:31:57.367Z,37.31
2023-04-10T16:34:24.622Z,37.54
2023-04-10T16:36:52.115Z,37.58
2023-04-10T16:39:19.981Z,37.91
2023-04-10T16:41:48.027Z,38.16
2023-04-10T16:44:16.272Z,38.14
2023-04-10T16:46:47.468Z,38.28
2023-04-10T16:49:15.557Z,38.40
2023-04-10T16:51:42.759Z,38.58
2023-04-10T16:54:10.698Z,38.72
2023-04-10T16:56:37.899Z,38.81
2023-04-10T16:59:05.361Z,39.02
2023-04-10T17:01:35.478Z,39.05
2023-04-10T17:04:02.951Z,39.10
2023-04-10T17:06:31.610Z,39.19
2023-04-10T17:09:00.449Z,39.41
2023-04-10T17:11:27.723Z,39.52
2023-04-10T17:13:54.801Z,39.65
2023-04-10T17:16:22.078Z,39.81
2023-04-10T17:18:49.267Z,39.95
2023-04-10T17:21:16.688Z,40.01
2023-04-10T17:23:49.816Z,40.13
2023-04-10T17:26:17.472Z,40.45
2023-04-10T17:28:46.590Z,40.49
2023-04-10T17:31:17.262Z,40.57
2023-04-10T17:33:44.467Z,40.63
2023-04-10T17:36:12.631Z,40.61
2023-04-10T17:38:42.178Z,40.71
2023-04-10T17:41:09.815Z,40.73
2023-04-10T17:43:38.801Z,40.88
2023-04-10T17:46:06.837Z,40.82
2023-04-10T17:48:35.309Z,40.92
2023-04-10T17:51:07.489Z,41.02
2023-04-10T17:53:34.760Z,41.22
2023-04-10T17:56:02.955Z,41.40
2023-04-10T17:58:31.130Z,41.40
2023-04-10T18:00:59.239Z,41.40
2023-04-10T18:03:27.926Z,41.65
2023-04-10T18:05:55.754Z,41.68
2023-04-10T18:08:24.362Z,41.68
2023-04-10T18:10:51.559Z,41.72
2023-04-10T18:13:19.144Z,41.80
2023-04-10T18:15:49.050Z,41.82
2023-04-10T18:18:16.799Z,41.92
2023-04-10T18:20:45.312Z,41.93
2023-04-10T18:23:12.759Z,41.89
2023-04-10T18:25:40.038Z,41.92
2023-04-10T18:28:15.016Z,41.94
2023-04-10T18:30:43.962Z,41.96
2023-04-10T18:33:11.913Z,42.10
2023-04-10T18:35:40.644Z,42.16
2023-04-10T18:38:08.436Z,42.33
2023-04-10T18:40:38.365Z,42.40
2023-04-10T18:43:05.942Z,42.51
2023-04-10T18:45:35.315Z,42.38
2023-04-10T18:48:03.285Z,42.39
2023-04-10T18:50:31.462Z,42.51
2023-04-10T18:53:01.987Z,42.40
2023-04-10T18:55:30.484Z,42.56
2023-04-10T18:57:57.546Z,42.71
2023-04-10T19:00:24.818Z,42.66
2023-04-10T19:02:54.178Z,42.71
2023-04-10T19:05:21.311Z,42.86
2023-04-10T19:08:00.752Z,43.03
2023-04-10T19:10:32.221Z,43.13
2023-04-10T19:13:05.597Z,43.06
2023-04-10T19:15:41.935Z,43.22
2023-04-10T19:18:09.322Z,43.38
2023-04-10T19:20:50.413Z,43.37
2023-04-10T19:23:22.731Z,43.48
2023-04-10T19:25:54.995Z,43.53
2023-04-10T19:28:23.241Z,43.69
2023-04-10T19:31:10.661Z,43.70
2023-04-10T19:33:39.376Z,43.88
2023-04-10T19:36:08.443Z,43.93
2023-04-10T19:38:36.124Z,43.91
2023-04-10T19:41:12.647Z,43.91
2023-04-10T19:43:40.832Z,44.21
2023-04-10T19:46:21.908Z,44.35
2023-04-10T19:48:49.709Z,44.40
2023-04-10T19:51:16.851Z,44.52
2023-04-10T20:01:06.530Z,45.19
2023-04-10T20:03:35.904Z,45.20
2023-04-10T20:06:03.708Z,45.40
2023-04-10T20:08:35.868Z,45.65
2023-04-10T20:11:06.816Z,45.81
2023-04-10T20:13:35.034Z,46.03
2023-04-10T20:16:07.834Z,46.36
2023-04-10T20:18:36.346Z,46.56
2023-04-10T20:21:04.941Z,46.85
2023-04-10T20:23:34.154Z,47.13
2023-04-10T20:26:01.425Z,47.33
2023-04-10T20:28:28.731Z,47.55
2023-04-10T20:30:55.908Z,47.83
2023-04-10T20:33:24.596Z,47.92
2023-04-10T20:35:52.901Z,48.05
2023-04-10T20:38:21.361Z,48.21
2023-04-10T20:40:48.776Z,48.23
2023-04-10T20:43:16.242Z,48.49
2023-04-10T20:45:44.167Z,48.63
2023-04-10T20:48:11.503Z,48.87
2023-04-10T20:50:46.114Z,49.02
2023-04-10T20:53:13.749Z,49.16
2023-04-10T20:55:41.325Z,49.43
2023-04-10T20:58:08.588Z,49.61
2023-04-10T21:00:36.065Z,49.82
2023-04-10T21:03:04.122Z,50.09
2023-04-10T21:05:31.721Z,50.41
2023-04-10T21:07:59.618Z,50.69
2023-04-10T21:10:26.925Z,50.79
2023-04-10T21:12:54.019Z,51.01
2023-04-10T21:15:22.710Z,51.06
2023-04-10T21:17:49.743Z,51.22
2023-04-10T21:20:17.321Z,51.50
2023-04-10T21:22:44.493Z,51.57
2023-04-10T21:25:11.812Z,51.67
2023-04-10T21:27:39.207Z,51.80
2023-04-10T21:30:08.020Z,51.88
2023-04-10T21:32:35.733Z,52.02
2023-04-10T21:35:03.597Z,52.01
2023-04-10T21:37:31.268Z,52.13
2023-04-10T21:39:58.543Z,52.22
2023-04-10T21:42:26.632Z,52.50
2023-04-10T21:44:54.721Z,52.61
2023-04-10T21:47:21.999Z,52.59
2023-04-10T21:49:49.830Z,52.62
2023-04-10T21:52:19.832Z,52.57
2023-04-10T21:54:47.100Z,52.62
2023-04-10T21:57:14.236Z,52.68
2023-04-10T21:59:41.432Z,52.88
2023-04-10T22:02:08.532Z,52.95
2023-04-10T22:04:41.480Z,53.10
2023-04-10T22:07:15.073Z,53.23
2023-04-10T22:09:42.113Z,53.38
2023-04-10T22:14:21.485Z,53.62
2023-04-10T22:16:49.164Z,53.86
2023-04-10T22:19:16.370Z,53.91
2023-04-10T22:21:43.426Z,54.18
2023-04-10T22:24:11.124Z,54.30
2023-04-10T22:26:38.334Z,54.41
2023-04-10T22:29:07.861Z,54.48
2023-04-10T22:31:35.123Z,54.68
2023-04-10T22:34:02.245Z,54.86
2023-04-10T22:36:36.000Z,55.13
2023-04-10T22:39:03.476Z,55.22
2023-04-10T22:41:31.984Z,55.45
2023-04-10T22:43:59.355Z,55.69
2023-04-10T22:46:32.008Z,56.03
2023-04-10T22:48:59.169Z,56.23
2023-04-10T22:51:26.877Z,56.42
2023-04-10T22:53:54.526Z,56.54
2023-04-10T22:56:26.345Z,56.71
2023-04-10T22:58:55.474Z,56.86
2023-04-10T23:01:22.797Z,57.16
2023-04-10T23:03:53.906Z,57.39
2023-04-10T23:06:22.030Z,57.51
2023-04-10T23:08:51.338Z,57.68
2023-04-10T23:11:18.455Z,57.69
2023-04-10T23:13:47.196Z,57.70
2023-04-10T23:16:15.241Z,57.76
2023-04-10T23:18:42.139Z,57.74
2023-04-10T23:21:10.743Z,57.70
2023-04-10T23:23:38.265Z,57.72
2023-04-10T23:26:05.424Z,57.57
2023-04-10T23:28:33.344Z,57.54
2023-04-10T23:31:00.427Z,57.50
2023-04-10T23:33:27.353Z,57.43
2023-04-10T23:35:57.663Z,57.37
2023-04-10T23:38:24.961Z,57.33
2023-04-10T23:40:52.357Z,57.32
2023-04-10T23:43:19.157Z,57.38
2023-04-10T23:45:46.093Z,57.37
2023-04-10T23:48:15.112Z,57.36
2023-04-10T23:50:42.030Z,57.35
2023-04-10T23:53:09.097Z,57.53
2023-04-10T23:55:36.288Z,57.49
2023-04-10T23:58:03.565Z,57.68
