createdAt,value
2022-11-18T00:00:08.853Z,17.37
2022-11-18T00:05:10.571Z,17.70
2022-11-18T00:10:17.114Z,19.33
2022-11-18T00:15:18.756Z,17.90
2022-11-18T00:20:20.443Z,19.67
2022-11-18T00:25:27.024Z,20.73
2022-11-18T00:30:28.902Z,18.00
2022-11-18T00:35:35.790Z,18.50
2022-11-18T00:40:39.804Z,19.13
2022-11-18T00:45:45.824Z,17.63
2022-11-18T00:51:08.499Z,18.97
2022-11-18T00:56:10.883Z,20.50
2022-11-18T01:01:12.590Z,20.10
2022-11-18T01:06:15.668Z,17.70
2022-11-18T01:11:36.632Z,18.20
2022-11-18T01:16:40.823Z,20.33
2022-11-18T01:21:45.564Z,19.27
2022-11-18T01:26:51.930Z,18.57
2022-11-18T01:32:22.624Z,19.53
2022-11-18T01:37:17.556Z,19.97
2022-11-18T01:42:22.244Z,23.63
2022-11-18T01:47:28.871Z,19.67
2022-11-18T01:52:37.858Z,20.67
2022-11-18T01:57:47.180Z,22.67
2022-11-18T02:02:51.455Z,20.43
2022-11-18T02:08:00.181Z,21.70
2022-11-18T02:13:02.845Z,22.07
2022-11-18T02:18:15.468Z,21.13
2022-11-18T02:23:39.952Z,19.43
2022-11-18T02:28:49.050Z,18.70
2022-11-18T02:34:00.121Z,19.97
2022-11-18T02:39:11.145Z,21.67
2022-11-18T02:44:15.685Z,20.97
2022-11-18T02:49:26.185Z,19.33
2022-11-18T02:54:32.198Z,21.63
2022-11-18T02:59:37.090Z,20.60
2022-11-18T03:04:39.657Z,21.00
2022-11-18T03:09:49.468Z,21.73
2022-11-18T03:15:08.657Z,20.40
2022-11-18T03:20:28.115Z,20.37
2022-11-18T03:25:37.036Z,22.23
2022-11-18T03:30:50.433Z,21.20
2022-11-18T03:35:53.410Z,20.67
2022-11-18T03:41:01.693Z,22.63
2022-11-18T03:46:10.057Z,20.40
2022-11-18T03:51:17.812Z,19.70
2022-11-18T03:56:22.905Z,20.63
2022-11-18T04:01:44.533Z,19.80
2022-11-18T04:06:53.098Z,22.87
2022-11-18T04:12:02.807Z,20.07
2022-11-18T04:17:13.385Z,20.43
2022-11-18T04:22:18.227Z,20.47
2022-11-18T04:27:23.022Z,21.60
2022-11-18T04:32:31.346Z,21.40
2022-11-18T04:37:33.403Z,21.07
2022-11-18T04:42:35.129Z,22.30
2022-11-18T04:47:39.053Z,22.60
2022-11-18T04:52:40.788Z,22.87
2022-11-18T04:57:42.430Z,21.97
2022-11-18T05:02:47.131Z,20.37
2022-11-18T05:07:51.160Z,20.90
2022-11-18T05:12:55.337Z,21.57
2022-11-18T05:18:01.943Z,23.20
2022-11-18T05:23:06.061Z,25.17
2022-11-18T05:28:12.983Z,25.80
2022-11-18T05:33:14.634Z,24.67
2022-11-18T05:38:16.308Z,24.43
2022-11-18T05:43:17.987Z,22.63
2022-11-18T05:48:19.903Z,24.00
2022-11-18T05:53:24.900Z,22.23
2022-11-18T05:58:30.331Z,24.17
2022-11-18T06:03:38.584Z,21.50
2022-11-18T06:08:46.181Z,22.43
2022-11-18T06:14:10.615Z,23.73
2022-11-18T06:19:12.388Z,24.10
2022-11-18T06:24:14.263Z,26.00
2022-11-18T06:29:22.974Z,26.33
2022-11-18T06:34:27.789Z,24.73
2022-11-18T06:39:30.000Z,25.63
2022-11-18T06:44:34.164Z,28.10
2022-11-18T06:49:38.418Z,28.00
2022-11-18T06:54:44.982Z,27.87
2022-11-18T06:59:49.006Z,30.93
2022-11-18T07:04:50.693Z,29.97
2022-11-18T07:09:54.674Z,31.60
2022-11-18T07:14:58.622Z,34.73
2022-11-18T07:20:04.009Z,31.63
2022-11-18T07:25:08.540Z,31.37
2022-11-18T07:30:19.666Z,33.77
2022-11-18T07:35:23.553Z,35.63
2022-11-18T07:40:27.531Z,30.87
2022-11-18T07:45:29.444Z,33.37
2022-11-18T07:50:31.161Z,36.10
2022-11-18T07:55:32.838Z,36.47
2022-11-18T08:00:36.761Z,33.20
2022-11-18T08:05:38.545Z,36.37
2022-11-18T08:10:40.362Z,34.93
2022-11-18T08:15:45.434Z,33.13
2022-11-18T08:20:47.345Z,36.07
2022-11-18T08:25:50.158Z,36.03
2022-11-18T08:30:51.895Z,35.70
2022-11-18T08:35:58.188Z,34.40
2022-11-18T08:41:06.023Z,34.43
2022-11-18T08:46:08.017Z,32.47
2022-11-18T08:51:17.070Z,31.50
2022-11-18T08:56:22.685Z,30.30
2022-11-18T09:01:26.726Z,31.00
2022-11-18T09:06:30.936Z,32.40
2022-11-18T09:11:32.680Z,32.00
2022-11-18T09:16:39.171Z,33.80
2022-11-18T09:21:44.385Z,33.53
2022-11-18T09:26:49.991Z,32.60
2022-11-18T09:32:01.969Z,34.67
2022-11-18T09:37:06.385Z,34.60
2022-11-18T09:42:36.490Z,28.13
2022-11-18T09:47:38.251Z,28.83
2022-11-18T09:52:44.933Z,28.33
2022-11-18T09:57:49.828Z,27.10
2022-11-18T10:03:02.964Z,29.03
2022-11-18T10:08:12.320Z,28.30
2022-11-18T10:13:23.196Z,24.50
2022-11-18T10:18:59.292Z,25.00
2022-11-18T10:24:11.224Z,23.20
2022-11-18T10:29:13.356Z,31.00
2022-11-18T10:34:21.245Z,28.67
2022-11-18T10:39:22.956Z,26.83
2022-11-18T10:44:29.441Z,29.40
2022-11-18T10:49:41.356Z,30.00
2022-11-18T10:55:27.159Z,29.43
2022-11-18T11:01:14.906Z,29.33
2022-11-18T11:06:26.454Z,29.73
2022-11-18T11:11:32.695Z,30.53
2022-11-18T11:16:47.129Z,30.30
2022-11-18T11:21:49.003Z,33.17
2022-11-18T11:32:56.019Z,35.87
2022-11-18T11:38:08.118Z,33.87
2022-11-18T11:43:54.966Z,34.80
2022-11-18T11:49:14.419Z,34.53
2022-11-18T11:54:19.266Z,34.45
2022-11-18T11:59:45.558Z,35.67
2022-11-18T12:04:53.614Z,34.07
2022-11-18T12:10:04.654Z,31.73
2022-11-18T12:15:20.003Z,34.77
2022-11-18T12:20:37.100Z,32.27
2022-11-18T12:25:55.591Z,33.73
2022-11-18T12:31:33.341Z,30.10
2022-11-18T12:36:39.531Z,28.97
2022-11-18T12:42:00.705Z,32.10
2022-11-18T12:47:04.270Z,31.17
2022-11-18T12:52:34.015Z,29.57
2022-11-18T12:57:40.571Z,32.87
2022-11-18T13:02:54.125Z,29.30
2022-11-18T13:08:14.478Z,31.03
2022-11-18T13:13:26.391Z,31.83
2022-11-18T13:18:30.573Z,32.63
2022-11-18T13:23:56.189Z,32.83
2022-11-18T13:29:23.073Z,33.50
2022-11-18T13:34:26.849Z,30.17
2022-11-18T13:39:30.042Z,28.30
2022-11-18T13:44:33.997Z,27.77
2022-11-18T13:49:53.781Z,26.23
2022-11-18T13:55:00.204Z,24.90
2022-11-18T14:00:09.347Z,23.97
2022-11-18T14:05:21.817Z,21.20
2022-11-18T14:10:40.519Z,19.03
2022-11-18T14:15:46.877Z,19.47
2022-11-18T14:20:59.283Z,20.93
2022-11-18T14:26:03.513Z,18.10
2022-11-18T14:31:12.419Z,17.90
2022-11-18T14:36:16.283Z,18.00
2022-11-18T14:41:44.357Z,18.77
2022-11-18T14:46:53.461Z,15.37
2022-11-18T14:52:02.702Z,16.13
2022-11-18T14:57:08.249Z,14.23
2022-11-18T15:02:18.278Z,15.97
2022-11-18T15:07:24.996Z,13.83
2022-11-18T15:12:26.832Z,13.20
2022-11-18T15:17:30.023Z,13.50
2022-11-18T15:22:34.636Z,13.23
2022-11-18T15:27:39.970Z,15.47
2022-11-18T15:32:44.558Z,15.20
2022-11-18T15:37:50.750Z,11.90
2022-11-18T15:42:52.618Z,11.60
2022-11-18T15:47:57.024Z,10.53
2022-11-18T15:52:59.951Z,9.10
2022-11-18T15:58:01.729Z,9.90
2022-11-18T16:03:06.488Z,8.20
2022-11-18T16:08:08.189Z,8.97
2022-11-18T16:13:10.218Z,8.77
2022-11-18T16:18:12.139Z,6.97
2022-11-18T16:23:18.918Z,7.30
2022-11-18T16:28:26.241Z,6.97
2022-11-18T16:33:32.527Z,6.83
2022-11-18T16:38:34.742Z,7.23
2022-11-18T16:43:41.510Z,7.20
2022-11-18T16:48:45.503Z,6.70
2022-11-18T16:53:52.038Z,6.10
2022-11-18T16:58:58.793Z,9.03
2022-11-18T17:04:05.390Z,6.43
2022-11-18T17:09:08.288Z,7.10
2022-11-18T17:14:17.367Z,8.47
2022-11-18T17:19:22.347Z,7.20
2022-11-18T17:24:31.549Z,8.57
2022-11-18T17:29:53.813Z,5.33
2022-11-18T17:34:59.283Z,5.83
2022-11-18T17:40:03.918Z,6.17
2022-11-18T17:45:06.310Z,5.47
2022-11-18T17:50:13.461Z,6.20
2022-11-18T17:55:17.549Z,5.40
2022-11-18T18:00:19.775Z,7.53
2022-11-18T18:05:22.401Z,8.40
2022-11-18T18:10:24.943Z,8.00
2022-11-18T18:15:26.690Z,6.67
2022-11-18T18:20:32.474Z,6.87
2022-11-18T18:25:36.345Z,6.27
2022-11-18T18:30:39.052Z,7.17
2022-11-18T18:35:45.360Z,6.93
2022-11-18T18:40:49.551Z,6.17
2022-11-18T18:46:09.719Z,8.47
2022-11-18T18:51:17.269Z,7.70
2022-11-18T18:56:19.047Z,8.40
2022-11-18T19:01:24.418Z,10.00
2022-11-18T19:12:12.856Z,8.37
2022-11-18T19:17:22.277Z,8.03
2022-11-18T19:22:27.007Z,8.97
2022-11-18T19:27:30.900Z,7.83
2022-11-18T19:32:37.650Z,8.87
2022-11-18T19:37:39.348Z,15.40
2022-11-18T19:42:43.871Z,9.67
2022-11-18T19:47:48.347Z,8.97
2022-11-18T19:52:50.065Z,8.30
2022-11-18T19:57:54.112Z,8.73
2022-11-18T20:02:55.776Z,15.47
2022-11-18T20:08:00.036Z,10.83
2022-11-18T20:13:01.916Z,9.93
2022-11-18T20:18:04.700Z,11.10
2022-11-18T20:23:06.562Z,11.67
2022-11-18T20:28:13.306Z,10.70
2022-11-18T20:33:18.517Z,11.13
2022-11-18T20:38:24.900Z,13.27
2022-11-18T20:43:29.997Z,11.33
2022-11-18T20:48:35.138Z,11.70
2022-11-18T20:53:42.355Z,8.83
2022-11-18T20:58:46.670Z,10.17
2022-11-18T21:03:55.513Z,11.03
2022-11-18T21:08:59.557Z,9.83
2022-11-18T21:14:24.570Z,9.77
2022-11-18T21:19:27.921Z,10.80
2022-11-18T21:24:40.351Z,9.93
2022-11-18T21:29:46.345Z,10.40
2022-11-18T21:34:48.131Z,11.60
2022-11-18T21:39:57.892Z,12.50
2022-11-18T21:44:59.817Z,12.37
2022-11-18T21:50:13.977Z,13.17
2022-11-18T21:55:18.820Z,13.30
2022-11-18T22:00:21.039Z,11.13
2022-11-18T22:05:27.266Z,12.73
2022-11-18T22:10:28.950Z,10.30
2022-11-18T22:15:30.621Z,11.80
2022-11-18T22:20:34.567Z,12.57
2022-11-18T22:25:36.291Z,13.60
2022-11-18T22:30:40.222Z,13.37
2022-11-18T22:35:42.144Z,11.80
2022-11-18T22:40:43.862Z,14.23
2022-11-18T22:45:45.551Z,12.37
2022-11-18T22:50:56.296Z,12.87
2022-11-18T22:56:05.012Z,10.20
2022-11-18T23:01:09.178Z,12.10
2022-11-18T23:06:11.681Z,10.33
2022-11-18T23:11:38.537Z,10.47
2022-11-18T23:16:42.857Z,10.43
2022-11-18T23:21:47.614Z,9.30
2022-11-18T23:26:49.394Z,10.30
2022-11-18T23:31:54.636Z,9.40
2022-11-18T23:36:57.295Z,10.33
2022-11-18T23:41:59.014Z,10.23
2022-11-18T23:47:02.924Z,11.43
2022-11-18T23:52:05.534Z,9.07
2022-11-18T23:57:07.374Z,10.60
