createdAt,value
2022-10-01T16:18:25.612Z,6.60
2022-10-01T16:20:58.243Z,9.13
2022-10-01T16:23:43.773Z,11.90
2022-10-01T16:26:45.376Z,10.70
2022-10-01T16:29:13.789Z,13.35
2022-10-01T16:31:45.227Z,13.45
2022-10-01T16:34:15.970Z,11.85
2022-10-01T16:36:45.111Z,10.20
2022-10-01T16:39:15.529Z,11.90
2022-10-01T16:44:14.093Z,8.77
2022-10-01T16:46:42.788Z,7.30
2022-10-01T16:49:14.680Z,9.57
2022-10-01T16:51:43.348Z,8.82
2022-10-01T16:54:31.619Z,10.82
2022-10-01T16:57:01.027Z,7.93
2022-10-01T16:59:28.726Z,10.68
2022-10-01T17:01:57.684Z,16.88
2022-10-01T17:04:30.351Z,9.57
2022-10-01T17:07:02.678Z,9.27
2022-10-01T17:09:31.552Z,7.85
2022-10-01T17:12:01.233Z,9.10
2022-10-01T17:14:29.628Z,9.52
2022-10-01T17:16:58.210Z,8.55
2022-10-01T17:19:27.319Z,8.27
2022-10-01T17:21:56.144Z,8.05
2022-10-01T17:24:23.913Z,7.95
2022-10-01T17:26:51.826Z,7.72
2022-10-01T17:29:19.556Z,9.90
2022-10-01T17:31:51.162Z,8.88
2022-10-01T17:34:19.863Z,8.80
2022-10-01T17:36:47.965Z,9.18
2022-10-01T17:39:16.064Z,9.32
2022-10-01T17:41:43.927Z,9.50
2022-10-01T17:44:11.963Z,7.88
2022-10-01T17:46:40.205Z,7.65
2022-10-01T17:49:09.382Z,6.45
2022-10-01T17:51:37.276Z,7.80
2022-10-01T17:54:05.844Z,11.70
2022-10-01T17:56:34.298Z,11.23
2022-10-01T17:59:02.583Z,9.80
2022-10-01T18:01:31.609Z,9.68
2022-10-01T18:04:01.020Z,10.85
2022-10-01T18:06:30.692Z,9.80
2022-10-01T18:09:01.279Z,8.85
2022-10-01T18:11:30.093Z,7.93
2022-10-01T18:13:58.772Z,9.38
2022-10-01T18:16:29.288Z,9.00
2022-10-01T18:21:49.801Z,9.10
2022-10-01T18:24:18.894Z,10.60
2022-10-01T18:26:49.973Z,19.77
2022-10-01T18:29:23.960Z,15.70
2022-10-01T18:31:56.339Z,16.17
2022-10-01T18:34:34.084Z,10.65
2022-10-01T18:37:23.344Z,9.25
2022-10-01T18:40:02.662Z,18.23
2022-10-01T18:43:07.041Z,9.73
2022-10-01T18:46:20.105Z,7.68
2022-10-01T18:48:57.699Z,6.45
2022-10-01T18:51:39.005Z,5.68
2022-10-01T18:54:34.070Z,4.70
2022-10-01T18:57:29.081Z,5.70
2022-10-01T19:00:16.001Z,5.93
2022-10-01T19:02:56.225Z,5.53
2022-10-01T19:06:08.686Z,5.15
2022-10-01T19:08:51.871Z,5.65
2022-10-01T19:11:25.903Z,6.22
2022-10-01T19:14:18.900Z,4.63
2022-10-01T19:16:58.192Z,5.28
2022-10-01T19:19:29.084Z,4.65
2022-10-01T19:22:11.707Z,5.40
2022-10-01T19:25:10.131Z,4.93
2022-10-01T19:27:50.456Z,4.93
2022-10-01T19:30:20.646Z,7.47
2022-10-01T19:33:12.519Z,5.50
2022-10-01T19:35:44.579Z,4.45
2022-10-01T19:38:21.592Z,4.20
2022-10-01T19:40:56.614Z,4.10
2022-10-01T19:43:39.690Z,5.82
2022-10-01T19:46:17.814Z,4.40
2022-10-01T19:48:52.847Z,6.68
2022-10-01T19:51:25.723Z,4.38
2022-10-01T19:54:01.272Z,4.20
2022-10-01T19:56:33.796Z,5.78
2022-10-01T19:59:13.280Z,5.05
2022-10-01T20:01:54.809Z,4.38
2022-10-01T20:05:04.317Z,4.38
2022-10-01T20:07:44.370Z,4.93
2022-10-01T20:10:19.629Z,5.72
2022-10-01T20:13:05.735Z,5.20
2022-10-01T20:15:46.014Z,7.25
2022-10-01T20:18:15.018Z,5.63
2022-10-01T20:21:00.396Z,5.03
2022-10-01T20:23:34.543Z,4.82
2022-10-01T20:26:05.809Z,4.82
2022-10-01T20:28:52.021Z,4.25
2022-10-01T20:31:36.305Z,4.70
2022-10-01T20:34:12.948Z,4.63
2022-10-01T20:36:48.843Z,6.25
2022-10-01T20:39:29.004Z,4.38
2022-10-01T20:41:57.024Z,4.97
2022-10-01T20:44:31.424Z,3.90
2022-10-01T20:47:03.600Z,4.55
2022-10-01T20:50:09.518Z,5.57
2022-10-01T20:53:05.127Z,4.65
2022-10-01T20:55:39.861Z,4.53
2022-10-01T20:58:14.476Z,3.75
2022-10-01T21:00:46.040Z,3.90
2022-10-01T21:03:21.014Z,3.08
2022-10-01T21:05:51.028Z,3.80
2022-10-01T21:08:24.957Z,4.10
2022-10-01T21:10:56.408Z,4.22
2022-10-01T21:13:30.245Z,4.03
2022-10-01T21:16:16.149Z,3.65
2022-10-01T21:19:02.646Z,3.53
2022-10-01T21:21:55.258Z,4.03
2022-10-01T21:24:33.712Z,4.07
2022-10-01T21:27:08.234Z,4.20
2022-10-01T21:30:04.465Z,3.15
2022-10-01T21:33:01.907Z,4.28
2022-10-01T21:36:00.255Z,3.85
2022-10-01T21:38:42.395Z,3.90
2022-10-01T21:41:48.285Z,4.60
2022-10-01T21:44:44.383Z,4.07
2022-10-01T21:47:17.614Z,4.05
2022-10-01T21:49:55.354Z,5.13
2022-10-01T21:52:42.020Z,3.80
2022-10-01T21:55:23.636Z,3.80
2022-10-01T21:58:16.541Z,5.35
2022-10-01T22:00:57.626Z,3.97
2022-10-01T22:03:38.215Z,4.65
2022-10-01T22:06:17.213Z,5.35
2022-10-01T22:08:52.022Z,5.00
2022-10-01T22:11:23.668Z,4.00
2022-10-01T22:14:02.367Z,4.38
2022-10-01T22:16:39.822Z,4.70
2022-10-01T22:19:14.368Z,3.92
2022-10-01T22:21:45.266Z,4.90
2022-10-01T22:24:17.769Z,3.97
2022-10-01T22:26:55.125Z,4.03
2022-10-01T22:29:26.659Z,3.63
2022-10-01T22:32:05.051Z,4.30
2022-10-01T22:34:37.921Z,4.88
2022-10-01T22:37:17.351Z,4.22
2022-10-01T22:39:53.923Z,3.97
2022-10-01T22:42:33.023Z,4.18
2022-10-01T22:45:09.715Z,4.65
2022-10-01T22:47:55.577Z,3.78
2022-10-01T22:50:29.670Z,4.30
2022-10-01T22:53:04.347Z,4.07
2022-10-01T22:55:48.094Z,4.43
2022-10-01T22:58:25.222Z,3.85
2022-10-01T23:01:22.207Z,4.55
2022-10-01T23:04:23.575Z,3.83
2022-10-01T23:07:07.651Z,4.80
2022-10-01T23:09:50.820Z,4.05
2022-10-01T23:12:30.636Z,5.30
2022-10-01T23:15:02.836Z,6.53
2022-10-01T23:18:09.358Z,4.18
2022-10-01T23:20:50.487Z,5.38
2022-10-01T23:23:31.472Z,5.00
2022-10-01T23:26:21.380Z,3.85
2022-10-01T23:29:25.379Z,4.15
2022-10-01T23:32:14.077Z,4.22
2022-10-01T23:34:41.662Z,3.70
2022-10-01T23:37:36.579Z,4.45
2022-10-01T23:40:15.008Z,5.10
2022-10-01T23:43:06.241Z,4.82
2022-10-01T23:45:36.824Z,4.72
2022-10-01T23:48:41.993Z,4.25
2022-10-01T23:51:26.628Z,3.80
2022-10-01T23:54:06.202Z,4.15
2022-10-01T23:57:06.974Z,3.65
2022-10-01T23:59:57.543Z,3.92
