createdAt,value
2022-09-01T00:00:02.698Z,4.28
2022-09-01T00:02:29.653Z,4.40
2022-09-01T00:04:58.357Z,4.38
2022-09-01T00:07:26.238Z,4.50
2022-09-01T00:09:52.808Z,4.78
2022-09-01T00:12:22.511Z,4.82
2022-09-01T00:14:48.956Z,5.57
2022-09-01T00:17:15.251Z,5.28
2022-09-01T00:19:41.648Z,5.07
2022-09-01T00:22:08.182Z,4.75
2022-09-01T00:24:34.677Z,4.82
2022-09-01T00:27:00.907Z,4.80
2022-09-01T00:29:27.199Z,4.60
2022-09-01T00:31:53.516Z,5.10
2022-09-01T00:34:19.814Z,4.72
2022-09-01T00:36:46.225Z,5.07
2022-09-01T00:39:13.541Z,5.53
2022-09-01T00:41:43.097Z,5.10
2022-09-01T00:44:12.007Z,5.15
2022-09-01T00:46:40.259Z,5.30
2022-09-01T00:49:31.553Z,5.38
2022-09-01T00:52:04.221Z,5.53
2022-09-01T00:54:32.643Z,5.60
2022-09-01T00:56:59.309Z,5.25
2022-09-01T00:59:26.369Z,5.63
2022-09-01T01:01:53.342Z,5.40
2022-09-01T01:04:20.341Z,5.40
2022-09-01T01:06:58.333Z,5.45
2022-09-01T01:09:25.513Z,5.13
2022-09-01T01:11:52.261Z,5.95
2022-09-01T01:14:19.828Z,5.20
2022-09-01T01:16:47.867Z,5.47
2022-09-01T01:19:39.405Z,5.07
2022-09-01T01:22:26.424Z,5.78
2022-09-01T01:24:52.725Z,5.65
2022-09-01T01:27:21.752Z,4.80
2022-09-01T01:29:48.651Z,5.22
2022-09-01T01:32:14.925Z,5.03
2022-09-01T01:34:43.404Z,4.97
2022-09-01T01:37:10.887Z,5.20
2022-09-01T01:39:40.844Z,5.35
2022-09-01T01:42:09.313Z,5.10
2022-09-01T01:44:37.548Z,5.00
2022-09-01T01:47:12.768Z,5.43
2022-09-01T01:49:43.561Z,5.45
2022-09-01T01:52:20.609Z,5.30
2022-09-01T01:54:53.024Z,5.40
2022-09-01T01:57:19.293Z,5.35
2022-09-01T01:59:45.589Z,5.13
2022-09-01T02:02:12.853Z,6.13
2022-09-01T02:04:40.609Z,5.85
2022-09-01T02:07:11.872Z,5.75
2022-09-01T02:09:40.785Z,5.72
2022-09-01T02:12:07.833Z,6.25
2022-09-01T02:14:34.224Z,5.90
2022-09-01T02:17:01.974Z,5.70
2022-09-01T02:19:28.305Z,6.03
2022-09-01T02:21:55.994Z,5.60
2022-09-01T02:24:23.925Z,5.53
2022-09-01T02:26:50.322Z,6.13
2022-09-01T02:29:18.981Z,5.85
2022-09-01T02:31:46.041Z,5.75
2022-09-01T02:34:14.008Z,6.70
2022-09-01T02:36:47.517Z,5.57
2022-09-01T02:39:14.692Z,5.90
2022-09-01T02:41:41.200Z,6.00
2022-09-01T02:44:14.700Z,5.50
2022-09-01T02:46:42.904Z,6.03
2022-09-01T02:49:15.135Z,5.55
2022-09-01T02:51:43.018Z,5.55
2022-09-01T02:54:09.498Z,5.47
2022-09-01T02:56:35.761Z,5.45
2022-09-01T02:59:03.016Z,5.45
2022-09-01T03:01:31.285Z,5.70
2022-09-01T03:04:03.017Z,5.25
2022-09-01T03:06:30.660Z,5.00
2022-09-01T03:08:59.520Z,5.35
2022-09-01T03:11:26.896Z,5.45
2022-09-01T03:13:53.891Z,5.43
2022-09-01T03:16:22.357Z,5.50
2022-09-01T03:18:49.456Z,5.70
2022-09-01T03:21:17.063Z,5.40
2022-09-01T03:23:44.076Z,5.40
2022-09-01T03:26:10.695Z,5.25
2022-09-01T03:28:39.750Z,5.40
2022-09-01T03:31:06.977Z,5.20
2022-09-01T03:33:34.224Z,5.88
2022-09-01T03:36:00.862Z,5.20
2022-09-01T03:38:27.452Z,6.05
2022-09-01T03:40:58.862Z,4.93
2022-09-01T03:43:27.641Z,5.15
2022-09-01T03:46:01.817Z,5.13
2022-09-01T03:48:29.553Z,5.10
2022-09-01T03:50:57.689Z,5.38
2022-09-01T03:53:27.276Z,4.95
2022-09-01T03:55:54.880Z,4.97
2022-09-01T03:58:21.399Z,5.38
2022-09-01T04:00:51.821Z,5.45
2022-09-01T04:03:21.763Z,5.05
2022-09-01T04:05:54.989Z,5.38
2022-09-01T04:08:25.338Z,5.53
2022-09-01T04:10:54.371Z,6.00
2022-09-01T04:13:21.905Z,5.75
2022-09-01T04:15:48.549Z,6.18
2022-09-01T04:18:21.507Z,5.60
2022-09-01T04:20:49.601Z,5.75
2022-09-01T04:23:26.492Z,5.65
2022-09-01T04:25:54.112Z,6.35
2022-09-01T04:28:24.576Z,6.18
2022-09-01T04:30:51.892Z,5.35
2022-09-01T04:33:19.544Z,5.85
2022-09-01T04:35:45.826Z,6.03
2022-09-01T04:38:14.406Z,6.20
2022-09-01T04:40:41.203Z,6.65
2022-09-01T04:43:07.802Z,5.75
2022-09-01T04:45:37.709Z,6.28
2022-09-01T04:48:05.352Z,6.80
2022-09-01T04:50:32.831Z,6.72
2022-09-01T04:53:02.140Z,6.30
2022-09-01T04:55:29.669Z,5.70
2022-09-01T04:58:04.345Z,6.45
2022-09-01T05:00:33.697Z,6.10
2022-09-01T05:03:07.293Z,5.50
2022-09-01T05:05:42.448Z,5.60
2022-09-01T05:08:14.111Z,5.50
2022-09-01T05:10:52.188Z,4.57
2022-09-01T05:13:19.465Z,4.82
2022-09-01T05:15:47.166Z,4.80
2022-09-01T05:18:15.608Z,4.80
2022-09-01T05:20:42.877Z,4.32
2022-09-01T05:23:12.556Z,4.82
2022-09-01T05:25:40.742Z,4.18
2022-09-01T05:28:07.046Z,3.85
2022-09-01T05:30:39.445Z,4.00
2022-09-01T05:33:11.566Z,3.90
2022-09-01T05:35:40.674Z,4.07
2022-09-01T05:38:10.917Z,4.00
2022-09-01T05:40:40.976Z,4.10
2022-09-01T05:43:12.595Z,4.32
2022-09-01T05:46:05.194Z,3.63
2022-09-01T05:48:31.412Z,3.38
2022-09-01T05:50:59.493Z,4.03
2022-09-01T05:53:31.221Z,3.80
2022-09-01T05:55:59.025Z,3.83
2022-09-01T05:58:27.313Z,3.20
2022-09-01T06:00:55.944Z,3.33
2022-09-01T06:03:24.922Z,3.13
2022-09-01T06:05:53.058Z,3.17
2022-09-01T06:08:21.345Z,3.63
2022-09-01T06:10:48.457Z,3.38
2022-09-01T06:13:15.975Z,3.42
2022-09-01T06:15:43.011Z,3.45
2022-09-01T06:18:11.487Z,2.85
2022-09-01T06:20:45.366Z,3.25
2022-09-01T06:23:15.229Z,3.10
2022-09-01T06:25:43.381Z,3.20
2022-09-01T06:28:12.973Z,3.15
2022-09-01T06:30:39.804Z,2.42
2022-09-01T06:33:09.271Z,2.42
2022-09-01T06:35:36.929Z,2.50
2022-09-01T06:38:04.781Z,2.70
2022-09-01T06:40:32.310Z,2.90
2022-09-01T06:43:00.411Z,2.53
2022-09-01T06:45:26.933Z,3.00
2022-09-01T06:47:57.694Z,2.80
2022-09-01T17:22:27.828Z,2.10
2022-09-01T17:25:00.968Z,1.90
2022-09-01T17:27:27.303Z,2.10
2022-09-01T17:29:54.931Z,2.03
2022-09-01T17:32:35.347Z,2.25
2022-09-01T17:35:15.848Z,2.05
2022-09-01T17:37:58.206Z,2.00
2022-09-01T17:40:33.784Z,2.10
2022-09-01T17:43:04.877Z,2.17
2022-09-01T17:45:31.160Z,2.95
2022-09-01T17:48:00.595Z,2.40
2022-09-01T17:50:34.860Z,2.20
2022-09-01T17:53:10.280Z,2.55
2022-09-01T17:55:52.968Z,2.47
2022-09-01T17:58:45.879Z,2.22
2022-09-01T18:01:33.986Z,2.88
2022-09-01T18:04:20.793Z,2.40
2022-09-01T18:06:47.023Z,2.35
2022-09-01T18:09:15.093Z,2.40
2022-09-01T18:11:50.383Z,2.38
2022-09-01T18:14:36.951Z,2.60
2022-09-01T18:17:08.686Z,2.75
2022-09-01T18:19:42.747Z,2.42
2022-09-01T18:22:16.418Z,2.50
2022-09-01T18:25:00.100Z,2.72
2022-09-01T18:27:29.982Z,2.20
2022-09-01T18:30:01.227Z,2.40
2022-09-01T18:32:48.140Z,2.60
2022-09-01T18:35:20.271Z,2.63
2022-09-01T18:38:07.749Z,2.90
2022-09-01T18:40:34.085Z,2.53
2022-09-01T18:43:09.219Z,2.60
2022-09-01T18:45:45.239Z,3.03
2022-09-01T18:48:19.407Z,2.83
2022-09-01T18:50:54.642Z,2.97
2022-09-01T18:53:29.804Z,2.88
2022-09-01T18:55:56.119Z,3.20
2022-09-01T18:58:44.761Z,3.20
2022-09-01T19:01:16.334Z,3.00
2022-09-01T19:03:54.141Z,2.75
2022-09-01T19:06:27.163Z,3.55
2022-09-01T19:08:56.315Z,3.00
2022-09-01T19:11:31.739Z,2.80
2022-09-01T19:14:03.786Z,3.42
2022-09-01T19:16:30.064Z,3.50
2022-09-01T19:19:16.627Z,3.17
2022-09-01T19:21:43.712Z,3.42
2022-09-01T19:24:10.142Z,3.10
2022-09-01T19:26:41.956Z,3.00
2022-09-01T19:29:10.891Z,3.30
2022-09-01T19:31:40.270Z,3.30
2022-09-01T19:34:11.392Z,3.30
2022-09-01T19:36:40.046Z,3.45
2022-09-01T19:39:11.815Z,3.03
2022-09-01T19:41:44.371Z,3.15
2022-09-01T19:44:16.748Z,3.17
2022-09-01T19:46:47.379Z,3.53
2022-09-01T19:49:22.332Z,3.00
2022-09-01T19:54:19.035Z,3.05
2022-09-01T19:57:08.180Z,3.13
2022-09-01T19:59:45.093Z,2.97
2022-09-01T20:02:21.591Z,2.70
2022-09-01T20:04:55.665Z,2.78
2022-09-01T20:07:43.995Z,3.47
2022-09-01T20:10:25.635Z,3.25
2022-09-01T20:13:10.963Z,3.05
2022-09-01T20:15:46.476Z,3.08
2022-09-01T20:18:19.341Z,3.33
2022-09-01T20:20:47.204Z,2.40
2022-09-01T20:23:32.234Z,2.45
2022-09-01T20:25:58.626Z,2.88
2022-09-01T20:28:30.430Z,2.53
2022-09-01T20:31:09.140Z,2.75
2022-09-01T20:33:38.513Z,2.30
2022-09-01T20:36:18.997Z,2.72
2022-09-01T20:39:10.894Z,2.55
2022-09-01T20:41:45.502Z,2.83
2022-09-01T20:44:26.331Z,2.65
2022-09-01T20:46:52.591Z,2.50
2022-09-01T20:49:18.870Z,2.53
2022-09-01T20:51:47.804Z,2.60
2022-09-01T20:54:16.852Z,2.60
2022-09-01T20:56:51.346Z,2.40
2022-09-01T20:59:26.451Z,2.60
2022-09-01T21:01:59.361Z,2.33
2022-09-01T21:04:31.603Z,2.47
2022-09-01T21:06:57.865Z,2.53
2022-09-01T21:09:47.444Z,2.20
2022-09-01T21:12:25.806Z,2.30
2022-09-01T21:14:55.241Z,2.20
2022-09-01T21:17:32.646Z,2.60
2022-09-01T21:20:29.344Z,2.30
2022-09-01T21:22:55.761Z,1.92
2022-09-01T21:25:22.169Z,2.10
2022-09-01T21:27:51.944Z,2.17
2022-09-01T21:30:18.885Z,2.13
2022-09-01T21:32:45.450Z,1.98
2022-09-01T21:35:13.741Z,2.03
2022-09-01T21:37:40.065Z,2.40
2022-09-01T21:40:07.067Z,2.30
2022-09-01T21:42:35.783Z,1.92
2022-09-01T21:45:02.922Z,1.83
2022-09-01T21:47:30.450Z,2.05
2022-09-01T21:49:56.749Z,2.25
2022-09-01T21:52:23.126Z,2.05
2022-09-01T21:54:49.463Z,2.05
2022-09-01T21:57:15.725Z,2.05
2022-09-01T21:59:42.001Z,1.85
2022-09-01T22:02:08.464Z,1.80
2022-09-01T22:04:36.941Z,1.75
2022-09-01T22:07:04.610Z,1.67
2022-09-01T22:09:31.138Z,1.88
2022-09-01T22:11:57.523Z,1.67
2022-09-01T22:14:25.781Z,1.60
2022-09-01T22:16:52.065Z,1.80
2022-09-01T22:19:18.476Z,1.60
2022-09-01T22:21:46.721Z,1.88
2022-09-01T22:24:13.136Z,1.60
2022-09-01T22:26:45.989Z,1.70
2022-09-01T22:29:12.480Z,2.03
2022-09-01T22:31:39.331Z,1.70
2022-09-01T22:34:06.409Z,1.83
2022-09-01T22:36:34.708Z,2.70
2022-09-01T22:39:01.001Z,1.80
2022-09-01T22:41:28.496Z,1.50
2022-09-01T22:43:56.384Z,1.85
2022-09-01T22:46:22.693Z,1.60
2022-09-01T22:48:49.295Z,1.70
2022-09-01T22:51:15.638Z,1.80
2022-09-01T22:53:42.840Z,1.73
2022-09-01T22:56:13.741Z,2.47
2022-09-01T22:58:40.110Z,1.80
2022-09-01T23:01:09.481Z,2.10
2022-09-01T23:03:35.775Z,2.60
2022-09-01T23:06:03.583Z,2.05
2022-09-01T23:08:29.937Z,1.90
2022-09-01T23:10:56.251Z,2.17
2022-09-01T23:13:22.678Z,1.90
2022-09-01T23:15:49.093Z,2.22
2022-09-01T23:18:15.394Z,1.90
2022-09-01T23:20:41.669Z,2.30
2022-09-01T23:23:08.272Z,2.05
2022-09-01T23:25:34.606Z,2.20
2022-09-01T23:28:00.897Z,1.77
2022-09-01T23:30:27.189Z,2.83
2022-09-01T23:32:53.515Z,1.80
2022-09-01T23:35:19.785Z,1.85
2022-09-01T23:37:46.097Z,1.70
2022-09-01T23:40:12.403Z,2.08
2022-09-01T23:42:38.709Z,2.00
2022-09-01T23:45:05.953Z,1.70
2022-09-01T23:47:32.226Z,2.00
2022-09-01T23:49:58.586Z,1.80
2022-09-01T23:52:24.952Z,2.08
2022-09-01T23:54:51.365Z,2.15
2022-09-01T23:57:18.926Z,1.85
2022-09-01T23:59:45.307Z,2.00
