createdAt,value
2022-09-22T00:01:41.101Z,10.20
2022-09-22T00:04:13.082Z,9.30
2022-09-22T00:06:47.442Z,11.03
2022-09-22T00:09:18.511Z,9.53
2022-09-22T00:11:49.568Z,8.60
2022-09-22T00:14:21.283Z,9.30
2022-09-22T00:16:52.043Z,10.20
2022-09-22T00:19:22.562Z,9.10
2022-09-22T00:21:52.763Z,8.87
2022-09-22T00:24:23.710Z,8.53
2022-09-22T00:26:56.734Z,8.73
2022-09-22T00:29:25.854Z,7.77
2022-09-22T00:31:55.014Z,8.80
2022-09-22T00:34:25.835Z,8.67
2022-09-22T00:36:55.885Z,7.77
2022-09-22T00:39:24.476Z,8.23
2022-09-22T00:41:54.472Z,9.33
2022-09-22T00:44:40.018Z,8.97
2022-09-22T00:47:26.095Z,9.40
2022-09-22T00:50:01.028Z,8.57
2022-09-22T00:52:36.883Z,9.13
2022-09-22T00:55:09.855Z,8.87
2022-09-22T00:57:40.349Z,8.80
2022-09-22T01:00:11.183Z,9.60
2022-09-22T01:02:40.604Z,8.37
2022-09-22T01:05:10.513Z,8.63
2022-09-22T01:07:41.861Z,8.57
2022-09-22T01:10:12.285Z,10.60
2022-09-22T01:12:48.218Z,8.10
2022-09-22T01:15:26.763Z,7.87
2022-09-22T01:18:12.855Z,7.83
2022-09-22T01:21:22.639Z,7.47
2022-09-22T01:24:35.973Z,7.90
2022-09-22T01:27:34.010Z,8.60
2022-09-22T01:30:15.298Z,7.80
2022-09-22T01:32:52.515Z,7.90
2022-09-22T01:35:29.069Z,8.50
2022-09-22T01:38:05.479Z,7.73
2022-09-22T01:40:42.798Z,7.40
2022-09-22T01:43:17.759Z,8.83
2022-09-22T01:45:49.630Z,7.93
2022-09-22T01:48:22.137Z,8.80
2022-09-22T01:50:55.221Z,7.93
2022-09-22T01:53:27.616Z,7.70
2022-09-22T01:56:01.562Z,7.83
2022-09-22T01:58:35.258Z,8.00
2022-09-22T02:01:13.755Z,8.47
2022-09-22T02:03:49.130Z,9.70
2022-09-22T02:06:21.635Z,7.97
2022-09-22T02:08:55.378Z,8.20
2022-09-22T02:11:24.867Z,7.50
2022-09-22T02:13:53.978Z,7.77
2022-09-22T02:16:27.603Z,8.87
2022-09-22T02:19:12.557Z,6.90
2022-09-22T02:21:45.240Z,8.47
2022-09-22T02:24:35.274Z,8.07
2022-09-22T02:27:06.900Z,8.33
2022-09-22T02:29:43.552Z,8.27
2022-09-22T02:32:17.290Z,9.90
2022-09-22T02:34:46.935Z,8.10
2022-09-22T02:37:23.436Z,7.57
2022-09-22T02:40:03.510Z,7.07
2022-09-22T02:42:37.774Z,7.23
2022-09-22T02:45:13.069Z,7.97
2022-09-22T02:47:47.885Z,7.60
2022-09-22T02:50:20.752Z,9.40
2022-09-22T02:52:53.886Z,7.87
2022-09-22T02:55:22.485Z,8.53
2022-09-22T02:57:51.090Z,6.67
2022-09-22T03:00:19.929Z,8.33
2022-09-22T03:02:50.015Z,7.20
2022-09-22T03:05:18.597Z,8.13
2022-09-22T03:07:47.082Z,8.17
2022-09-22T03:10:15.949Z,8.60
2022-09-22T03:13:09.116Z,7.73
2022-09-22T03:15:33.451Z,7.13
2022-09-22T03:18:03.411Z,8.07
2022-09-22T03:20:32.207Z,8.57
2022-09-22T03:23:00.796Z,8.23
2022-09-22T03:25:29.451Z,8.03
2022-09-22T03:27:58.054Z,7.53
2022-09-22T03:30:26.704Z,7.27
2022-09-22T03:32:55.326Z,7.60
2022-09-22T03:35:25.274Z,8.07
2022-09-22T03:37:53.868Z,7.63
2022-09-22T03:40:23.271Z,8.60
2022-09-22T03:42:52.054Z,7.07
2022-09-22T03:45:20.580Z,8.17
2022-09-22T03:47:49.157Z,7.30
2022-09-22T03:50:17.792Z,7.10
2022-09-22T03:52:47.760Z,7.67
2022-09-22T03:55:16.706Z,9.13
2022-09-22T03:57:45.334Z,6.93
2022-09-22T04:00:15.658Z,7.87
2022-09-22T04:02:44.352Z,7.23
2022-09-22T04:05:13.445Z,8.73
2022-09-22T04:07:42.154Z,8.47
2022-09-22T04:10:12.226Z,6.37
2022-09-22T04:12:40.809Z,6.50
2022-09-22T04:15:10.416Z,6.80
2022-09-22T04:17:39.041Z,7.20
2022-09-22T04:20:11.370Z,6.10
2022-09-22T04:22:40.472Z,6.33
2022-09-22T04:25:11.874Z,6.40
2022-09-22T04:27:40.398Z,7.43
2022-09-22T04:30:10.502Z,9.13
2022-09-22T04:32:39.202Z,6.17
2022-09-22T04:35:09.524Z,9.10
2022-09-22T04:37:38.092Z,8.77
2022-09-22T04:40:07.808Z,6.60
2022-09-22T04:42:37.799Z,6.20
2022-09-22T04:45:07.442Z,5.73
2022-09-22T04:47:36.561Z,6.37
2022-09-22T04:50:05.675Z,6.30
2022-09-22T04:52:34.212Z,6.37
2022-09-22T04:55:02.981Z,6.33
2022-09-22T04:57:31.641Z,6.10
2022-09-22T05:00:01.639Z,5.93
2022-09-22T05:02:30.205Z,7.87
2022-09-22T05:04:58.771Z,5.80
2022-09-22T05:07:27.431Z,7.23
2022-09-22T05:09:56.397Z,6.17
2022-09-22T05:12:25.221Z,6.53
2022-09-22T05:14:53.773Z,7.67
2022-09-22T05:17:23.708Z,9.27
2022-09-22T05:19:54.842Z,5.70
2022-09-22T05:22:23.681Z,6.27
2022-09-22T05:24:52.346Z,6.30
2022-09-22T05:27:20.923Z,8.20
2022-09-22T05:29:49.605Z,6.43
2022-09-22T05:32:18.112Z,7.23
2022-09-22T05:34:48.197Z,7.07
2022-09-22T05:37:16.769Z,6.77
2022-09-22T05:39:45.302Z,6.63
2022-09-22T05:42:13.846Z,8.90
2022-09-22T05:44:42.438Z,7.47
2022-09-22T05:47:10.936Z,6.90
2022-09-22T05:49:39.585Z,7.43
2022-09-22T05:52:09.955Z,7.03
2022-09-22T05:54:38.535Z,6.97
2022-09-22T05:57:07.100Z,7.17
2022-09-22T05:59:35.653Z,6.40
2022-09-22T06:02:18.089Z,6.70
2022-09-22T06:04:54.197Z,6.87
2022-09-22T06:07:25.092Z,7.90
2022-09-22T06:09:53.803Z,6.93
2022-09-22T06:12:22.520Z,8.00
2022-09-22T06:14:51.079Z,7.50
2022-09-22T06:17:19.620Z,9.13
2022-09-22T06:19:50.492Z,6.33
2022-09-22T06:22:19.469Z,9.30
2022-09-22T06:24:49.935Z,7.37
2022-09-22T06:27:18.514Z,8.03
2022-09-22T06:29:47.088Z,7.37
2022-09-22T06:32:15.639Z,7.47
2022-09-22T06:34:44.736Z,8.77
2022-09-22T06:37:13.542Z,9.40
2022-09-22T06:39:42.233Z,7.53
2022-09-22T06:42:15.125Z,9.47
2022-09-22T06:44:44.624Z,6.93
2022-09-22T06:47:13.212Z,8.67
2022-09-22T06:49:42.807Z,7.63
2022-09-22T06:52:13.869Z,8.47
2022-09-22T06:54:42.783Z,7.23
2022-09-22T06:57:13.328Z,9.03
2022-09-22T06:59:41.895Z,8.47
2022-09-22T07:02:11.072Z,10.60
2022-09-22T07:04:39.805Z,9.00
2022-09-22T07:07:08.898Z,9.67
2022-09-22T07:09:37.615Z,9.73
2022-09-22T07:12:06.713Z,10.27
2022-09-22T07:14:36.962Z,9.73
2022-09-22T07:17:05.542Z,9.70
2022-09-22T07:19:36.287Z,9.10
2022-09-22T07:22:04.995Z,9.77
2022-09-22T07:24:33.648Z,10.40
2022-09-22T07:27:05.183Z,10.80
2022-09-22T07:29:34.248Z,11.63
2022-09-22T07:32:04.430Z,12.50
2022-09-22T07:34:33.230Z,13.97
2022-09-22T07:37:02.956Z,15.50
2022-09-22T07:39:31.659Z,16.13
2022-09-22T07:42:00.220Z,14.83
2022-09-22T07:44:46.114Z,18.07
2022-09-22T07:47:36.179Z,16.67
2022-09-22T07:50:05.479Z,16.57
2022-09-22T07:52:34.066Z,17.73
2022-09-22T07:55:02.732Z,16.83
2022-09-22T07:57:33.979Z,17.00
2022-09-22T08:00:02.872Z,17.37
2022-09-22T08:02:33.056Z,18.03
2022-09-22T08:05:03.262Z,15.73
2022-09-22T08:07:33.006Z,18.07
2022-09-22T08:10:01.673Z,17.53
2022-09-22T08:12:30.320Z,18.40
2022-09-22T08:14:58.868Z,17.33
2022-09-22T08:17:27.501Z,17.13
2022-09-22T08:19:58.098Z,15.93
2022-09-22T08:22:26.731Z,17.00
2022-09-22T08:24:55.387Z,17.83
2022-09-22T08:27:26.140Z,16.03
2022-09-22T08:29:55.112Z,16.43
2022-09-22T08:32:26.689Z,17.83
2022-09-22T08:34:58.074Z,15.70
2022-09-22T08:37:28.522Z,17.67
2022-09-22T08:39:57.231Z,16.13
2022-09-22T08:42:28.630Z,14.60
2022-09-22T08:45:02.977Z,16.53
2022-09-22T08:47:54.641Z,15.63
2022-09-22T08:50:58.391Z,16.47
2022-09-22T08:53:35.229Z,15.13
2022-09-22T08:56:12.250Z,14.33
2022-09-22T08:58:46.323Z,16.07
2022-09-22T09:01:51.414Z,15.33
2022-09-22T09:04:52.308Z,16.20
2022-09-22T09:07:30.097Z,17.60
2022-09-22T09:10:08.614Z,15.20
2022-09-22T09:12:51.925Z,14.57
2022-09-22T09:15:30.941Z,16.07
2022-09-22T09:18:07.052Z,15.60
2022-09-22T09:20:40.375Z,16.60
2022-09-22T09:23:14.312Z,15.83
2022-09-22T09:25:44.942Z,16.73
2022-09-22T09:28:18.779Z,16.37
2022-09-22T09:30:51.296Z,17.80
2022-09-22T09:33:30.410Z,15.50
2022-09-22T09:35:59.846Z,16.60
2022-09-22T09:38:30.425Z,16.47
2022-09-22T09:41:10.146Z,15.30
2022-09-22T09:43:42.815Z,14.13
2022-09-22T09:46:24.873Z,15.23
2022-09-22T09:49:07.280Z,15.10
2022-09-22T09:51:39.864Z,16.00
2022-09-22T09:54:13.177Z,15.50
2022-09-22T09:57:05.525Z,15.10
2022-09-22T09:59:57.743Z,16.07
2022-09-22T10:02:29.189Z,14.87
2022-09-22T10:05:01.105Z,14.20
2022-09-22T10:10:32.928Z,15.13
2022-09-22T10:13:27.661Z,14.53
2022-09-22T10:16:05.717Z,15.13
2022-09-22T10:18:40.604Z,14.40
2022-09-22T10:21:16.338Z,15.53
2022-09-22T10:23:46.662Z,14.83
2022-09-22T10:26:21.680Z,15.93
2022-09-22T10:29:14.348Z,16.23
2022-09-22T10:32:00.564Z,16.27
2022-09-22T10:34:31.843Z,15.93
2022-09-22T10:37:01.270Z,14.30
2022-09-22T10:39:38.065Z,15.57
2022-09-22T10:42:13.311Z,15.60
2022-09-22T10:44:48.540Z,16.30
2022-09-22T10:47:40.701Z,16.97
2022-09-22T10:50:35.829Z,15.60
2022-09-22T10:53:21.915Z,15.43
2022-09-22T10:55:54.699Z,16.27
2022-09-22T10:58:28.535Z,17.27
2022-09-22T11:01:18.849Z,16.13
2022-09-22T11:04:16.807Z,16.13
2022-09-22T11:07:33.814Z,16.23
2022-09-22T11:10:35.773Z,15.83
2022-09-22T11:13:14.837Z,16.50
2022-09-22T11:16:04.910Z,16.67
2022-09-22T11:18:50.376Z,16.50
2022-09-22T11:21:32.833Z,17.30
2022-09-22T11:24:32.853Z,16.30
2022-09-22T11:27:03.576Z,17.03
2022-09-22T11:30:00.348Z,17.77
2022-09-22T11:33:02.452Z,18.37
2022-09-22T11:35:55.966Z,17.20
2022-09-22T11:38:45.367Z,18.17
2022-09-22T11:41:29.452Z,17.40
2022-09-22T11:44:31.088Z,18.37
2022-09-22T11:47:16.670Z,17.33
2022-09-22T11:49:59.776Z,19.23
2022-09-22T11:52:43.786Z,16.97
2022-09-22T11:55:27.018Z,18.13
2022-09-22T11:58:00.917Z,17.90
2022-09-22T12:00:35.968Z,19.00
2022-09-22T12:03:11.416Z,17.13
2022-09-22T12:05:44.742Z,18.53
2022-09-22T12:08:17.598Z,18.33
2022-09-22T12:10:47.566Z,19.60
2022-09-22T12:13:20.394Z,18.47
2022-09-22T12:16:00.191Z,19.70
2022-09-22T12:18:39.202Z,18.70
2022-09-22T12:21:19.571Z,18.83
2022-09-22T12:23:51.397Z,18.90
2022-09-22T12:26:28.763Z,19.23
2022-09-22T12:28:58.852Z,17.50
2022-09-22T12:31:36.013Z,18.43
2022-09-22T12:34:07.298Z,18.27
2022-09-22T12:36:37.647Z,17.87
2022-09-22T12:39:18.280Z,18.00
2022-09-22T12:41:49.640Z,18.83
2022-09-22T12:44:22.399Z,17.97
2022-09-22T12:46:52.027Z,18.30
2022-09-22T12:49:23.645Z,20.13
2022-09-22T12:51:53.192Z,17.90
2022-09-22T12:54:52.541Z,18.33
2022-09-22T12:57:29.366Z,18.03
2022-09-22T13:00:08.385Z,18.20
2022-09-22T13:02:43.531Z,17.47
2022-09-22T13:05:38.672Z,18.67
2022-09-22T13:08:20.148Z,18.10
2022-09-22T13:11:01.691Z,18.13
2022-09-22T13:13:42.591Z,18.77
2022-09-22T13:16:36.630Z,19.33
2022-09-22T13:19:10.553Z,19.30
2022-09-22T13:21:41.853Z,19.73
2022-09-22T13:24:25.040Z,18.97
2022-09-22T13:27:05.988Z,18.20
2022-09-22T13:29:36.501Z,19.60
2022-09-22T13:32:18.762Z,20.00
2022-09-22T13:34:48.054Z,19.23
2022-09-22T13:37:22.131Z,18.50
2022-09-22T13:39:54.283Z,19.73
2022-09-22T13:42:32.859Z,19.30
2022-09-22T13:45:06.351Z,19.47
2022-09-22T13:47:36.032Z,19.63
2022-09-22T13:50:07.746Z,19.13
2022-09-22T13:52:38.510Z,18.43
2022-09-22T13:55:11.304Z,19.03
2022-09-22T13:57:42.876Z,20.20
2022-09-22T14:00:24.567Z,20.57
2022-09-22T14:02:54.015Z,19.53
2022-09-22T14:05:25.954Z,20.33
2022-09-22T14:08:11.373Z,19.10
2022-09-22T14:10:43.454Z,19.27
2022-09-22T14:13:44.725Z,19.33
2022-09-22T14:16:20.715Z,19.77
2022-09-22T14:18:52.865Z,19.37
2022-09-22T14:21:22.640Z,19.67
2022-09-22T14:23:53.449Z,18.63
2022-09-22T14:26:27.672Z,21.23
2022-09-22T14:28:59.249Z,18.53
2022-09-22T14:31:32.329Z,18.80
2022-09-22T14:34:02.593Z,17.97
2022-09-22T14:36:31.194Z,19.43
2022-09-22T14:39:09.971Z,17.80
2022-09-22T14:41:39.598Z,18.47
2022-09-22T14:47:11.275Z,18.63
2022-09-22T14:49:42.989Z,17.97
2022-09-22T14:52:25.141Z,19.00
2022-09-22T14:54:55.387Z,18.40
2022-09-22T14:57:24.871Z,19.67
2022-09-22T15:00:14.310Z,18.87
2022-09-22T15:02:50.776Z,19.00
2022-09-22T15:05:29.666Z,17.77
2022-09-22T15:07:59.536Z,18.67
2022-09-22T15:10:29.958Z,18.30
2022-09-22T15:13:19.671Z,19.07
2022-09-22T15:15:49.699Z,18.63
2022-09-22T15:18:20.608Z,18.67
2022-09-22T15:20:51.682Z,20.40
2022-09-22T15:23:26.039Z,19.23
2022-09-22T15:25:55.727Z,18.27
2022-09-22T15:28:27.066Z,17.43
2022-09-22T15:30:55.859Z,18.33
2022-09-22T15:33:26.066Z,19.37
2022-09-22T15:35:57.656Z,17.80
2022-09-22T15:38:28.690Z,18.63
2022-09-22T15:40:57.461Z,19.00
2022-09-22T15:43:30.841Z,18.57
2022-09-22T15:46:04.117Z,17.57
2022-09-22T15:48:37.026Z,19.20
2022-09-22T15:51:07.880Z,18.03
2022-09-22T15:53:37.800Z,18.77
2022-09-22T15:56:12.021Z,18.27
2022-09-22T15:58:43.529Z,18.27
2022-09-22T16:01:12.166Z,18.40
2022-09-22T16:03:42.075Z,19.60
2022-09-22T16:06:13.488Z,18.20
2022-09-22T16:08:43.970Z,19.20
2022-09-22T16:11:14.635Z,19.73
2022-09-22T16:13:44.551Z,18.63
2022-09-22T16:16:13.709Z,20.77
2022-09-22T16:18:44.002Z,18.57
2022-09-22T16:21:20.346Z,18.17
2022-09-22T16:23:49.045Z,20.10
2022-09-22T16:26:17.780Z,18.07
2022-09-22T16:28:46.610Z,18.57
2022-09-22T16:31:15.626Z,17.97
2022-09-22T16:33:45.781Z,17.73
2022-09-22T16:36:14.373Z,18.03
2022-09-22T16:38:43.021Z,18.40
2022-09-22T16:41:20.077Z,20.73
2022-09-22T16:43:49.160Z,19.57
2022-09-22T16:46:30.294Z,18.40
2022-09-22T16:49:04.317Z,16.83
2022-09-22T16:51:35.595Z,17.43
2022-09-22T16:54:05.584Z,17.23
2022-09-22T16:56:36.400Z,18.23
2022-09-22T16:59:05.219Z,17.03
2022-09-22T17:01:37.978Z,19.10
2022-09-22T17:04:09.443Z,17.83
2022-09-22T17:06:40.890Z,17.20
2022-09-22T17:09:11.348Z,18.33
2022-09-22T17:11:42.153Z,17.77
2022-09-22T17:14:13.638Z,17.27
2022-09-22T17:16:43.688Z,17.03
2022-09-22T17:19:19.500Z,16.37
2022-09-22T17:21:49.512Z,16.10
2022-09-22T17:24:19.393Z,15.50
2022-09-22T17:26:50.148Z,17.30
2022-09-22T17:29:21.048Z,15.67
2022-09-22T17:31:49.617Z,14.87
2022-09-22T17:34:19.560Z,15.17
2022-09-22T17:36:48.171Z,15.27
2022-09-22T17:39:16.863Z,15.97
2022-09-22T17:41:47.135Z,15.83
2022-09-22T17:44:21.483Z,15.40
2022-09-22T17:47:08.759Z,14.73
2022-09-22T17:49:56.922Z,15.97
2022-09-22T17:52:43.229Z,15.63
2022-09-22T17:55:20.351Z,15.13
2022-09-22T17:57:50.449Z,16.50
2022-09-22T18:00:21.671Z,16.43
2022-09-22T18:02:51.129Z,14.03
2022-09-22T18:05:26.232Z,14.30
2022-09-22T18:07:58.591Z,14.43
2022-09-22T18:10:32.214Z,15.07
2022-09-22T18:13:01.724Z,13.07
2022-09-22T18:15:30.540Z,12.37
2022-09-22T18:17:59.271Z,13.33
2022-09-22T18:20:29.738Z,13.13
2022-09-22T18:23:00.292Z,12.77
2022-09-22T18:25:29.024Z,12.97
2022-09-22T18:27:58.036Z,12.83
2022-09-22T18:30:26.660Z,13.33
2022-09-22T18:32:55.294Z,13.27
2022-09-22T18:35:24.135Z,14.57
2022-09-22T18:37:54.041Z,14.50
2022-09-22T18:40:22.829Z,14.50
2022-09-22T18:42:51.591Z,13.23
2022-09-22T18:45:20.296Z,15.37
2022-09-22T18:47:49.033Z,14.77
2022-09-22T18:50:17.865Z,14.13
2022-09-22T18:52:47.343Z,14.27
2022-09-22T18:55:18.505Z,15.77
2022-09-22T18:57:48.335Z,14.87
2022-09-22T19:00:22.260Z,14.37
2022-09-22T19:02:51.525Z,14.77
2022-09-22T19:05:20.523Z,13.20
2022-09-22T19:07:49.245Z,15.53
2022-09-22T19:10:22.142Z,13.77
2022-09-22T19:12:51.132Z,14.40
2022-09-22T19:15:20.112Z,12.73
2022-09-22T19:17:50.242Z,15.43
2022-09-22T19:20:22.525Z,14.03
2022-09-22T19:22:52.414Z,13.83
2022-09-22T19:25:23.497Z,14.30
2022-09-22T19:27:52.872Z,16.33
2022-09-22T19:30:24.086Z,14.17
2022-09-22T19:32:54.501Z,13.80
2022-09-22T19:35:23.084Z,13.77
2022-09-22T19:37:52.645Z,14.80
2022-09-22T19:40:24.864Z,16.30
2022-09-22T19:42:54.367Z,16.60
2022-09-22T19:45:23.898Z,14.73
2022-09-22T19:47:52.957Z,15.70
2022-09-22T19:50:21.939Z,14.97
2022-09-22T19:52:50.754Z,16.53
2022-09-22T19:55:21.287Z,14.53
2022-09-22T19:57:54.177Z,15.00
2022-09-22T20:00:26.430Z,18.90
2022-09-22T20:02:59.279Z,17.20
2022-09-22T20:05:30.503Z,16.60
2022-09-22T20:07:59.092Z,17.27
2022-09-22T20:10:28.250Z,15.27
2022-09-22T20:12:58.573Z,17.20
2022-09-22T20:15:28.475Z,16.70
2022-09-22T20:17:57.489Z,17.40
2022-09-22T20:20:26.985Z,17.30
2022-09-22T20:23:00.531Z,16.53
2022-09-22T20:25:31.054Z,16.47
2022-09-22T20:28:01.099Z,15.57
2022-09-22T20:30:29.665Z,15.10
2022-09-22T20:32:59.360Z,15.43
2022-09-22T20:35:28.225Z,15.20
2022-09-22T20:37:58.241Z,14.83
2022-09-22T20:40:27.995Z,15.43
2022-09-22T20:42:56.645Z,14.40
2022-09-22T20:45:27.282Z,13.20
2022-09-22T20:47:56.206Z,14.13
2022-09-22T20:50:25.056Z,14.20
2022-09-22T20:52:53.689Z,15.60
2022-09-22T20:55:23.087Z,13.37
2022-09-22T20:57:51.624Z,14.67
2022-09-22T21:00:20.336Z,16.13
2022-09-22T21:02:50.565Z,15.13
2022-09-22T21:05:19.555Z,15.33
2022-09-22T21:07:48.151Z,14.67
2022-09-22T21:10:34.370Z,14.33
2022-09-22T21:13:03.423Z,13.67
2022-09-22T21:15:32.186Z,13.63
2022-09-22T21:18:02.166Z,13.80
2022-09-22T21:20:30.748Z,14.77
2022-09-22T21:22:59.372Z,13.20
2022-09-22T21:25:27.902Z,15.47
2022-09-22T21:27:56.980Z,13.33
2022-09-22T21:30:25.656Z,14.63
2022-09-22T21:32:54.310Z,14.20
2022-09-22T21:35:24.245Z,13.87
2022-09-22T21:37:56.470Z,15.97
2022-09-22T21:40:25.206Z,14.90
2022-09-22T21:42:53.927Z,14.80
2022-09-22T21:45:22.563Z,14.40
2022-09-22T21:47:51.937Z,15.10
2022-09-22T21:50:20.527Z,15.50
2022-09-22T21:52:50.522Z,16.30
2022-09-22T21:55:19.369Z,14.63
2022-09-22T21:57:47.979Z,15.77
2022-09-22T22:00:17.111Z,15.17
2022-09-22T22:03:06.146Z,15.47
2022-09-22T22:05:35.151Z,14.40
2022-09-22T22:08:05.530Z,14.10
2022-09-22T22:10:35.386Z,14.53
2022-09-22T22:13:04.105Z,14.03
2022-09-22T22:15:34.281Z,13.30
2022-09-22T22:18:03.198Z,14.30
2022-09-22T22:20:31.835Z,13.77
2022-09-22T22:23:00.788Z,14.03
2022-09-22T22:25:30.834Z,13.63
2022-09-22T22:27:59.406Z,13.53
2022-09-22T22:30:28.069Z,14.50
2022-09-22T22:32:56.754Z,14.10
2022-09-22T22:35:25.373Z,13.53
2022-09-22T22:37:56.068Z,16.03
2022-09-22T22:40:24.848Z,14.57
2022-09-22T22:42:55.782Z,13.10
2022-09-22T22:45:24.572Z,15.27
2022-09-22T22:47:53.166Z,15.50
2022-09-22T22:50:21.743Z,14.20
2022-09-22T22:52:50.498Z,14.53
2022-09-22T22:55:19.495Z,14.60
2022-09-22T22:57:48.137Z,15.90
2022-09-22T23:00:18.257Z,16.57
2022-09-22T23:02:46.907Z,14.33
2022-09-22T23:05:15.571Z,13.23
2022-09-22T23:07:44.263Z,13.33
2022-09-22T23:10:13.261Z,14.37
2022-09-22T23:12:42.167Z,13.67
2022-09-22T23:15:11.302Z,14.10
2022-09-22T23:17:41.231Z,13.90
2022-09-22T23:20:10.436Z,13.90
2022-09-22T23:22:39.159Z,13.87
2022-09-22T23:25:09.792Z,14.07
2022-09-22T23:27:38.788Z,12.93
2022-09-22T23:30:08.278Z,12.60
2022-09-22T23:32:36.861Z,12.80
2022-09-22T23:35:08.019Z,13.63
2022-09-22T23:37:36.804Z,12.27
2022-09-22T23:40:06.071Z,12.27
2022-09-22T23:42:34.845Z,13.73
2022-09-22T23:45:03.879Z,13.50
2022-09-22T23:47:32.926Z,13.37
2022-09-22T23:50:01.531Z,11.83
2022-09-22T23:52:31.636Z,12.30
2022-09-22T23:55:00.942Z,13.20
2022-09-22T23:57:29.566Z,13.17
2022-09-22T23:59:58.130Z,13.50
