createdAt,value
2019-01-24T00:02:15.250Z,99.90
2019-01-24T00:04:43.778Z,99.80
2019-01-24T00:07:12.358Z,99.90
2019-01-24T00:09:40.725Z,99.90
2019-01-24T00:12:09.129Z,99.90
2019-01-24T00:14:37.540Z,99.90
2019-01-24T00:17:05.932Z,99.90
2019-01-24T00:19:34.793Z,99.90
2019-01-24T00:22:03.134Z,99.90
2019-01-24T00:24:31.562Z,99.90
2019-01-24T00:26:59.883Z,99.90
2019-01-24T00:29:28.320Z,99.90
2019-01-24T00:31:56.685Z,99.90
2019-01-24T00:34:25.100Z,99.90
2019-01-24T00:36:53.376Z,99.90
2019-01-24T00:39:21.803Z,99.90
2019-01-24T00:41:50.127Z,99.90
2019-01-24T00:44:18.524Z,99.90
2019-01-24T00:46:46.905Z,99.90
2019-01-24T00:49:15.512Z,99.90
2019-01-24T00:51:43.984Z,99.90
2019-01-24T00:54:12.501Z,99.90
2019-01-24T00:56:41.033Z,99.90
2019-01-24T00:59:09.324Z,99.90
2019-01-24T01:01:38.258Z,99.90
2019-01-24T01:04:06.762Z,99.90
2019-01-24T01:06:35.313Z,99.90
2019-01-24T01:09:05.215Z,99.90
2019-01-24T01:11:34.303Z,99.90
2019-01-24T01:14:03.344Z,99.90
2019-01-24T01:16:31.896Z,99.90
2019-01-24T01:19:00.256Z,99.90
2019-01-24T01:21:28.760Z,99.90
2019-01-24T01:23:57.115Z,99.90
2019-01-24T01:26:25.637Z,99.90
2019-01-24T01:28:54.151Z,99.90
2019-01-24T01:31:22.614Z,99.90
2019-01-24T01:33:50.912Z,99.90
2019-01-24T01:36:19.335Z,99.90
2019-01-24T01:38:47.649Z,99.90
2019-01-24T01:41:16.026Z,99.90
2019-01-24T01:43:44.569Z,99.90
2019-01-24T01:46:27.841Z,99.90
2019-01-24T01:48:53.654Z,99.90
2019-01-24T01:51:22.119Z,99.90
2019-01-24T01:53:50.531Z,99.90
2019-01-24T01:56:22.039Z,99.90
2019-01-24T01:58:59.277Z,99.90
2019-01-24T02:01:24.441Z,99.90
2019-01-24T02:03:52.793Z,99.90
2019-01-24T02:06:21.111Z,99.90
2019-01-24T02:08:50.684Z,99.90
2019-01-24T02:11:19.506Z,99.90
2019-01-24T02:13:50.001Z,99.90
2019-01-24T02:16:18.371Z,99.90
2019-01-24T02:18:47.073Z,99.90
2019-01-24T02:21:15.876Z,99.90
2019-01-24T02:23:44.456Z,99.90
2019-01-24T02:26:12.840Z,99.90
2019-01-24T02:28:41.287Z,99.90
2019-01-24T02:31:09.739Z,99.90
2019-01-24T02:33:38.291Z,99.90
2019-01-24T02:36:06.759Z,99.90
2019-01-24T02:38:35.595Z,99.90
2019-01-24T02:41:04.066Z,99.90
2019-01-24T02:43:32.546Z,99.90
2019-01-24T02:46:00.923Z,99.90
2019-01-24T02:48:29.336Z,99.90
2019-01-24T02:50:57.907Z,99.90
2019-01-24T02:53:26.265Z,99.90
2019-01-24T02:55:54.682Z,99.90
2019-01-24T02:58:23.211Z,99.90
2019-01-24T03:00:51.562Z,99.90
2019-01-24T03:03:19.954Z,99.90
2019-01-24T03:05:48.462Z,99.90
2019-01-24T03:08:17.041Z,99.90
2019-01-24T03:10:45.677Z,99.80
2019-01-24T03:13:14.054Z,99.70
2019-01-24T03:15:42.455Z,99.80
2019-01-24T03:18:10.803Z,99.90
2019-01-24T03:20:39.191Z,99.90
2019-01-24T03:23:07.525Z,99.90
2019-01-24T03:25:35.898Z,99.90
2019-01-24T03:28:04.553Z,99.90
2019-01-24T03:30:32.982Z,99.90
2019-01-24T03:33:01.351Z,99.90
2019-01-24T03:35:29.764Z,99.90
2019-01-24T03:37:58.156Z,99.90
2019-01-24T03:40:26.497Z,99.90
2019-01-24T03:42:54.828Z,99.90
2019-01-24T03:45:23.236Z,99.90
2019-01-24T03:47:51.561Z,99.90
2019-01-24T03:50:20.599Z,99.90
2019-01-24T03:52:49.284Z,99.90
2019-01-24T03:55:18.554Z,99.90
2019-01-24T03:57:46.978Z,99.90
2019-01-24T04:00:16.476Z,99.90
2019-01-24T04:02:44.909Z,99.90
2019-01-24T04:05:13.320Z,99.90
2019-01-24T04:07:41.825Z,99.80
2019-01-24T04:10:11.728Z,99.90
2019-01-24T04:12:40.110Z,99.90
2019-01-24T04:15:09.469Z,99.90
2019-01-24T04:17:37.897Z,99.90
2019-01-24T04:20:06.524Z,99.90
2019-01-24T04:22:34.838Z,99.90
2019-01-24T04:25:03.224Z,99.90
2019-01-24T04:27:31.600Z,99.90
2019-01-24T04:29:59.966Z,99.90
2019-01-24T04:32:28.300Z,99.90
2019-01-24T04:34:56.664Z,99.90
2019-01-24T04:37:24.973Z,99.90
2019-01-24T04:39:53.370Z,99.90
2019-01-24T04:42:21.694Z,99.90
2019-01-24T04:44:50.045Z,99.90
2019-01-24T04:47:18.395Z,99.90
2019-01-24T04:49:46.780Z,99.90
2019-01-24T04:52:15.157Z,99.90
2019-01-24T04:54:43.620Z,99.90
2019-01-24T04:57:11.967Z,99.90
2019-01-24T04:59:40.444Z,99.90
2019-01-24T05:02:08.784Z,99.90
2019-01-24T05:04:37.260Z,99.90
2019-01-24T05:07:05.636Z,99.90
2019-01-24T05:09:34.032Z,99.90
2019-01-24T05:12:04.027Z,99.90
2019-01-24T05:14:32.889Z,99.90
2019-01-24T05:17:01.661Z,99.90
2019-01-24T05:19:30.681Z,99.90
2019-01-24T05:21:59.259Z,99.90
2019-01-24T05:24:28.264Z,99.90
2019-01-24T05:26:56.841Z,99.90
2019-01-24T05:29:25.572Z,99.90
2019-01-24T05:31:54.117Z,99.90
2019-01-24T05:34:22.929Z,99.90
2019-01-24T05:36:51.429Z,99.90
2019-01-24T05:39:19.919Z,99.90
2019-01-24T05:41:48.407Z,99.90
2019-01-24T05:44:16.918Z,99.90
2019-01-24T05:46:45.980Z,99.90
2019-01-24T05:49:14.601Z,99.90
2019-01-24T05:51:43.170Z,99.90
2019-01-24T05:54:11.677Z,99.90
2019-01-24T05:56:40.192Z,99.90
2019-01-24T05:59:08.656Z,99.90
2019-01-24T06:01:37.698Z,99.90
2019-01-24T06:04:20.258Z,99.90
2019-01-24T06:06:48.880Z,99.90
2019-01-24T06:09:17.789Z,99.90
2019-01-24T06:11:46.373Z,99.90
2019-01-24T06:14:14.833Z,99.90
2019-01-24T06:16:43.779Z,99.90
2019-01-24T06:19:12.361Z,99.90
2019-01-24T06:21:41.041Z,99.50
2019-01-24T06:24:09.990Z,98.90
2019-01-24T06:26:38.494Z,99.20
2019-01-24T06:29:09.258Z,99.60
2019-01-24T06:31:38.157Z,99.90
2019-01-24T06:34:06.808Z,99.90
2019-01-24T06:36:36.096Z,99.90
2019-01-24T06:39:07.083Z,99.90
2019-01-24T06:41:35.712Z,99.10
2019-01-24T06:44:04.405Z,99.30
2019-01-24T06:46:32.910Z,99.60
2019-01-24T06:49:01.399Z,99.80
2019-01-24T06:51:29.896Z,99.90
2019-01-24T06:53:58.308Z,99.90
2019-01-24T06:56:26.613Z,99.80
2019-01-24T06:58:55.003Z,98.90
2019-01-24T07:01:23.337Z,98.80
2019-01-24T07:03:51.699Z,99.10
2019-01-24T07:06:19.985Z,99.10
2019-01-24T07:08:48.331Z,99.20
2019-01-24T07:11:16.790Z,99.20
2019-01-24T07:13:45.125Z,99.10
2019-01-24T07:16:13.495Z,99.10
2019-01-24T07:18:41.815Z,99.10
2019-01-24T07:21:10.123Z,99.40
2019-01-24T07:23:38.473Z,99.40
2019-01-24T07:26:06.856Z,99.60
2019-01-24T07:28:35.192Z,99.60
2019-01-24T07:31:03.543Z,99.60
2019-01-24T07:33:31.854Z,99.60
2019-01-24T07:36:02.372Z,99.70
2019-01-24T07:38:30.265Z,99.50
2019-01-24T07:40:58.727Z,99.40
2019-01-24T07:43:27.070Z,99.40
2019-01-24T07:45:55.420Z,99.60
2019-01-24T07:48:23.768Z,99.50
2019-01-24T07:50:52.168Z,99.60
2019-01-24T07:53:20.511Z,99.60
2019-01-24T07:55:48.873Z,99.60
2019-01-24T07:58:17.192Z,99.60
2019-01-24T08:00:45.605Z,99.60
2019-01-24T08:03:13.971Z,99.40
2019-01-24T08:05:42.416Z,99.00
2019-01-24T08:08:10.808Z,99.00
2019-01-24T08:10:39.069Z,99.20
2019-01-24T08:13:07.388Z,99.30
2019-01-24T08:15:35.658Z,99.10
2019-01-24T08:18:04.140Z,99.10
2019-01-24T08:20:32.425Z,99.10
2019-01-24T08:23:00.793Z,98.30
2019-01-24T08:25:29.247Z,98.60
2019-01-24T08:27:57.665Z,98.60
2019-01-24T08:30:27.279Z,98.70
2019-01-24T08:32:55.651Z,98.90
2019-01-24T08:35:24.135Z,98.90
2019-01-24T08:37:52.532Z,98.90
2019-01-24T08:40:20.963Z,99.00
2019-01-24T08:42:49.255Z,99.20
2019-01-24T08:45:17.641Z,99.00
2019-01-24T08:47:45.935Z,99.10
2019-01-24T08:50:15.629Z,99.10
2019-01-24T08:52:43.934Z,98.80
2019-01-24T08:55:16.469Z,98.50
2019-01-24T08:57:44.758Z,98.20
2019-01-24T09:00:14.516Z,98.30
2019-01-24T09:02:42.789Z,98.40
2019-01-24T09:05:11.324Z,98.60
2019-01-24T09:07:39.769Z,98.70
2019-01-24T09:10:08.763Z,98.60
2019-01-24T09:12:37.071Z,98.50
2019-01-24T09:15:05.769Z,98.40
2019-01-24T09:17:34.164Z,98.50
2019-01-24T09:20:02.507Z,98.60
2019-01-24T09:22:30.894Z,98.20
2019-01-24T09:24:59.244Z,98.30
2019-01-24T09:27:27.590Z,98.50
2019-01-24T09:29:55.896Z,98.60
2019-01-24T09:32:24.216Z,98.70
2019-01-24T09:34:52.595Z,98.60
2019-01-24T09:37:20.870Z,98.50
2019-01-24T09:39:49.199Z,98.50
2019-01-24T09:42:17.545Z,98.40
2019-01-24T09:44:45.858Z,98.20
2019-01-24T09:47:25.076Z,98.00
2019-01-24T09:49:53.426Z,97.70
2019-01-24T09:52:21.806Z,97.60
2019-01-24T09:54:50.139Z,97.90
2019-01-24T09:57:18.531Z,97.70
2019-01-24T09:59:46.926Z,97.80
2019-01-24T10:02:15.329Z,97.50
2019-01-24T10:04:43.648Z,97.80
2019-01-24T10:07:12.044Z,98.00
2019-01-24T10:09:40.369Z,98.30
2019-01-24T10:12:08.789Z,98.00
2019-01-24T10:14:37.096Z,97.80
2019-01-24T10:17:05.432Z,97.50
2019-01-24T10:19:33.698Z,97.60
2019-01-24T10:22:02.016Z,97.90
2019-01-24T10:24:30.387Z,97.20
2019-01-24T10:26:58.710Z,97.40
2019-01-24T10:29:27.010Z,97.30
2019-01-24T10:31:55.369Z,97.50
2019-01-24T10:34:23.696Z,97.60
2019-01-24T10:36:52.021Z,97.70
2019-01-24T10:39:20.353Z,97.80
2019-01-24T10:41:48.645Z,97.80
2019-01-24T10:44:17.072Z,97.60
2019-01-24T10:46:45.388Z,97.60
2019-01-24T10:49:13.715Z,97.70
2019-01-24T10:51:42.028Z,97.70
2019-01-24T10:54:10.368Z,97.80
2019-01-24T10:56:38.709Z,97.40
2019-01-24T10:59:07.157Z,97.20
2019-01-24T11:01:35.453Z,97.30
2019-01-24T11:04:03.829Z,97.40
2019-01-24T11:06:32.166Z,97.10
2019-01-24T11:09:00.508Z,96.90
2019-01-24T11:11:28.804Z,97.20
2019-01-24T11:13:57.189Z,97.40
2019-01-24T11:16:25.547Z,97.70
2019-01-24T11:18:53.861Z,97.80
2019-01-24T11:21:22.293Z,97.80
2019-01-24T11:23:50.607Z,96.80
2019-01-24T11:26:18.882Z,96.90
2019-01-24T11:28:47.234Z,97.20
2019-01-24T11:31:15.563Z,96.80
2019-01-24T11:33:43.950Z,97.00
2019-01-24T11:36:12.415Z,97.00
2019-01-24T11:38:40.723Z,96.90
2019-01-24T11:41:09.084Z,96.90
2019-01-24T11:43:37.448Z,97.10
2019-01-24T11:46:05.817Z,97.30
2019-01-24T11:48:34.115Z,96.00
2019-01-24T11:51:02.444Z,96.70
2019-01-24T11:53:30.739Z,97.20
2019-01-24T11:55:59.075Z,97.10
2019-01-24T11:58:27.392Z,97.10
2019-01-24T12:00:56.725Z,97.00
2019-01-24T12:03:25.038Z,97.00
2019-01-24T12:05:53.413Z,96.90
2019-01-24T12:08:21.798Z,96.90
2019-01-24T12:10:50.128Z,96.90
2019-01-24T12:13:18.414Z,97.00
2019-01-24T12:15:46.718Z,97.00
2019-01-24T12:18:15.015Z,96.40
2019-01-24T12:20:43.337Z,96.70
2019-01-24T12:23:11.649Z,96.80
2019-01-24T12:25:39.947Z,96.80
2019-01-24T12:28:08.240Z,96.90
2019-01-24T12:30:36.868Z,97.00
2019-01-24T12:33:05.939Z,96.80
2019-01-24T12:35:34.249Z,96.80
2019-01-24T12:38:02.579Z,96.60
2019-01-24T12:40:30.992Z,96.50
2019-01-24T12:42:59.340Z,96.60
2019-01-24T12:45:28.674Z,96.60
2019-01-24T12:47:57.031Z,96.70
2019-01-24T12:50:25.470Z,96.70
2019-01-24T12:52:53.953Z,96.40
2019-01-24T12:55:22.344Z,96.40
2019-01-24T12:57:50.645Z,96.20
2019-01-24T13:00:29.622Z,96.50
2019-01-24T13:02:58.011Z,96.40
2019-01-24T13:05:26.330Z,96.50
2019-01-24T13:07:54.669Z,96.20
2019-01-24T13:10:25.304Z,96.10
2019-01-24T13:12:53.653Z,95.90
2019-01-24T13:15:22.943Z,96.10
2019-01-24T13:17:51.277Z,96.70
2019-01-24T13:20:19.798Z,96.40
2019-01-24T13:22:48.122Z,96.60
2019-01-24T13:25:20.711Z,96.50
2019-01-24T13:27:49.069Z,96.50
2019-01-24T13:30:21.859Z,96.40
2019-01-24T13:32:50.204Z,96.30
2019-01-24T13:35:18.544Z,96.10
2019-01-24T13:37:46.936Z,95.60
2019-01-24T13:40:16.661Z,95.50
2019-01-24T13:42:45.083Z,95.70
2019-01-24T13:45:14.775Z,95.80
2019-01-24T13:47:43.111Z,95.80
2019-01-24T13:50:12.531Z,95.80
2019-01-24T13:52:40.871Z,95.80
2019-01-24T13:55:09.504Z,95.80
2019-01-24T13:57:37.915Z,95.90
2019-01-24T14:00:09.108Z,95.90
2019-01-24T14:02:37.825Z,95.80
2019-01-24T14:05:07.114Z,96.10
2019-01-24T14:07:35.482Z,94.90
2019-01-24T14:10:04.829Z,95.10
2019-01-24T14:12:33.266Z,95.50
2019-01-24T14:15:01.614Z,94.60
2019-01-24T14:17:30.082Z,95.10
2019-01-24T14:19:58.411Z,95.00
2019-01-24T14:22:26.830Z,95.50
2019-01-24T14:24:55.102Z,95.90
2019-01-24T14:27:23.403Z,96.10
2019-01-24T14:29:51.691Z,96.10
2019-01-24T14:32:20.037Z,95.90
2019-01-24T14:34:48.344Z,96.00
2019-01-24T14:37:16.691Z,96.10
2019-01-24T14:39:45.041Z,96.10
2019-01-24T14:42:13.361Z,96.30
2019-01-24T14:44:41.622Z,96.10
2019-01-24T14:47:09.969Z,96.10
2019-01-24T14:49:38.261Z,96.10
2019-01-24T14:52:06.603Z,96.00
2019-01-24T14:55:20.836Z,95.90
2019-01-24T14:57:49.282Z,95.90
2019-01-24T15:00:42.624Z,95.90
2019-01-24T15:03:11.050Z,95.80
2019-01-24T15:05:39.835Z,95.90
2019-01-24T15:08:08.498Z,96.10
2019-01-24T15:10:37.013Z,96.10
2019-01-24T15:13:05.695Z,96.00
2019-01-24T15:15:34.066Z,96.10
2019-01-24T15:18:02.513Z,95.90
2019-01-24T15:20:30.926Z,95.70
2019-01-24T15:22:59.362Z,95.80
2019-01-24T15:25:27.722Z,95.80
2019-01-24T15:27:59.129Z,94.80
2019-01-24T15:30:27.594Z,95.40
2019-01-24T15:32:56.069Z,95.40
2019-01-24T15:35:24.555Z,95.50
2019-01-24T15:37:54.722Z,96.20
2019-01-24T15:40:24.369Z,96.40
2019-01-24T15:42:52.815Z,96.40
2019-01-24T15:45:21.319Z,96.20
2019-01-24T15:47:49.819Z,96.00
2019-01-24T15:50:19.172Z,95.40
2019-01-24T15:52:47.742Z,95.70
2019-01-24T15:55:16.363Z,95.90
2019-01-24T15:57:44.757Z,96.10
2019-01-24T16:00:23.456Z,96.30
2019-01-24T16:02:52.033Z,96.40
2019-01-24T16:05:20.622Z,96.50
2019-01-24T16:07:49.155Z,96.60
2019-01-24T16:10:18.187Z,96.60
2019-01-24T16:12:46.740Z,96.60
2019-01-24T16:15:17.212Z,96.50
2019-01-24T16:17:45.694Z,96.50
2019-01-24T16:20:15.405Z,96.50
2019-01-24T16:22:43.896Z,96.80
2019-01-24T16:25:12.820Z,96.50
2019-01-24T16:27:41.398Z,96.40
2019-01-24T16:30:11.536Z,96.30
2019-01-24T16:32:40.429Z,96.30
2019-01-24T16:35:09.472Z,96.20
2019-01-24T16:37:38.016Z,96.10
2019-01-24T16:40:07.630Z,96.20
2019-01-24T16:42:36.156Z,96.30
2019-01-24T16:45:05.407Z,96.40
2019-01-24T16:47:33.939Z,95.90
2019-01-24T16:50:02.372Z,96.00
2019-01-24T16:52:36.046Z,96.00
2019-01-24T16:55:05.161Z,95.90
2019-01-24T16:57:33.581Z,95.90
2019-01-24T17:00:02.193Z,96.00
2019-01-24T17:02:30.705Z,96.00
2019-01-24T17:04:59.190Z,96.10
2019-01-24T17:07:27.714Z,96.10
2019-01-24T17:09:56.180Z,96.20
2019-01-24T17:12:24.615Z,95.90
2019-01-24T17:14:53.002Z,95.30
2019-01-24T17:17:21.501Z,95.20
2019-01-24T17:19:49.912Z,95.40
2019-01-24T17:22:18.396Z,95.50
2019-01-24T17:24:46.778Z,95.90
2019-01-24T17:27:15.165Z,96.10
2019-01-24T17:29:43.501Z,95.90
2019-01-24T17:32:11.966Z,96.00
2019-01-24T17:34:40.501Z,96.00
2019-01-24T17:37:09.102Z,95.90
2019-01-24T17:39:37.898Z,95.90
2019-01-24T17:42:06.311Z,95.90
2019-01-24T17:44:34.821Z,96.00
2019-01-24T17:47:03.464Z,96.20
2019-01-24T17:49:31.938Z,96.30
2019-01-24T17:52:00.377Z,96.30
2019-01-24T17:54:28.937Z,96.20
2019-01-24T17:56:57.483Z,96.00
2019-01-24T17:59:25.982Z,96.00
2019-01-24T18:01:54.668Z,96.00
2019-01-24T18:04:23.271Z,96.20
2019-01-24T18:06:51.715Z,96.10
2019-01-24T18:09:20.225Z,95.90
2019-01-24T18:11:48.697Z,95.50
2019-01-24T18:14:17.230Z,95.80
2019-01-24T18:16:45.785Z,96.10
2019-01-24T18:19:14.441Z,96.30
2019-01-24T18:21:43.015Z,96.30
2019-01-24T18:24:11.784Z,96.10
2019-01-24T18:26:40.328Z,96.10
2019-01-24T18:29:08.815Z,96.50
2019-01-24T18:31:37.229Z,96.20
2019-01-24T18:34:05.796Z,96.30
2019-01-24T18:36:34.370Z,96.20
2019-01-24T18:39:04.591Z,96.20
2019-01-24T18:41:33.012Z,96.40
2019-01-24T18:44:01.408Z,96.40
2019-01-24T18:46:29.788Z,96.40
2019-01-24T18:48:58.333Z,96.50
2019-01-24T18:51:26.891Z,96.60
2019-01-24T18:53:55.342Z,96.50
2019-01-24T18:56:24.025Z,96.30
2019-01-24T18:58:52.496Z,96.10
2019-01-24T19:01:21.179Z,96.10
2019-01-24T19:03:49.709Z,96.30
2019-01-24T19:06:18.437Z,97.00
2019-01-24T19:08:47.135Z,96.70
2019-01-24T19:11:15.612Z,96.40
2019-01-24T19:13:45.120Z,96.00
2019-01-24T19:16:14.791Z,95.70
2019-01-24T19:18:43.658Z,95.60
2019-01-24T19:21:12.110Z,95.50
2019-01-24T19:23:40.472Z,95.50
2019-01-24T19:26:09.101Z,95.50
2019-01-24T19:28:37.516Z,95.50
2019-01-24T19:31:06.593Z,95.60
2019-01-24T19:33:35.093Z,95.60
2019-01-24T19:36:03.662Z,95.70
2019-01-24T19:38:32.137Z,95.80
2019-01-24T19:41:01.276Z,96.00
2019-01-24T19:43:29.707Z,95.90
2019-01-24T19:45:58.302Z,95.70
2019-01-24T19:48:26.988Z,95.60
2019-01-24T19:50:55.400Z,95.50
2019-01-24T19:53:23.743Z,95.20
2019-01-24T19:55:52.067Z,95.30
2019-01-24T19:58:20.606Z,95.60
2019-01-24T20:00:49.269Z,95.70
2019-01-24T20:03:17.998Z,95.00
2019-01-24T20:05:46.689Z,95.20
2019-01-24T20:08:15.482Z,95.50
2019-01-24T20:10:43.930Z,95.60
2019-01-24T20:13:15.570Z,95.80
2019-01-24T20:15:44.982Z,96.00
2019-01-24T20:18:13.385Z,96.30
2019-01-24T20:20:42.416Z,96.40
2019-01-24T20:23:10.986Z,96.40
2019-01-24T20:25:39.429Z,96.30
2019-01-24T20:28:07.975Z,96.20
2019-01-24T20:30:37.368Z,96.00
2019-01-24T20:33:06.604Z,96.00
2019-01-24T20:35:54.429Z,95.60
2019-01-24T20:38:23.164Z,95.60
2019-01-24T20:40:55.297Z,95.80
2019-01-24T20:43:24.363Z,95.60
2019-01-24T20:45:52.987Z,95.70
2019-01-24T20:48:21.941Z,95.80
2019-01-24T20:50:55.048Z,95.90
2019-01-24T20:53:23.514Z,96.10
2019-01-24T20:55:51.953Z,96.20
2019-01-24T20:58:20.946Z,95.70
2019-01-24T21:00:49.539Z,95.80
2019-01-24T21:03:18.092Z,96.00
2019-01-24T21:05:46.504Z,95.80
2019-01-24T21:08:15.847Z,95.80
2019-01-24T21:10:44.587Z,95.90
2019-01-24T21:13:13.102Z,95.70
2019-01-24T21:15:41.639Z,95.50
2019-01-24T21:18:10.327Z,95.70
2019-01-24T21:20:39.056Z,96.00
2019-01-24T21:23:08.463Z,96.10
2019-01-24T21:25:36.831Z,96.30
2019-01-24T21:28:06.620Z,96.30
2019-01-24T21:30:40.814Z,96.00
2019-01-24T21:33:08.241Z,96.00
2019-01-24T21:35:37.083Z,96.00
2019-01-24T21:38:06.686Z,95.70
2019-01-24T21:40:35.262Z,95.80
2019-01-24T21:43:03.841Z,95.70
2019-01-24T21:45:32.602Z,95.70
2019-01-24T21:48:01.009Z,95.60
2019-01-24T21:50:29.998Z,95.20
2019-01-24T21:52:58.418Z,94.90
2019-01-24T21:55:26.960Z,95.10
2019-01-24T21:57:55.301Z,95.00
2019-01-24T22:00:24.506Z,94.40
2019-01-24T22:02:52.869Z,94.40
2019-01-24T22:05:21.978Z,94.20
2019-01-24T22:07:50.321Z,94.30
2019-01-24T22:10:26.050Z,94.50
2019-01-24T22:12:54.409Z,94.90
2019-01-24T22:15:25.019Z,94.80
2019-01-24T22:17:56.308Z,94.90
2019-01-24T22:20:29.327Z,95.00
2019-01-24T22:22:57.620Z,95.10
2019-01-24T22:25:27.048Z,95.20
2019-01-24T22:27:55.427Z,95.40
2019-01-24T22:30:26.216Z,95.50
2019-01-24T22:32:54.529Z,95.40
2019-01-24T22:35:22.975Z,95.20
2019-01-24T22:37:51.428Z,95.10
2019-01-24T22:40:19.832Z,95.10
2019-01-24T22:42:48.126Z,95.10
2019-01-24T22:45:17.744Z,95.10
2019-01-24T22:47:46.354Z,95.10
2019-01-24T22:50:15.797Z,95.00
2019-01-24T22:52:44.191Z,95.00
2019-01-24T22:55:13.064Z,95.10
2019-01-24T22:57:41.505Z,95.10
2019-01-24T23:00:49.998Z,95.00
2019-01-24T23:03:23.180Z,95.10
2019-01-24T23:05:52.456Z,95.40
2019-01-24T23:08:20.975Z,95.40
2019-01-24T23:10:49.327Z,95.60
2019-01-24T23:13:17.885Z,95.70
2019-01-24T23:15:46.306Z,95.70
2019-01-24T23:18:14.732Z,95.70
2019-01-24T23:20:43.152Z,95.80
2019-01-24T23:23:11.540Z,95.90
2019-01-24T23:25:39.956Z,95.80
2019-01-24T23:28:08.379Z,95.80
2019-01-24T23:30:36.834Z,95.80
2019-01-24T23:33:05.164Z,95.80
2019-01-24T23:35:33.531Z,95.80
2019-01-24T23:38:01.897Z,95.70
2019-01-24T23:40:30.270Z,95.70
2019-01-24T23:42:58.607Z,95.70
2019-01-24T23:45:26.983Z,95.70
2019-01-24T23:47:55.386Z,95.60
2019-01-24T23:50:23.700Z,95.60
2019-01-24T23:52:52.155Z,95.70
2019-01-24T23:55:20.419Z,95.40
2019-01-24T23:57:48.741Z,95.40
