createdAt,value
2018-12-31T00:01:46.274Z,8.93
2018-12-31T00:04:15.242Z,8.40
2018-12-31T00:06:44.304Z,8.10
2018-12-31T00:09:13.356Z,7.47
2018-12-31T00:11:42.361Z,7.13
2018-12-31T00:14:11.396Z,7.37
2018-12-31T00:16:40.356Z,6.27
2018-12-31T00:19:09.489Z,6.37
2018-12-31T00:21:38.483Z,7.50
2018-12-31T00:24:07.468Z,8.03
2018-12-31T00:26:36.492Z,7.07
2018-12-31T00:29:05.565Z,6.30
2018-12-31T00:31:34.776Z,5.97
2018-12-31T00:34:03.750Z,7.00
2018-12-31T00:36:32.754Z,7.13
2018-12-31T00:39:01.692Z,7.50
2018-12-31T00:41:30.708Z,7.60
2018-12-31T00:43:59.875Z,8.67
2018-12-31T00:46:29.126Z,8.90
2018-12-31T00:48:58.121Z,6.17
2018-12-31T00:51:27.133Z,9.57
2018-12-31T00:53:56.113Z,8.67
2018-12-31T00:56:25.338Z,8.30
2018-12-31T00:58:54.322Z,5.63
2018-12-31T01:01:23.396Z,9.57
2018-12-31T01:03:52.373Z,9.70
2018-12-31T01:06:21.255Z,9.27
2018-12-31T01:08:50.588Z,3.90
2018-12-31T01:11:19.542Z,8.07
2018-12-31T01:13:48.590Z,8.90
2018-12-31T01:16:17.634Z,8.13
2018-12-31T01:18:46.749Z,8.93
2018-12-31T01:21:15.727Z,8.90
2018-12-31T01:23:44.724Z,9.03
2018-12-31T01:26:13.604Z,8.90
2018-12-31T01:28:42.690Z,8.97
2018-12-31T01:31:11.557Z,8.30
2018-12-31T01:33:40.552Z,9.07
2018-12-31T01:36:09.517Z,8.80
2018-12-31T01:38:38.691Z,7.97
2018-12-31T01:41:07.648Z,8.43
2018-12-31T01:43:36.681Z,7.93
2018-12-31T01:46:05.637Z,7.50
2018-12-31T01:48:34.841Z,8.83
2018-12-31T01:51:11.118Z,8.70
2018-12-31T01:53:34.498Z,8.63
2018-12-31T01:56:03.448Z,6.83
2018-12-31T01:58:32.385Z,6.40
2018-12-31T02:01:01.341Z,7.80
2018-12-31T02:03:30.329Z,9.00
2018-12-31T02:05:59.232Z,7.53
2018-12-31T02:08:28.237Z,7.13
2018-12-31T02:10:57.414Z,6.90
2018-12-31T02:13:26.358Z,7.87
2018-12-31T02:15:55.381Z,8.43
2018-12-31T02:18:24.413Z,7.23
2018-12-31T02:20:53.437Z,8.07
2018-12-31T02:23:22.384Z,6.60
2018-12-31T02:25:51.289Z,6.70
2018-12-31T02:28:20.188Z,6.80
2018-12-31T02:30:49.452Z,6.93
2018-12-31T02:33:18.482Z,7.10
2018-12-31T02:35:47.432Z,6.67
2018-12-31T02:38:16.449Z,6.87
2018-12-31T02:40:45.457Z,6.07
2018-12-31T02:43:14.534Z,5.90
2018-12-31T02:45:43.809Z,5.70
2018-12-31T02:48:12.771Z,3.73
2018-12-31T02:50:41.834Z,6.00
2018-12-31T02:53:10.768Z,5.60
2018-12-31T02:55:39.654Z,5.33
2018-12-31T02:58:08.656Z,5.07
2018-12-31T03:00:37.688Z,5.63
2018-12-31T03:03:06.659Z,6.00
2018-12-31T03:05:35.700Z,5.43
2018-12-31T03:08:04.804Z,6.30
2018-12-31T03:10:33.710Z,5.57
2018-12-31T03:13:02.672Z,5.50
2018-12-31T03:15:31.586Z,6.33
2018-12-31T03:18:00.459Z,6.60
2018-12-31T03:20:29.481Z,5.30
2018-12-31T03:22:58.369Z,6.17
2018-12-31T03:25:27.292Z,5.20
2018-12-31T03:27:56.263Z,5.67
2018-12-31T03:30:25.170Z,6.03
2018-12-31T03:32:54.182Z,4.10
2018-12-31T03:35:23.130Z,4.03
2018-12-31T03:37:52.197Z,5.67
2018-12-31T03:40:21.085Z,6.30
2018-12-31T03:42:50.132Z,4.80
2018-12-31T03:45:19.457Z,5.60
2018-12-31T03:47:48.342Z,6.03
2018-12-31T03:50:17.398Z,5.73
2018-12-31T03:52:46.394Z,6.10
2018-12-31T03:55:34.535Z,5.13
2018-12-31T03:58:22.731Z,4.87
2018-12-31T04:01:10.862Z,5.67
2018-12-31T04:06:53.120Z,5.27
2018-12-31T04:09:41.292Z,5.60
2018-12-31T04:12:29.409Z,4.60
2018-12-31T04:26:54.392Z,5.17
2018-12-31T04:32:36.570Z,3.83
2018-12-31T04:38:18.225Z,4.70
2018-12-31T04:46:54.585Z,4.40
2018-12-31T04:52:50.066Z,4.50
2018-12-31T04:55:44.179Z,4.00
2018-12-31T04:58:29.260Z,4.73
2018-12-31T05:04:11.706Z,3.40
2018-12-31T05:06:52.856Z,3.73
2018-12-31T05:09:33.270Z,3.63
2018-12-31T05:12:14.268Z,3.97
2018-12-31T05:14:54.789Z,3.90
2018-12-31T05:17:35.190Z,4.33
2018-12-31T05:20:15.936Z,3.93
2018-12-31T05:22:56.904Z,4.17
2018-12-31T05:25:38.082Z,3.23
2018-12-31T05:28:19.119Z,3.63
2018-12-31T05:31:00.366Z,4.73
2018-12-31T05:33:41.014Z,4.43
2018-12-31T05:36:21.532Z,3.97
2018-12-31T05:39:03.520Z,4.33
2018-12-31T05:41:44.191Z,3.50
2018-12-31T05:44:24.697Z,3.33
2018-12-31T05:47:05.909Z,3.70
2018-12-31T05:49:47.321Z,3.80
2018-12-31T05:52:28.650Z,3.60
2018-12-31T05:55:09.377Z,6.10
2018-12-31T05:57:49.989Z,6.57
2018-12-31T06:00:31.257Z,7.17
2018-12-31T06:03:12.094Z,5.63
2018-12-31T06:05:51.293Z,6.00
2018-12-31T06:08:39.461Z,5.50
2018-12-31T06:11:27.624Z,6.50
2018-12-31T06:14:15.780Z,5.03
2018-12-31T06:17:05.160Z,6.10
2018-12-31T06:19:54.270Z,7.17
2018-12-31T06:25:36.085Z,7.83
2018-12-31T06:28:24.247Z,10.67
2018-12-31T06:31:12.401Z,10.93
2018-12-31T06:34:00.518Z,11.73
2018-12-31T06:36:48.673Z,11.67
2018-12-31T06:39:36.813Z,10.10
2018-12-31T06:42:25.008Z,9.77
2018-12-31T06:45:13.149Z,8.97
2018-12-31T06:47:54.308Z,8.50
2018-12-31T06:50:34.897Z,9.43
2018-12-31T06:53:15.829Z,9.43
2018-12-31T06:55:56.945Z,9.67
2018-12-31T06:58:38.220Z,9.80
2018-12-31T07:01:18.912Z,9.40
2018-12-31T07:04:00.232Z,11.20
2018-12-31T07:06:40.726Z,9.57
2018-12-31T07:09:21.134Z,9.37
2018-12-31T07:12:02.069Z,11.10
2018-12-31T07:14:43.419Z,9.60
2018-12-31T07:17:24.069Z,10.40
2018-12-31T07:20:05.472Z,10.20
2018-12-31T07:22:45.997Z,9.50
2018-12-31T07:25:26.845Z,8.33
2018-12-31T07:28:07.290Z,8.80
2018-12-31T07:30:48.590Z,9.37
2018-12-31T07:33:29.184Z,9.17
2018-12-31T07:36:09.814Z,10.90
2018-12-31T07:38:50.499Z,10.53
2018-12-31T07:41:29.839Z,9.27
2018-12-31T07:47:12.216Z,9.47
2018-12-31T07:50:00.362Z,9.43
2018-12-31T07:55:42.536Z,13.53
2018-12-31T07:58:30.684Z,12.43
2018-12-31T08:01:18.937Z,11.77
2018-12-31T08:07:07.382Z,11.80
2018-12-31T08:09:48.351Z,10.90
2018-12-31T08:12:28.993Z,11.30
2018-12-31T08:15:09.420Z,9.80
2018-12-31T08:17:49.981Z,9.07
2018-12-31T08:20:30.705Z,10.37
2018-12-31T08:23:11.163Z,11.13
2018-12-31T08:25:51.968Z,12.77
2018-12-31T08:28:32.616Z,10.40
2018-12-31T08:31:11.867Z,9.90
2018-12-31T08:34:00.077Z,10.27
2018-12-31T08:39:55.753Z,9.73
2018-12-31T08:42:24.769Z,11.07
2018-12-31T08:44:53.645Z,11.80
2018-12-31T08:47:22.700Z,11.30
2018-12-31T08:49:51.682Z,13.67
2018-12-31T08:52:20.769Z,11.47
2018-12-31T08:54:49.837Z,11.50
2018-12-31T08:57:18.789Z,9.40
2018-12-31T08:59:47.872Z,9.10
2018-12-31T09:02:16.936Z,9.77
2018-12-31T09:04:46.072Z,9.90
2018-12-31T09:07:14.993Z,8.27
2018-12-31T09:09:44.080Z,8.90
2018-12-31T09:12:13.046Z,8.53
2018-12-31T09:14:42.069Z,8.77
2018-12-31T09:17:11.104Z,8.57
2018-12-31T09:19:40.237Z,9.10
2018-12-31T09:22:09.284Z,8.47
2018-12-31T09:24:44.626Z,8.20
2018-12-31T09:27:09.073Z,5.87
2018-12-31T09:29:38.861Z,6.77
2018-12-31T09:32:07.756Z,6.20
2018-12-31T09:34:36.737Z,7.00
2018-12-31T09:37:05.755Z,8.10
2018-12-31T09:39:34.901Z,6.50
2018-12-31T09:42:03.816Z,6.43
2018-12-31T09:44:32.800Z,7.50
2018-12-31T09:47:01.868Z,7.30
2018-12-31T09:49:30.994Z,7.23
2018-12-31T09:51:59.952Z,8.23
2018-12-31T09:54:28.839Z,10.00
2018-12-31T09:56:57.876Z,10.10
2018-12-31T09:59:26.857Z,10.20
2018-12-31T10:01:55.876Z,10.47
2018-12-31T10:04:25.137Z,11.00
2018-12-31T10:06:54.168Z,9.73
2018-12-31T10:09:23.238Z,9.93
2018-12-31T10:11:52.181Z,9.63
2018-12-31T10:14:21.343Z,10.03
2018-12-31T10:16:50.359Z,8.80
2018-12-31T10:19:19.234Z,9.90
2018-12-31T10:21:48.328Z,9.70
2018-12-31T10:24:17.283Z,8.83
2018-12-31T10:26:46.240Z,9.20
2018-12-31T10:29:15.465Z,7.77
2018-12-31T10:31:44.355Z,8.10
2018-12-31T10:34:13.336Z,7.70
2018-12-31T10:36:43.508Z,8.50
2018-12-31T10:39:12.571Z,7.43
2018-12-31T10:41:41.525Z,6.90
2018-12-31T10:44:10.543Z,6.70
2018-12-31T10:46:39.461Z,5.83
2018-12-31T10:49:08.393Z,4.87
2018-12-31T10:51:37.443Z,5.43
2018-12-31T10:54:06.513Z,4.83
2018-12-31T10:56:35.565Z,5.10
2018-12-31T10:59:04.478Z,7.40
2018-12-31T11:01:33.390Z,7.60
2018-12-31T11:04:02.495Z,6.87
2018-12-31T11:06:31.553Z,7.10
2018-12-31T11:09:00.590Z,7.63
2018-12-31T11:11:29.677Z,6.87
2018-12-31T11:13:58.565Z,5.10
2018-12-31T11:16:27.823Z,5.80
2018-12-31T11:18:56.977Z,5.70
2018-12-31T11:21:25.971Z,8.40
2018-12-31T11:23:55.019Z,8.77
2018-12-31T11:26:24.086Z,19.90
2018-12-31T11:28:53.065Z,22.60
2018-12-31T11:31:22.123Z,9.30
2018-12-31T11:33:51.174Z,9.50
2018-12-31T11:36:20.157Z,8.50
2018-12-31T11:38:49.268Z,7.90
2018-12-31T11:41:18.419Z,7.13
2018-12-31T11:43:47.488Z,9.03
2018-12-31T11:46:16.847Z,8.00
2018-12-31T11:48:45.976Z,7.33
2018-12-31T11:51:15.117Z,6.70
2018-12-31T11:53:44.073Z,6.90
2018-12-31T11:56:13.274Z,7.43
2018-12-31T11:58:42.297Z,7.40
2018-12-31T12:01:11.269Z,8.03
2018-12-31T12:03:40.296Z,7.87
2018-12-31T12:06:09.347Z,8.43
2018-12-31T12:08:38.323Z,7.63
2018-12-31T12:11:07.510Z,8.27
2018-12-31T12:13:36.573Z,8.07
2018-12-31T12:16:05.635Z,7.30
2018-12-31T12:18:34.537Z,8.37
2018-12-31T12:21:03.456Z,8.70
2018-12-31T12:23:32.584Z,8.60
2018-12-31T12:26:01.632Z,11.17
2018-12-31T12:28:30.623Z,13.23
2018-12-31T12:30:59.691Z,9.63
2018-12-31T12:33:28.677Z,9.43
2018-12-31T12:35:57.699Z,9.30
2018-12-31T12:38:26.776Z,11.30
2018-12-31T12:40:55.780Z,10.70
2018-12-31T12:43:24.856Z,11.63
2018-12-31T12:45:53.797Z,11.57
2018-12-31T12:48:22.880Z,12.40
2018-12-31T12:50:51.953Z,10.67
2018-12-31T12:53:20.969Z,11.93
2018-12-31T12:55:50.038Z,12.40
2018-12-31T12:58:19.088Z,12.87
2018-12-31T13:00:48.202Z,14.37
2018-12-31T13:03:17.230Z,14.33
2018-12-31T13:05:46.187Z,15.30
2018-12-31T13:08:15.352Z,13.50
2018-12-31T13:10:44.369Z,10.03
2018-12-31T13:13:13.343Z,9.90
2018-12-31T13:15:42.408Z,10.87
2018-12-31T13:18:11.541Z,11.97
2018-12-31T13:20:40.586Z,10.50
2018-12-31T13:23:09.576Z,10.23
2018-12-31T13:25:38.926Z,10.53
2018-12-31T13:28:09.339Z,10.40
2018-12-31T13:30:38.385Z,9.40
2018-12-31T13:33:07.474Z,9.80
2018-12-31T13:35:36.435Z,9.47
2018-12-31T13:38:05.732Z,11.20
2018-12-31T13:40:34.717Z,13.20
2018-12-31T13:43:04.001Z,13.87
2018-12-31T13:45:32.982Z,12.53
2018-12-31T13:48:02.056Z,14.47
2018-12-31T13:50:31.883Z,13.70
2018-12-31T13:53:01.032Z,12.50
2018-12-31T13:55:30.041Z,12.97
2018-12-31T13:57:59.369Z,13.13
2018-12-31T14:00:28.392Z,12.20
2018-12-31T14:02:57.688Z,12.07
2018-12-31T14:05:26.788Z,13.00
2018-12-31T14:07:57.790Z,12.63
2018-12-31T14:10:26.765Z,12.03
2018-12-31T14:12:55.769Z,13.70
2018-12-31T14:15:24.840Z,13.10
2018-12-31T14:17:54.116Z,13.10
2018-12-31T14:20:23.171Z,11.00
2018-12-31T14:22:52.204Z,10.67
2018-12-31T14:25:21.287Z,10.10
2018-12-31T14:27:50.273Z,8.47
2018-12-31T14:30:19.305Z,8.80
2018-12-31T14:32:48.293Z,7.40
2018-12-31T14:35:17.446Z,7.80
2018-12-31T14:37:46.628Z,9.00
2018-12-31T14:40:15.626Z,8.73
2018-12-31T14:42:47.613Z,8.17
2018-12-31T14:45:16.590Z,7.97
2018-12-31T14:47:45.562Z,9.53
2018-12-31T14:50:15.121Z,9.00
2018-12-31T14:52:44.162Z,8.87
2018-12-31T14:55:13.165Z,9.33
2018-12-31T14:57:42.160Z,10.40
2018-12-31T15:00:12.685Z,8.87
2018-12-31T15:02:42.305Z,7.40
2018-12-31T15:05:11.392Z,9.20
2018-12-31T15:07:40.448Z,9.77
2018-12-31T15:10:09.970Z,8.83
2018-12-31T15:12:39.070Z,8.27
2018-12-31T15:15:08.927Z,7.70
2018-12-31T15:17:38.126Z,9.40
2018-12-31T15:20:09.033Z,9.60
2018-12-31T15:22:38.252Z,9.50
2018-12-31T15:25:07.378Z,8.90
2018-12-31T15:27:36.393Z,7.77
2018-12-31T15:30:07.159Z,9.10
2018-12-31T15:32:36.236Z,8.60
2018-12-31T15:35:05.817Z,8.80
2018-12-31T15:37:34.976Z,8.70
2018-12-31T15:40:04.502Z,8.63
2018-12-31T15:42:33.666Z,9.37
2018-12-31T15:45:02.766Z,9.43
2018-12-31T15:47:31.809Z,9.30
2018-12-31T15:50:00.934Z,9.57
2018-12-31T15:52:29.965Z,10.20
2018-12-31T15:54:58.892Z,24.27
2018-12-31T15:57:28.073Z,16.60
2018-12-31T15:59:57.090Z,12.80
2018-12-31T16:02:26.012Z,12.40
2018-12-31T16:04:55.413Z,11.77
2018-12-31T16:07:26.009Z,11.80
2018-12-31T16:09:55.229Z,11.03
2018-12-31T16:12:24.382Z,11.53
2018-12-31T16:14:53.344Z,12.23
2018-12-31T16:17:22.441Z,12.63
2018-12-31T16:19:51.508Z,11.90
2018-12-31T16:22:20.813Z,13.07
2018-12-31T16:24:49.852Z,12.80
2018-12-31T16:27:18.881Z,12.87
2018-12-31T16:29:47.899Z,13.60
2018-12-31T16:32:16.934Z,13.43
2018-12-31T16:34:45.921Z,14.70
2018-12-31T16:37:14.941Z,14.07
2018-12-31T16:39:44.009Z,15.10
2018-12-31T16:42:13.083Z,15.30
2018-12-31T16:44:42.292Z,16.97
2018-12-31T16:47:11.450Z,16.73
2018-12-31T16:49:40.473Z,18.63
2018-12-31T16:52:09.581Z,19.40
2018-12-31T16:54:38.632Z,18.37
2018-12-31T16:57:07.600Z,17.57
2018-12-31T16:59:36.609Z,17.70
2018-12-31T17:02:05.778Z,20.10
2018-12-31T17:04:34.837Z,20.90
2018-12-31T17:07:05.913Z,20.93
2018-12-31T17:09:34.869Z,23.27
2018-12-31T17:12:03.995Z,33.03
2018-12-31T17:14:33.137Z,26.13
2018-12-31T17:17:02.130Z,18.20
2018-12-31T17:19:31.408Z,18.60
2018-12-31T17:22:00.645Z,18.47
2018-12-31T17:24:29.613Z,18.43
2018-12-31T17:26:58.587Z,16.40
2018-12-31T17:29:27.640Z,16.70
2018-12-31T17:31:56.996Z,17.10
2018-12-31T17:34:26.158Z,16.03
2018-12-31T17:36:55.161Z,15.80
2018-12-31T17:39:24.557Z,16.80
2018-12-31T17:41:53.703Z,19.30
2018-12-31T17:44:23.005Z,19.33
2018-12-31T17:46:52.144Z,17.80
2018-12-31T17:49:21.304Z,18.93
2018-12-31T17:51:55.739Z,21.33
2018-12-31T17:54:21.057Z,26.93
2018-12-31T17:56:50.177Z,28.00
2018-12-31T17:59:19.360Z,31.70
2018-12-31T18:01:48.553Z,28.60
2018-12-31T18:04:17.690Z,26.63
2018-12-31T18:06:46.646Z,26.77
2018-12-31T18:09:16.059Z,24.20
2018-12-31T18:11:45.088Z,22.50
2018-12-31T18:14:14.157Z,21.57
2018-12-31T18:16:43.352Z,20.57
2018-12-31T18:19:12.370Z,21.17
2018-12-31T18:21:41.618Z,22.03
2018-12-31T18:24:11.940Z,22.97
2018-12-31T18:26:40.801Z,26.27
2018-12-31T18:29:09.752Z,23.73
2018-12-31T18:31:38.903Z,20.30
2018-12-31T18:34:08.001Z,22.23
2018-12-31T18:36:36.989Z,28.57
2018-12-31T18:39:07.817Z,46.67
2018-12-31T18:41:36.889Z,53.67
2018-12-31T18:44:05.871Z,100.60
2018-12-31T18:46:35.107Z,107.27
2018-12-31T18:49:04.223Z,180.53
2018-12-31T18:51:33.206Z,82.90
2018-12-31T18:54:02.313Z,105.17
2018-12-31T18:56:31.424Z,56.07
2018-12-31T18:59:00.709Z,52.73
2018-12-31T19:01:29.900Z,50.83
2018-12-31T19:03:58.861Z,46.50
2018-12-31T19:06:27.904Z,38.93
2018-12-31T19:08:57.030Z,36.40
2018-12-31T19:11:26.271Z,43.23
2018-12-31T19:13:55.282Z,41.47
2018-12-31T19:16:24.348Z,37.80
2018-12-31T19:18:53.385Z,37.63
2018-12-31T19:21:22.304Z,36.77
2018-12-31T19:23:51.686Z,33.03
2018-12-31T19:26:20.680Z,34.17
2018-12-31T19:28:49.690Z,40.70
2018-12-31T19:31:18.732Z,42.00
2018-12-31T19:33:47.700Z,39.37
2018-12-31T19:36:17.163Z,43.10
2018-12-31T19:38:46.040Z,42.77
2018-12-31T19:41:15.036Z,51.20
2018-12-31T19:43:44.000Z,44.73
2018-12-31T19:46:13.004Z,42.50
2018-12-31T19:48:41.965Z,47.83
2018-12-31T19:51:11.108Z,45.90
2018-12-31T19:53:40.196Z,46.63
2018-12-31T19:56:09.204Z,45.07
2018-12-31T19:58:38.200Z,44.73
2018-12-31T20:01:07.273Z,45.37
2018-12-31T20:03:36.436Z,45.03
2018-12-31T20:06:05.440Z,48.17
2018-12-31T20:08:34.425Z,44.43
2018-12-31T20:11:03.610Z,44.80
2018-12-31T20:13:32.561Z,45.60
2018-12-31T20:16:01.592Z,56.57
2018-12-31T20:18:30.157Z,56.40
2018-12-31T20:20:59.156Z,56.77
2018-12-31T20:23:28.224Z,58.70
2018-12-31T20:25:57.316Z,61.30
2018-12-31T20:28:26.444Z,60.50
2018-12-31T20:30:55.482Z,58.73
2018-12-31T20:33:24.513Z,62.40
2018-12-31T20:35:54.409Z,78.73
2018-12-31T20:38:23.529Z,95.10
2018-12-31T20:40:52.464Z,108.77
2018-12-31T20:43:21.537Z,107.13
2018-12-31T20:45:50.561Z,109.73
2018-12-31T20:48:19.557Z,96.37
2018-12-31T20:50:48.589Z,85.17
2018-12-31T20:53:17.724Z,87.60
2018-12-31T20:55:47.097Z,98.00
2018-12-31T20:58:16.088Z,98.73
2018-12-31T21:00:45.145Z,89.30
2018-12-31T21:03:14.201Z,71.67
2018-12-31T21:05:43.239Z,65.17
2018-12-31T21:08:12.544Z,63.50
2018-12-31T21:10:41.501Z,62.13
2018-12-31T21:13:10.549Z,61.13
2018-12-31T21:15:39.508Z,58.50
2018-12-31T21:18:08.584Z,67.60
2018-12-31T21:20:37.562Z,66.50
2018-12-31T21:23:06.582Z,68.30
2018-12-31T21:25:36.741Z,62.23
2018-12-31T21:28:05.588Z,62.60
2018-12-31T21:30:34.720Z,69.07
2018-12-31T21:33:03.702Z,69.47
2018-12-31T21:35:32.680Z,65.00
2018-12-31T21:38:01.676Z,61.83
2018-12-31T21:40:30.678Z,64.47
2018-12-31T21:42:59.600Z,58.97
2018-12-31T21:45:28.587Z,57.83
2018-12-31T21:47:57.810Z,62.03
2018-12-31T21:50:26.872Z,68.83
2018-12-31T21:52:55.959Z,68.70
2018-12-31T21:55:24.906Z,71.37
2018-12-31T21:57:54.035Z,92.47
2018-12-31T22:00:23.435Z,128.00
2018-12-31T22:02:56.942Z,109.37
2018-12-31T22:05:23.189Z,123.07
2018-12-31T22:07:52.223Z,109.67
2018-12-31T22:10:21.144Z,102.93
2018-12-31T22:12:50.557Z,100.90
2018-12-31T22:15:19.521Z,96.97
2018-12-31T22:17:48.661Z,98.50
2018-12-31T22:20:17.557Z,77.30
2018-12-31T22:22:47.354Z,82.30
2018-12-31T22:25:16.616Z,79.87
2018-12-31T22:27:45.677Z,80.30
2018-12-31T22:30:14.705Z,95.00
2018-12-31T22:32:43.656Z,93.30
2018-12-31T22:35:12.713Z,90.93
2018-12-31T22:37:41.751Z,95.10
2018-12-31T22:40:10.908Z,121.43
2018-12-31T22:42:39.868Z,139.13
2018-12-31T22:45:08.811Z,136.20
2018-12-31T22:47:37.764Z,120.57
2018-12-31T22:50:09.149Z,129.23
2018-12-31T22:52:38.103Z,125.80
2018-12-31T22:55:07.197Z,123.00
2018-12-31T22:57:36.213Z,126.30
2018-12-31T23:00:07.728Z,122.27
2018-12-31T23:02:36.841Z,136.67
2018-12-31T23:05:07.760Z,238.80
2018-12-31T23:07:37.875Z,466.73
2018-12-31T23:10:09.786Z,241.43
2018-12-31T23:12:38.957Z,303.70
2018-12-31T23:15:12.032Z,534.43
2018-12-31T23:17:40.992Z,780.73
2018-12-31T23:20:11.785Z,578.07
2018-12-31T23:22:40.960Z,633.60
2018-12-31T23:25:10.021Z,661.33
2018-12-31T23:27:39.020Z,676.00
2018-12-31T23:30:09.152Z,745.37
2018-12-31T23:32:38.144Z,734.93
2018-12-31T23:35:07.565Z,735.60
2018-12-31T23:37:38.192Z,732.77
2018-12-31T23:40:08.423Z,714.30
2018-12-31T23:42:37.577Z,732.40
2018-12-31T23:45:07.732Z,727.80
2018-12-31T23:47:36.824Z,783.67
2018-12-31T23:50:06.833Z,776.23
2018-12-31T23:52:36.056Z,788.77
2018-12-31T23:55:05.325Z,804.90
2018-12-31T23:57:34.367Z,764.23
