createdAt,value
2023-10-25T00:00:48.302Z,8.13
2023-10-25T00:03:17.618Z,7.98
2023-10-25T00:05:48.827Z,8.04
2023-10-25T00:08:17.254Z,8.09
2023-10-25T00:10:47.179Z,8.10
2023-10-25T00:13:15.601Z,8.02
2023-10-25T00:15:44.433Z,8.08
2023-10-25T00:18:13.473Z,7.94
2023-10-25T00:20:41.970Z,7.94
2023-10-25T00:23:10.513Z,8.08
2023-10-25T00:25:39.046Z,8.03
2023-10-25T00:28:08.937Z,7.95
2023-10-25T00:30:37.713Z,7.90
2023-10-25T00:33:06.423Z,7.96
2023-10-25T00:35:34.903Z,7.93
2023-10-25T00:38:03.932Z,7.86
2023-10-25T00:40:32.423Z,8.05
2023-10-25T00:43:16.866Z,7.93
2023-10-25T00:45:59.229Z,7.88
2023-10-25T00:48:29.265Z,7.83
2023-10-25T00:50:58.877Z,7.77
2023-10-25T00:53:28.671Z,7.84
2023-10-25T00:55:59.841Z,7.73
2023-10-25T00:58:30.737Z,7.76
2023-10-25T01:01:08.762Z,7.64
2023-10-25T01:03:37.949Z,7.53
2023-10-25T01:06:09.252Z,7.55
2023-10-25T01:08:40.896Z,7.49
2023-10-25T01:11:23.757Z,7.38
2023-10-25T01:14:02.472Z,7.31
2023-10-25T01:16:31.523Z,7.21
2023-10-25T01:19:00.159Z,7.23
2023-10-25T01:21:31.525Z,7.27
2023-10-25T01:24:04.149Z,7.28
2023-10-25T01:26:34.207Z,7.26
2023-10-25T01:29:02.852Z,7.28
2023-10-25T01:31:31.561Z,7.19
2023-10-25T01:34:00.431Z,7.17
2023-10-25T01:36:29.139Z,7.16
2023-10-25T01:38:57.841Z,7.24
2023-10-25T01:41:30.455Z,7.12
2023-10-25T01:43:58.977Z,7.09
2023-10-25T01:46:27.693Z,7.01
2023-10-25T01:48:56.276Z,6.92
2023-10-25T01:51:26.393Z,6.85
2023-10-25T01:53:57.848Z,6.79
2023-10-25T01:56:28.436Z,6.74
2023-10-25T01:58:56.905Z,6.64
2023-10-25T02:01:25.627Z,6.58
2023-10-25T02:03:54.335Z,6.54
2023-10-25T02:06:23.412Z,6.55
2023-10-25T02:08:52.612Z,6.56
2023-10-25T02:11:24.695Z,6.56
2023-10-25T02:13:55.319Z,6.62
2023-10-25T02:16:27.546Z,6.71
2023-10-25T02:18:56.674Z,6.75
2023-10-25T02:21:25.301Z,6.70
2023-10-25T02:23:54.256Z,6.73
2023-10-25T02:26:22.839Z,6.67
2023-10-25T02:28:51.531Z,6.67
2023-10-25T02:31:24.427Z,6.61
2023-10-25T02:33:53.212Z,6.56
2023-10-25T02:36:24.613Z,6.50
2023-10-25T02:38:54.979Z,6.39
2023-10-25T02:41:23.533Z,6.34
2023-10-25T02:43:52.943Z,6.34
2023-10-25T02:46:22.203Z,6.37
2023-10-25T02:48:53.508Z,6.29
2023-10-25T02:51:24.847Z,6.21
2023-10-25T02:53:54.129Z,6.20
2023-10-25T02:56:22.724Z,6.17
2023-10-25T02:58:51.274Z,6.21
2023-10-25T03:01:24.092Z,6.19
2023-10-25T03:03:54.594Z,6.13
2023-10-25T03:06:23.260Z,6.19
2023-10-25T03:08:52.498Z,6.13
2023-10-25T03:11:20.944Z,6.08
2023-10-25T03:13:49.747Z,6.11
2023-10-25T03:16:19.689Z,6.08
2023-10-25T03:18:48.176Z,6.05
2023-10-25T03:21:20.548Z,6.01
2023-10-25T03:23:50.223Z,5.94
2023-10-25T03:26:21.282Z,5.92
2023-10-25T03:28:52.660Z,5.89
2023-10-25T03:31:21.330Z,5.85
2023-10-25T03:33:50.338Z,5.80
2023-10-25T03:36:20.328Z,5.74
2023-10-25T03:38:48.778Z,5.69
2023-10-25T03:41:17.291Z,5.69
2023-10-25T03:43:46.004Z,5.78
2023-10-25T03:46:14.937Z,5.65
2023-10-25T03:48:43.757Z,5.75
2023-10-25T03:51:12.514Z,5.73
2023-10-25T03:53:43.063Z,5.81
2023-10-25T03:56:11.661Z,5.78
2023-10-25T03:58:40.165Z,5.80
2023-10-25T04:01:11.801Z,5.71
2023-10-25T04:03:41.308Z,5.68
2023-10-25T04:06:10.411Z,5.67
2023-10-25T04:08:39.082Z,5.64
2023-10-25T04:11:09.581Z,5.64
2023-10-25T04:13:38.214Z,5.69
2023-10-25T04:16:08.981Z,5.65
2023-10-25T04:18:38.739Z,5.66
2023-10-25T04:21:11.692Z,5.67
2023-10-25T04:23:40.913Z,5.65
2023-10-25T04:26:13.094Z,5.69
2023-10-25T04:28:44.236Z,5.71
2023-10-25T04:31:13.806Z,5.66
2023-10-25T04:33:42.519Z,5.83
2023-10-25T04:36:12.115Z,5.99
2023-10-25T04:38:41.291Z,6.18
2023-10-25T04:41:11.332Z,6.14
2023-10-25T04:43:39.739Z,6.15
2023-10-25T04:46:08.313Z,6.12
2023-10-25T04:48:36.781Z,6.10
2023-10-25T04:51:06.287Z,6.13
2023-10-25T04:53:34.899Z,6.16
2023-10-25T04:56:03.542Z,6.20
2023-10-25T04:58:33.334Z,6.22
2023-10-25T05:01:01.925Z,6.25
2023-10-25T05:03:37.798Z,6.34
2023-10-25T05:06:09.882Z,6.38
2023-10-25T05:08:39.044Z,6.39
2023-10-25T05:11:08.638Z,6.46
2023-10-25T05:13:39.340Z,6.49
2023-10-25T05:16:08.888Z,6.58
2023-10-25T05:18:38.448Z,6.75
2023-10-25T05:21:07.623Z,6.82
2023-10-25T05:23:36.783Z,6.84
2023-10-25T05:26:06.324Z,6.84
2023-10-25T05:28:35.501Z,6.93
2023-10-25T05:31:06.773Z,6.94
2023-10-25T05:33:35.702Z,6.98
2023-10-25T05:36:04.857Z,7.06
2023-10-25T05:38:34.146Z,7.15
2023-10-25T05:41:03.459Z,7.12
2023-10-25T05:43:38.438Z,7.17
2023-10-25T05:46:08.682Z,7.18
2023-10-25T05:48:38.029Z,7.20
2023-10-25T05:51:07.765Z,7.24
2023-10-25T05:53:36.711Z,7.23
2023-10-25T05:56:06.311Z,7.27
2023-10-25T05:58:35.456Z,7.29
2023-10-25T06:01:09.786Z,7.33
2023-10-25T06:03:43.794Z,7.38
2023-10-25T06:06:14.476Z,7.40
2023-10-25T06:08:43.624Z,7.45
2023-10-25T06:11:13.289Z,7.54
2023-10-25T06:13:42.429Z,7.53
2023-10-25T06:16:12.361Z,7.53
2023-10-25T06:18:42.546Z,7.65
2023-10-25T06:21:12.308Z,7.67
2023-10-25T06:23:40.919Z,7.64
2023-10-25T06:26:09.630Z,7.68
2023-10-25T06:28:38.553Z,7.73
2023-10-25T06:31:07.354Z,7.72
2023-10-25T06:33:35.965Z,7.77
2023-10-25T06:36:16.226Z,7.89
2023-10-25T06:38:45.333Z,7.97
2023-10-25T06:41:18.818Z,7.99
2023-10-25T06:43:47.847Z,8.02
2023-10-25T06:46:17.529Z,8.10
2023-10-25T06:48:46.976Z,8.16
2023-10-25T06:51:17.638Z,8.27
2023-10-25T06:53:46.606Z,8.35
2023-10-25T06:56:16.419Z,8.39
2023-10-25T06:58:45.408Z,8.49
2023-10-25T07:01:14.955Z,8.57
2023-10-25T07:03:47.714Z,8.57
2023-10-25T07:06:18.993Z,8.65
2023-10-25T07:08:49.677Z,8.86
2023-10-25T07:11:19.350Z,9.02
2023-10-25T07:13:48.661Z,9.18
2023-10-25T07:16:17.638Z,9.32
2023-10-25T07:18:50.291Z,9.93
2023-10-25T07:21:20.232Z,10.99
2023-10-25T07:23:48.690Z,12.31
2023-10-25T07:26:17.140Z,13.72
2023-10-25T07:28:45.617Z,14.18
2023-10-25T07:31:14.254Z,14.29
2023-10-25T07:33:43.001Z,13.86
2023-10-25T07:36:12.947Z,13.22
2023-10-25T07:38:42.867Z,13.25
2023-10-25T07:41:11.488Z,12.94
2023-10-25T07:43:40.828Z,12.22
2023-10-25T07:46:10.261Z,11.67
2023-10-25T07:48:39.273Z,11.43
2023-10-25T07:51:07.948Z,11.26
2023-10-25T07:53:36.419Z,11.16
2023-10-25T07:58:52.726Z,10.65
2023-10-25T08:01:21.512Z,10.53
2023-10-25T08:03:50.029Z,10.41
2023-10-25T08:06:18.722Z,10.36
2023-10-25T08:08:50.046Z,10.25
2023-10-25T08:11:20.187Z,10.24
2023-10-25T08:13:48.783Z,10.19
2023-10-25T08:16:17.515Z,10.11
2023-10-25T08:18:46.008Z,10.06
2023-10-25T08:21:15.806Z,10.05
2023-10-25T08:23:46.496Z,10.11
2023-10-25T08:26:15.248Z,10.16
2023-10-25T08:28:50.644Z,10.17
2023-10-25T08:31:20.368Z,10.35
2023-10-25T08:33:48.997Z,10.38
2023-10-25T08:36:17.430Z,10.37
2023-10-25T08:38:45.958Z,10.45
2023-10-25T08:41:16.559Z,10.57
2023-10-25T08:43:45.179Z,10.62
2023-10-25T08:46:15.789Z,10.69
2023-10-25T08:48:44.671Z,10.74
2023-10-25T08:51:16.069Z,10.98
2023-10-25T08:53:44.795Z,11.21
2023-10-25T08:56:13.816Z,11.52
2023-10-25T08:58:42.304Z,12.09
2023-10-25T09:01:10.925Z,12.89
2023-10-25T09:03:42.818Z,13.77
2023-10-25T09:06:13.939Z,14.29
2023-10-25T09:08:44.820Z,14.11
2023-10-25T09:11:13.986Z,13.59
2023-10-25T09:13:43.389Z,13.14
2023-10-25T09:16:13.971Z,12.98
2023-10-25T09:18:44.258Z,12.89
2023-10-25T09:21:18.926Z,12.79
2023-10-25T09:24:00.681Z,12.79
2023-10-25T09:26:35.150Z,12.60
2023-10-25T09:29:08.680Z,12.65
2023-10-25T09:31:41.087Z,12.57
2023-10-25T09:34:11.153Z,12.59
2023-10-25T09:36:46.980Z,12.62
2023-10-25T09:39:18.172Z,12.76
2023-10-25T09:41:53.709Z,12.48
2023-10-25T09:44:29.734Z,12.50
2023-10-25T09:47:01.165Z,12.38
2023-10-25T09:49:36.028Z,12.31
2023-10-25T09:52:16.143Z,12.26
2023-10-25T09:54:54.733Z,12.19
2023-10-25T09:57:26.178Z,12.27
2023-10-25T09:59:59.252Z,12.18
2023-10-25T10:02:41.560Z,12.15
2023-10-25T10:05:20.945Z,12.20
2023-10-25T10:08:02.100Z,12.24
2023-10-25T10:10:36.941Z,12.13
2023-10-25T10:13:17.883Z,12.08
2023-10-25T10:16:04.049Z,12.04
2023-10-25T10:18:34.734Z,12.11
2023-10-25T10:21:07.275Z,11.97
2023-10-25T10:23:40.831Z,11.95
2023-10-25T10:26:13.051Z,12.04
2023-10-25T10:28:48.087Z,11.96
2023-10-25T10:31:19.015Z,12.13
2023-10-25T10:33:51.623Z,12.10
2023-10-25T10:36:31.724Z,11.99
2023-10-25T10:39:16.172Z,11.77
2023-10-25T10:41:46.499Z,11.69
2023-10-25T10:44:18.111Z,11.61
2023-10-25T10:47:08.990Z,11.46
2023-10-25T10:49:42.465Z,11.27
2023-10-25T10:52:12.477Z,11.27
2023-10-25T10:54:41.045Z,11.03
2023-10-25T10:57:15.915Z,10.83
2023-10-25T10:59:46.656Z,10.74
2023-10-25T11:02:15.598Z,10.61
2023-10-25T11:04:45.351Z,10.40
2023-10-25T11:07:15.472Z,10.29
2023-10-25T11:09:44.484Z,10.21
2023-10-25T11:12:15.800Z,10.11
2023-10-25T11:14:46.057Z,10.10
2023-10-25T11:17:14.868Z,10.14
2023-10-25T11:19:45.996Z,10.09
2023-10-25T11:22:16.434Z,10.09
2023-10-25T11:24:48.677Z,10.14
2023-10-25T11:27:18.108Z,10.06
2023-10-25T11:29:49.618Z,10.07
2023-10-25T11:32:18.361Z,10.06
2023-10-25T11:34:47.364Z,10.03
2023-10-25T11:37:17.200Z,10.11
2023-10-25T11:40:02.726Z,10.02
2023-10-25T11:42:35.000Z,10.01
2023-10-25T11:45:05.463Z,10.03
2023-10-25T11:47:34.915Z,9.99
2023-10-25T11:50:04.668Z,9.96
2023-10-25T11:52:34.887Z,10.00
2023-10-25T11:55:04.958Z,9.94
2023-10-25T11:57:35.012Z,9.97
2023-10-25T12:00:04.978Z,9.97
2023-10-25T12:02:33.790Z,10.00
2023-10-25T12:05:02.511Z,9.97
2023-10-25T12:07:33.126Z,9.94
2023-10-25T12:10:12.767Z,9.90
2023-10-25T12:12:41.320Z,9.91
2023-10-25T12:15:10.756Z,9.91
2023-10-25T12:17:39.334Z,9.94
2023-10-25T12:20:28.964Z,9.87
2023-10-25T12:22:58.334Z,9.88
2023-10-25T12:25:29.004Z,9.93
2023-10-25T12:27:57.700Z,9.86
2023-10-25T12:30:26.138Z,9.83
2023-10-25T12:32:56.445Z,9.79
2023-10-25T12:35:25.881Z,9.82
2023-10-25T12:37:54.452Z,9.89
2023-10-25T12:40:22.922Z,9.84
2023-10-25T12:42:55.274Z,9.77
2023-10-25T12:45:25.087Z,9.75
2023-10-25T12:47:54.054Z,9.78
2023-10-25T12:50:23.517Z,9.75
2023-10-25T12:52:52.125Z,9.71
2023-10-25T12:55:20.861Z,9.69
2023-10-25T12:57:53.120Z,9.71
2023-10-25T13:00:22.557Z,9.76
2023-10-25T13:02:51.145Z,9.66
2023-10-25T13:05:20.403Z,9.66
2023-10-25T13:07:49.000Z,9.62
2023-10-25T13:10:17.838Z,9.58
2023-10-25T13:12:51.162Z,9.54
2023-10-25T13:15:21.211Z,9.68
2023-10-25T13:17:49.928Z,9.65
2023-10-25T13:20:19.109Z,9.69
2023-10-25T13:22:47.824Z,9.65
2023-10-25T13:25:16.351Z,9.57
2023-10-25T13:27:45.443Z,9.58
2023-10-25T13:30:14.303Z,9.61
2023-10-25T13:32:44.593Z,9.59
2023-10-25T13:35:13.148Z,9.64
2023-10-25T13:37:42.011Z,9.67
2023-10-25T13:40:12.154Z,9.72
2023-10-25T13:42:40.684Z,9.72
2023-10-25T13:45:10.567Z,9.71
2023-10-25T13:47:40.626Z,9.82
2023-10-25T13:50:11.511Z,9.82
2023-10-25T13:52:40.160Z,9.85
2023-10-25T13:55:09.989Z,9.87
2023-10-25T13:57:38.737Z,9.86
2023-10-25T14:00:11.550Z,9.83
2023-10-25T14:02:41.614Z,9.82
2023-10-25T14:05:12.749Z,9.82
2023-10-25T14:07:41.761Z,9.89
2023-10-25T14:10:11.723Z,9.90
2023-10-25T14:12:40.335Z,9.87
2023-10-25T14:15:09.566Z,9.86
2023-10-25T14:17:38.248Z,9.84
2023-10-25T14:20:08.156Z,9.90
2023-10-25T14:22:38.017Z,9.87
2023-10-25T14:25:08.046Z,9.82
2023-10-25T14:27:36.893Z,9.73
2023-10-25T14:30:06.679Z,9.73
2023-10-25T14:32:35.246Z,9.74
2023-10-25T14:35:04.342Z,9.74
2023-10-25T14:37:33.167Z,9.77
2023-10-25T14:40:06.102Z,9.74
2023-10-25T14:42:34.966Z,9.73
2023-10-25T14:45:04.075Z,9.68
2023-10-25T14:47:34.018Z,9.63
2023-10-25T14:50:02.588Z,9.68
2023-10-25T14:52:31.315Z,9.70
2023-10-25T14:54:59.955Z,9.68
2023-10-25T14:57:29.790Z,9.62
2023-10-25T15:00:06.189Z,9.63
2023-10-25T15:02:34.860Z,9.56
2023-10-25T15:05:03.682Z,9.54
2023-10-25T15:07:34.831Z,9.60
2023-10-25T15:10:04.810Z,9.58
2023-10-25T15:12:36.531Z,9.57
2023-10-25T15:15:05.718Z,9.57
2023-10-25T15:17:34.303Z,9.54
2023-10-25T15:20:03.498Z,9.55
2023-10-25T15:22:32.329Z,9.64
2023-10-25T15:25:00.918Z,9.60
2023-10-25T15:27:29.889Z,9.61
2023-10-25T15:30:02.271Z,9.56
2023-10-25T15:32:33.454Z,9.60
2023-10-25T15:35:05.474Z,9.58
2023-10-25T15:37:33.918Z,9.67
2023-10-25T15:42:35.560Z,9.67
2023-10-25T15:45:06.518Z,9.65
2023-10-25T15:47:35.943Z,9.64
2023-10-25T15:50:05.106Z,9.65
2023-10-25T15:52:33.812Z,9.61
2023-10-25T15:55:03.092Z,9.64
2023-10-25T15:57:31.596Z,9.64
2023-10-25T16:00:00.402Z,9.66
2023-10-25T16:02:30.519Z,9.63
2023-10-25T16:04:59.182Z,9.62
2023-10-25T16:07:27.731Z,9.60
2023-10-25T16:09:56.283Z,9.68
2023-10-25T16:12:32.014Z,9.65
2023-10-25T16:15:03.345Z,9.71
2023-10-25T16:17:33.392Z,9.66
2023-10-25T16:20:02.029Z,9.59
2023-10-25T16:22:32.073Z,9.61
2023-10-25T16:25:01.244Z,9.58
2023-10-25T16:27:30.506Z,9.62
2023-10-25T16:30:00.723Z,9.62
2023-10-25T16:32:29.529Z,9.70
2023-10-25T16:34:59.512Z,9.71
2023-10-25T16:37:28.068Z,9.68
2023-10-25T16:39:57.257Z,9.69
2023-10-25T16:42:26.557Z,9.68
2023-10-25T16:44:55.355Z,9.67
2023-10-25T16:47:26.971Z,9.69
2023-10-25T16:49:55.774Z,9.64
2023-10-25T16:52:25.700Z,9.66
2023-10-25T16:54:54.590Z,9.69
2023-10-25T16:57:23.493Z,9.72
2023-10-25T16:59:52.124Z,9.69
2023-10-25T17:02:20.821Z,9.66
2023-10-25T17:04:52.361Z,9.65
2023-10-25T17:07:21.176Z,9.67
2023-10-25T17:09:51.574Z,9.71
2023-10-25T17:12:20.980Z,9.62
2023-10-25T17:14:50.757Z,9.61
2023-10-25T17:17:19.638Z,9.66
2023-10-25T17:19:48.520Z,9.65
2023-10-25T17:22:17.196Z,9.61
2023-10-25T17:24:45.853Z,9.60
2023-10-25T17:27:15.713Z,9.59
2023-10-25T17:29:45.142Z,9.56
2023-10-25T17:32:14.537Z,9.55
2023-10-25T17:34:43.570Z,9.55
2023-10-25T17:37:12.502Z,9.56
2023-10-25T17:39:42.848Z,9.57
2023-10-25T17:42:11.816Z,9.60
2023-10-25T17:44:43.949Z,9.60
2023-10-25T17:47:12.929Z,9.66
2023-10-25T17:49:41.803Z,9.64
2023-10-25T17:52:10.827Z,9.59
2023-10-25T17:54:39.374Z,9.61
2023-10-25T17:57:11.124Z,9.58
2023-10-25T17:59:41.590Z,9.65
2023-10-25T18:02:10.205Z,9.67
2023-10-25T18:04:39.545Z,9.69
2023-10-25T18:07:08.974Z,9.73
2023-10-25T18:09:37.486Z,9.65
2023-10-25T18:12:06.606Z,9.71
2023-10-25T18:14:37.138Z,9.69
2023-10-25T18:17:07.824Z,9.67
2023-10-25T18:19:36.328Z,9.72
2023-10-25T18:22:05.868Z,9.68
2023-10-25T18:24:34.879Z,9.66
2023-10-25T18:27:03.538Z,9.73
2023-10-25T18:29:32.126Z,9.79
2023-10-25T18:32:26.913Z,9.78
2023-10-25T18:34:52.626Z,9.67
2023-10-25T18:37:21.315Z,9.64
2023-10-25T18:39:49.842Z,9.61
2023-10-25T18:42:18.287Z,9.61
2023-10-25T18:44:46.881Z,9.65
2023-10-25T18:47:16.053Z,9.65
2023-10-25T18:49:46.442Z,9.63
2023-10-25T18:52:16.331Z,9.71
2023-10-25T18:54:44.993Z,9.75
2023-10-25T18:57:13.677Z,9.75
2023-10-25T18:59:42.242Z,9.73
2023-10-25T19:02:10.941Z,9.75
2023-10-25T19:06:28.787Z,9.73
2023-10-25T19:07:29.234Z,9.73
2023-10-25T19:09:57.819Z,9.78
2023-10-25T19:12:46.403Z,9.77
2023-10-25T19:15:15.157Z,9.85
2023-10-25T19:17:43.964Z,9.85
2023-10-25T19:20:13.651Z,9.83
2023-10-25T19:22:43.654Z,9.88
2023-10-25T19:25:12.310Z,9.87
2023-10-25T19:27:41.087Z,9.88
2023-10-25T19:30:21.406Z,9.83
2023-10-25T19:32:50.002Z,9.83
2023-10-25T19:35:20.809Z,9.87
2023-10-25T19:37:50.700Z,9.86
2023-10-25T19:40:20.257Z,9.83
2023-10-25T19:42:51.138Z,9.82
2023-10-25T19:45:19.771Z,9.81
2023-10-25T19:47:49.514Z,9.84
2023-10-25T19:50:18.525Z,9.88
2023-10-25T19:52:47.061Z,9.86
2023-10-25T19:55:17.126Z,9.88
2023-10-25T19:57:45.645Z,9.84
2023-10-25T20:00:15.900Z,9.91
2023-10-25T20:02:47.799Z,9.92
2023-10-25T20:05:16.545Z,9.91
2023-10-25T20:07:45.115Z,9.87
2023-10-25T20:10:13.959Z,9.88
2023-10-25T20:12:44.505Z,9.85
2023-10-25T20:15:13.289Z,9.83
2023-10-25T20:17:44.056Z,9.84
2023-10-25T20:20:13.894Z,9.91
2023-10-25T20:22:42.679Z,9.90
2023-10-25T20:25:11.507Z,9.87
2023-10-25T20:27:40.631Z,9.87
2023-10-25T20:30:12.080Z,9.87
2023-10-25T20:32:41.119Z,9.87
2023-10-25T20:35:10.680Z,9.88
2023-10-25T20:37:39.395Z,9.86
2023-10-25T20:40:09.271Z,9.83
2023-10-25T20:42:37.877Z,9.82
2023-10-25T20:45:07.544Z,9.84
2023-10-25T20:47:37.483Z,9.82
2023-10-25T20:50:09.383Z,9.80
2023-10-25T20:52:38.357Z,9.82
2023-10-25T20:55:07.832Z,9.79
2023-10-25T20:57:37.140Z,9.79
2023-10-25T21:00:08.249Z,9.81
2023-10-25T21:02:38.457Z,9.80
2023-10-25T21:05:07.878Z,9.84
2023-10-25T21:07:36.477Z,9.85
2023-10-25T21:10:05.453Z,9.84
2023-10-25T21:12:33.972Z,9.87
2023-10-25T21:15:02.599Z,9.86
2023-10-25T21:17:31.078Z,9.85
2023-10-25T21:20:00.953Z,9.86
2023-10-25T21:22:29.961Z,9.87
2023-10-25T21:24:58.446Z,9.90
2023-10-25T21:27:27.232Z,9.89
2023-10-25T21:29:57.318Z,9.87
2023-10-25T21:32:26.199Z,9.88
2023-10-25T21:34:54.797Z,9.88
2023-10-25T21:37:24.971Z,9.92
2023-10-25T21:39:53.952Z,9.92
2023-10-25T21:42:22.479Z,9.89
2023-10-25T21:44:51.448Z,9.87
2023-10-25T21:47:19.983Z,9.82
2023-10-25T21:49:51.765Z,9.79
2023-10-25T21:52:20.391Z,9.84
2023-10-25T21:54:50.447Z,9.82
2023-10-25T21:57:19.168Z,9.84
2023-10-25T21:59:54.655Z,9.82
2023-10-25T22:02:27.566Z,9.84
2023-10-25T22:04:56.490Z,9.86
2023-10-25T22:07:28.158Z,9.87
2023-10-25T22:10:06.126Z,9.89
2023-10-25T22:12:38.982Z,9.87
2023-10-25T22:15:11.321Z,9.83
2023-10-25T22:17:42.110Z,9.87
2023-10-25T22:20:11.485Z,9.86
2023-10-25T22:22:42.484Z,9.83
2023-10-25T22:25:17.793Z,9.86
2023-10-25T22:27:49.052Z,9.80
2023-10-25T22:30:27.062Z,9.78
2023-10-25T22:33:01.368Z,9.83
2023-10-25T22:35:30.398Z,9.82
2023-10-25T22:37:59.113Z,9.87
2023-10-25T22:40:28.887Z,9.86
2023-10-25T22:43:03.457Z,9.86
2023-10-25T22:45:34.262Z,9.89
2023-10-25T22:48:03.105Z,9.76
2023-10-25T22:50:32.790Z,9.74
2023-10-25T22:53:01.206Z,9.73
2023-10-25T22:55:32.407Z,9.73
2023-10-25T22:58:03.208Z,9.70
2023-10-25T23:00:33.994Z,9.68
2023-10-25T23:03:05.058Z,9.61
2023-10-25T23:05:35.892Z,9.61
2023-10-25T23:08:06.824Z,9.58
2023-10-25T23:10:39.548Z,9.61
2023-10-25T23:13:14.659Z,9.67
2023-10-25T23:15:46.314Z,9.65
2023-10-25T23:18:17.065Z,9.65
2023-10-25T23:20:52.516Z,9.62
2023-10-25T23:23:30.895Z,9.63
2023-10-25T23:26:09.600Z,9.59
2023-10-25T23:28:40.922Z,9.61
2023-10-25T23:31:18.831Z,9.62
2023-10-25T23:33:47.478Z,9.61
2023-10-25T23:36:16.094Z,9.60
2023-10-25T23:38:44.827Z,9.57
2023-10-25T23:41:22.162Z,9.57
2023-10-25T23:43:50.770Z,9.57
2023-10-25T23:46:19.315Z,9.60
2023-10-25T23:48:48.080Z,9.64
2023-10-25T23:51:21.462Z,9.59
2023-10-25T23:53:50.149Z,9.66
2023-10-25T23:56:34.041Z,9.72
2023-10-25T23:59:06.679Z,9.64
