createdAt,value
2022-10-06T10:36:17.622Z,9.70
2022-10-06T10:39:53.779Z,14.77
2022-10-06T10:43:22.467Z,18.63
2022-10-06T10:46:37.440Z,20.10
2022-10-06T10:49:49.152Z,12.13
2022-10-06T10:52:57.672Z,44.88
2022-10-06T10:56:03.927Z,12.05
2022-10-06T10:59:18.313Z,10.93
2022-10-06T11:02:23.201Z,14.43
2022-10-06T11:05:58.660Z,12.23
2022-10-06T11:09:17.839Z,15.13
2022-10-06T11:12:53.045Z,15.63
2022-10-06T11:16:08.201Z,17.50
2022-10-06T11:19:36.117Z,20.37
2022-10-06T11:23:02.861Z,12.45
2022-10-06T11:26:14.256Z,14.73
2022-10-06T11:29:28.720Z,14.13
2022-10-06T11:32:47.015Z,8.07
2022-10-06T11:35:50.624Z,5.77
2022-10-06T11:39:03.258Z,11.60
2022-10-06T11:42:32.747Z,9.27
2022-10-06T11:45:48.492Z,8.63
2022-10-06T11:48:54.616Z,12.57
2022-10-06T11:52:08.483Z,6.93
2022-10-06T11:55:18.401Z,5.75
2022-10-06T11:58:41.373Z,8.82
2022-10-06T12:01:48.657Z,8.32
2022-10-06T12:05:28.608Z,8.67
2022-10-06T12:08:41.655Z,8.27
2022-10-06T12:11:45.956Z,9.25
2022-10-06T12:18:36.051Z,7.63
2022-10-06T12:21:52.131Z,12.67
2022-10-06T12:25:20.071Z,14.83
2022-10-06T12:28:40.321Z,13.90
2022-10-06T12:31:56.160Z,20.10
2022-10-06T12:35:08.963Z,17.15
2022-10-06T12:38:36.404Z,34.90
2022-10-06T12:41:59.768Z,29.90
2022-10-06T12:45:14.304Z,27.52
2022-10-06T12:48:27.802Z,18.75
2022-10-06T12:51:39.600Z,9.95
2022-10-06T12:55:00.832Z,14.60
2022-10-06T12:58:04.770Z,15.17
2022-10-06T13:01:13.058Z,23.02
2022-10-06T13:04:53.536Z,23.17
2022-10-06T13:08:25.052Z,17.20
2022-10-06T13:11:28.843Z,19.00
2022-10-06T13:14:32.898Z,17.27
2022-10-06T13:17:45.490Z,29.05
2022-10-06T13:20:54.219Z,25.13
2022-10-06T13:23:58.188Z,25.92
2022-10-06T13:27:03.878Z,24.37
2022-10-06T13:30:19.880Z,21.23
2022-10-06T13:33:26.687Z,18.58
2022-10-06T13:36:33.301Z,17.92
2022-10-06T13:39:37.302Z,20.88
2022-10-06T13:42:41.361Z,17.60
2022-10-06T13:45:49.146Z,15.77
2022-10-06T13:49:24.096Z,17.48
2022-10-06T13:52:42.061Z,16.15
2022-10-06T13:55:50.889Z,14.45
2022-10-06T13:58:54.135Z,13.47
2022-10-06T14:01:59.882Z,14.20
2022-10-06T14:05:30.717Z,30.63
2022-10-06T14:08:35.177Z,39.53
2022-10-06T14:11:38.611Z,24.50
2022-10-06T14:14:51.845Z,18.83
2022-10-06T14:18:05.356Z,16.87
2022-10-06T14:21:33.678Z,17.95
2022-10-06T14:24:37.847Z,17.17
2022-10-06T14:27:41.970Z,18.65
2022-10-06T14:30:45.819Z,18.07
2022-10-06T14:33:52.592Z,22.10
2022-10-06T14:36:55.939Z,17.63
2022-10-06T14:39:59.034Z,19.15
2022-10-06T14:43:02.857Z,20.90
2022-10-06T14:46:10.143Z,21.50
2022-10-06T14:49:14.597Z,22.70
2022-10-06T14:52:18.249Z,24.38
2022-10-06T14:55:22.032Z,27.73
2022-10-06T14:58:25.063Z,27.67
2022-10-06T15:01:30.801Z,27.33
2022-10-06T15:04:34.377Z,27.43
2022-10-06T15:07:56.424Z,22.98
2022-10-06T15:10:59.361Z,24.00
2022-10-06T15:14:03.636Z,21.20
2022-10-06T15:17:07.756Z,25.93
2022-10-06T15:20:15.256Z,22.13
2022-10-06T15:23:19.065Z,21.23
2022-10-06T15:26:41.626Z,24.00
2022-10-06T15:29:44.664Z,22.58
2022-10-06T15:32:49.621Z,23.77
2022-10-06T15:36:16.643Z,26.17
2022-10-06T15:39:21.659Z,25.50
2022-10-06T15:42:25.905Z,27.88
2022-10-06T15:45:29.240Z,34.60
2022-10-06T15:48:32.122Z,26.63
2022-10-06T15:51:43.810Z,27.07
2022-10-06T15:54:48.632Z,27.33
2022-10-06T15:57:53.362Z,21.05
2022-10-06T16:00:56.409Z,24.90
2022-10-06T16:04:02.874Z,30.17
2022-10-06T16:07:06.768Z,31.13
2022-10-06T16:10:10.773Z,22.05
2022-10-06T16:13:14.484Z,30.60
2022-10-06T16:16:17.511Z,29.33
2022-10-06T16:19:20.859Z,25.17
2022-10-06T16:22:24.293Z,39.33
2022-10-06T16:25:27.238Z,57.30
2022-10-06T16:28:30.202Z,68.22
2022-10-06T16:31:34.228Z,79.32
2022-10-06T16:34:37.176Z,82.17
2022-10-06T16:37:40.051Z,76.53
2022-10-06T16:40:43.727Z,73.18
2022-10-06T16:43:49.495Z,81.90
2022-10-06T16:46:53.677Z,76.88
2022-10-06T16:49:57.481Z,67.77
2022-10-06T16:53:00.372Z,62.00
2022-10-06T16:56:04.623Z,67.70
2022-10-06T16:59:16.579Z,52.28
2022-10-06T17:02:20.167Z,37.92
2022-10-06T17:05:23.873Z,37.40
2022-10-06T17:08:27.717Z,35.30
2022-10-06T17:11:30.704Z,32.60
2022-10-06T17:14:35.606Z,35.15
2022-10-06T17:17:39.561Z,23.42
2022-10-06T17:20:42.756Z,27.17
2022-10-06T17:23:46.771Z,37.53
2022-10-06T17:26:50.808Z,30.42
2022-10-06T17:29:54.161Z,29.05
2022-10-06T17:32:57.876Z,24.77
2022-10-06T17:36:25.279Z,28.13
2022-10-06T17:39:29.048Z,22.85
2022-10-06T17:42:32.525Z,24.88
2022-10-06T17:45:39.876Z,21.70
2022-10-06T17:48:46.106Z,26.58
2022-10-06T17:51:50.963Z,25.23
2022-10-06T17:54:54.976Z,20.98
2022-10-06T17:57:59.390Z,32.67
2022-10-06T18:01:08.467Z,36.65
2022-10-06T18:04:16.522Z,35.60
2022-10-06T18:07:20.440Z,40.77
2022-10-06T18:10:42.007Z,44.97
2022-10-06T18:13:45.908Z,42.13
2022-10-06T18:16:56.922Z,40.55
2022-10-06T18:19:59.980Z,40.63
2022-10-06T18:23:02.862Z,31.47
2022-10-06T18:26:07.236Z,33.88
2022-10-06T18:29:11.949Z,36.30
2022-10-06T18:33:40.692Z,36.30
2022-10-06T18:39:01.743Z,31.10
2022-10-06T18:42:06.255Z,22.90
2022-10-06T18:45:29.703Z,25.88
2022-10-06T18:48:50.840Z,22.95
2022-10-06T18:51:58.322Z,23.38
2022-10-06T18:55:01.993Z,27.33
2022-10-06T18:58:05.837Z,20.58
2022-10-06T19:01:09.529Z,28.13
2022-10-06T19:04:15.965Z,25.60
2022-10-06T19:07:18.975Z,25.63
2022-10-06T19:10:22.568Z,25.60
2022-10-06T19:13:26.797Z,28.13
2022-10-06T19:16:30.950Z,27.40
2022-10-06T19:19:34.688Z,30.42
2022-10-06T19:22:38.248Z,30.23
2022-10-06T19:25:41.306Z,32.00
2022-10-06T19:28:44.490Z,31.15
2022-10-06T19:31:48.580Z,27.33
2022-10-06T19:34:51.504Z,25.85
2022-10-06T19:37:54.593Z,22.20
2022-10-06T19:41:18.441Z,21.90
2022-10-06T19:44:21.598Z,21.15
2022-10-06T19:47:24.861Z,20.35
2022-10-06T19:50:28.610Z,20.02
2022-10-06T19:53:32.288Z,20.33
2022-10-06T19:56:35.722Z,21.93
2022-10-06T19:59:39.566Z,22.33
2022-10-06T20:02:47.285Z,25.95
2022-10-06T20:05:50.267Z,19.88
2022-10-06T20:08:57.287Z,19.65
2022-10-06T20:12:02.626Z,25.57
2022-10-06T20:15:07.273Z,25.70
2022-10-06T20:18:10.702Z,19.23
2022-10-06T20:21:16.966Z,19.38
2022-10-06T20:24:25.565Z,21.75
2022-10-06T20:27:28.591Z,18.07
2022-10-06T20:30:36.041Z,13.32
2022-10-06T20:33:39.741Z,20.67
2022-10-06T20:36:44.059Z,15.15
2022-10-06T20:40:06.007Z,20.27
2022-10-06T20:43:09.933Z,17.83
2022-10-06T20:46:13.703Z,13.35
2022-10-06T20:49:20.664Z,15.50
2022-10-06T20:52:24.698Z,19.60
2022-10-06T20:55:27.776Z,21.50
2022-10-06T20:58:30.670Z,19.03
2022-10-06T21:01:35.783Z,13.55
2022-10-06T21:04:38.884Z,16.65
2022-10-06T21:07:43.312Z,18.70
2022-10-06T21:10:56.664Z,17.73
2022-10-06T21:13:59.982Z,20.03
2022-10-06T21:17:03.004Z,18.33
2022-10-06T21:20:06.931Z,21.45
2022-10-06T21:23:11.091Z,22.50
2022-10-06T21:26:16.977Z,21.77
2022-10-06T21:29:20.962Z,17.40
2022-10-06T21:32:24.111Z,18.33
2022-10-06T21:35:27.509Z,25.95
2022-10-06T21:38:31.801Z,24.50
2022-10-06T21:41:39.467Z,25.08
2022-10-06T21:44:43.418Z,23.10
2022-10-06T21:47:47.044Z,29.67
2022-10-06T21:50:56.765Z,30.45
2022-10-06T21:54:01.210Z,29.02
2022-10-06T21:57:04.414Z,18.85
2022-10-06T22:00:11.617Z,13.03
2022-10-06T22:03:17.512Z,19.77
2022-10-06T22:06:22.690Z,13.95
2022-10-06T22:09:26.125Z,18.67
2022-10-06T22:12:30.042Z,23.00
2022-10-06T22:15:36.763Z,29.43
2022-10-06T22:18:41.056Z,18.73
2022-10-06T22:21:47.070Z,23.38
2022-10-06T22:24:50.189Z,23.05
2022-10-06T22:27:53.163Z,27.73
2022-10-06T22:31:08.391Z,24.77
2022-10-06T22:34:14.680Z,30.80
2022-10-06T22:37:18.520Z,31.30
2022-10-06T22:40:21.759Z,20.90
2022-10-06T22:43:25.399Z,40.53
2022-10-06T22:46:33.188Z,30.07
2022-10-06T22:49:36.893Z,26.52
2022-10-06T22:52:40.695Z,27.27
2022-10-06T22:55:44.829Z,33.72
2022-10-06T22:58:48.421Z,30.27
2022-10-06T23:01:55.040Z,28.57
2022-10-06T23:04:58.886Z,31.08
2022-10-06T23:08:02.327Z,30.02
2022-10-06T23:11:09.340Z,27.30
2022-10-06T23:14:12.323Z,35.00
2022-10-06T23:17:15.937Z,29.63
2022-10-06T23:20:19.470Z,36.40
2022-10-06T23:23:23.639Z,43.25
2022-10-06T23:26:28.409Z,53.45
2022-10-06T23:29:32.193Z,62.08
2022-10-06T23:32:37.950Z,60.83
2022-10-06T23:35:41.559Z,48.50
2022-10-06T23:38:45.910Z,57.15
2022-10-06T23:41:49.804Z,64.63
2022-10-06T23:44:54.036Z,62.13
2022-10-06T23:47:57.774Z,49.70
2022-10-06T23:51:04.720Z,50.22
2022-10-06T23:54:09.124Z,46.28
2022-10-06T23:57:13.413Z,41.30
