createdAt,value
2018-10-16T00:00:13.100Z,69.50
2018-10-16T00:02:41.705Z,69.40
2018-10-16T00:05:10.270Z,69.50
2018-10-16T00:07:38.538Z,69.70
2018-10-16T00:10:07.586Z,69.90
2018-10-16T00:12:35.891Z,70.00
2018-10-16T00:15:04.402Z,70.10
2018-10-16T00:17:32.656Z,70.10
2018-10-16T00:20:00.850Z,70.40
2018-10-16T00:22:29.099Z,70.40
2018-10-16T00:24:57.384Z,70.50
2018-10-16T00:27:25.631Z,70.60
2018-10-16T00:29:53.874Z,70.70
2018-10-16T00:32:22.079Z,70.70
2018-10-16T00:34:50.300Z,70.70
2018-10-16T00:37:18.544Z,70.80
2018-10-16T00:39:46.762Z,70.80
2018-10-16T00:42:14.968Z,71.00
2018-10-16T00:44:43.252Z,71.10
2018-10-16T00:47:11.484Z,71.20
2018-10-16T00:49:39.752Z,71.40
2018-10-16T00:52:07.959Z,71.50
2018-10-16T00:54:36.199Z,71.50
2018-10-16T00:57:04.615Z,71.50
2018-10-16T00:59:33.142Z,71.30
2018-10-16T01:02:02.091Z,71.20
2018-10-16T01:04:30.306Z,71.30
2018-10-16T01:06:58.523Z,71.40
2018-10-16T01:09:26.758Z,71.60
2018-10-16T01:11:55.006Z,71.70
2018-10-16T01:14:23.334Z,71.70
2018-10-16T01:16:51.513Z,71.60
2018-10-16T01:19:19.686Z,71.60
2018-10-16T01:21:47.899Z,71.50
2018-10-16T01:24:16.135Z,71.50
2018-10-16T01:26:44.387Z,71.50
2018-10-16T01:29:12.667Z,71.50
2018-10-16T01:31:40.907Z,71.70
2018-10-16T01:34:09.120Z,71.80
2018-10-16T01:36:37.361Z,71.80
2018-10-16T01:39:06.890Z,71.90
2018-10-16T01:41:35.211Z,71.80
2018-10-16T01:44:03.433Z,71.80
2018-10-16T01:46:31.666Z,71.70
2018-10-16T01:48:59.926Z,71.70
2018-10-16T01:51:28.183Z,71.80
2018-10-16T01:53:56.474Z,72.00
2018-10-16T01:56:24.706Z,72.00
2018-10-16T01:58:52.928Z,72.00
2018-10-16T02:01:21.149Z,72.00
2018-10-16T02:03:49.350Z,72.00
2018-10-16T02:06:17.582Z,72.00
2018-10-16T02:08:46.368Z,72.10
2018-10-16T02:11:14.572Z,72.20
2018-10-16T02:13:42.789Z,72.20
2018-10-16T02:16:11.075Z,72.10
2018-10-16T02:18:39.311Z,72.20
2018-10-16T02:21:07.734Z,72.20
2018-10-16T02:23:36.204Z,72.20
2018-10-16T02:26:05.610Z,72.10
2018-10-16T02:28:33.846Z,72.20
2018-10-16T02:31:02.073Z,72.10
2018-10-16T02:33:30.250Z,72.00
2018-10-16T02:35:58.505Z,72.00
2018-10-16T02:38:26.694Z,72.00
2018-10-16T02:40:54.906Z,72.00
2018-10-16T02:43:23.142Z,72.00
2018-10-16T02:45:51.325Z,72.00
2018-10-16T02:48:19.518Z,72.10
2018-10-16T02:50:47.700Z,72.10
2018-10-16T02:53:15.904Z,72.10
2018-10-16T02:55:44.194Z,72.10
2018-10-16T02:58:12.487Z,72.10
2018-10-16T03:00:40.734Z,72.10
2018-10-16T03:03:09.381Z,72.10
2018-10-16T03:05:37.619Z,72.10
2018-10-16T03:08:05.952Z,72.10
2018-10-16T03:10:34.204Z,72.10
2018-10-16T03:13:02.478Z,72.30
2018-10-16T03:15:30.775Z,72.30
2018-10-16T03:17:59.010Z,72.10
2018-10-16T03:20:27.281Z,71.90
2018-10-16T03:22:55.777Z,71.70
2018-10-16T03:25:23.981Z,71.70
2018-10-16T03:27:52.226Z,71.50
2018-10-16T03:30:20.460Z,71.60
2018-10-16T03:32:48.642Z,71.50
2018-10-16T03:35:17.092Z,71.70
2018-10-16T03:37:45.352Z,71.80
2018-10-16T03:40:14.585Z,72.00
2018-10-16T03:42:43.098Z,72.40
2018-10-16T03:45:12.936Z,72.40
2018-10-16T03:47:41.287Z,72.70
2018-10-16T03:50:10.004Z,72.70
2018-10-16T03:52:38.187Z,72.70
2018-10-16T03:55:06.784Z,72.70
2018-10-16T03:57:35.041Z,72.70
2018-10-16T04:00:03.246Z,72.70
2018-10-16T04:02:31.465Z,72.70
2018-10-16T04:04:59.747Z,72.70
2018-10-16T04:07:28.013Z,72.70
2018-10-16T04:09:56.328Z,72.70
2018-10-16T04:12:24.756Z,72.60
2018-10-16T04:14:53.147Z,72.60
2018-10-16T04:17:21.401Z,72.60
2018-10-16T04:19:49.601Z,72.60
2018-10-16T04:22:17.936Z,72.60
2018-10-16T04:24:46.072Z,72.70
2018-10-16T04:27:14.334Z,72.90
2018-10-16T04:29:42.586Z,73.00
2018-10-16T04:32:11.148Z,73.00
2018-10-16T04:34:39.501Z,73.10
2018-10-16T04:37:07.991Z,73.20
2018-10-16T04:39:36.480Z,73.20
2018-10-16T04:42:04.838Z,73.40
2018-10-16T04:44:33.701Z,73.50
2018-10-16T04:47:02.165Z,73.60
2018-10-16T04:49:30.463Z,73.90
2018-10-16T04:51:58.919Z,73.90
2018-10-16T04:54:27.390Z,73.90
2018-10-16T04:56:55.782Z,73.70
2018-10-16T04:59:24.007Z,73.60
2018-10-16T05:01:52.302Z,73.50
2018-10-16T05:04:20.607Z,73.60
2018-10-16T05:06:48.955Z,73.70
2018-10-16T05:09:17.291Z,74.00
2018-10-16T05:11:50.629Z,74.20
2018-10-16T05:14:18.983Z,74.20
2018-10-16T05:16:47.332Z,74.20
2018-10-16T05:19:15.724Z,74.20
2018-10-16T05:21:43.957Z,74.10
2018-10-16T05:24:12.793Z,74.00
2018-10-16T05:26:41.347Z,74.10
2018-10-16T05:29:10.558Z,74.10
2018-10-16T05:31:38.961Z,74.10
2018-10-16T05:34:08.057Z,74.00
2018-10-16T05:36:36.328Z,74.00
2018-10-16T05:39:07.089Z,73.90
2018-10-16T05:41:35.324Z,73.90
2018-10-16T05:44:03.571Z,73.90
2018-10-16T05:46:31.857Z,73.90
2018-10-16T05:49:00.157Z,73.90
2018-10-16T05:51:28.560Z,73.90
2018-10-16T05:53:56.828Z,73.90
2018-10-16T05:56:26.077Z,74.00
2018-10-16T05:58:54.383Z,74.00
2018-10-16T06:01:22.719Z,74.10
2018-10-16T06:03:51.122Z,74.00
2018-10-16T06:06:19.391Z,74.10
2018-10-16T06:08:47.680Z,74.10
2018-10-16T06:11:15.941Z,74.10
2018-10-16T06:13:44.203Z,74.00
2018-10-16T06:16:12.542Z,74.00
2018-10-16T06:18:40.871Z,74.00
2018-10-16T06:21:09.216Z,74.00
2018-10-16T06:23:38.005Z,74.00
2018-10-16T06:26:06.229Z,74.10
2018-10-16T06:28:34.474Z,74.00
2018-10-16T06:31:02.849Z,74.00
2018-10-16T06:33:31.973Z,74.10
2018-10-16T06:36:00.289Z,74.20
2018-10-16T06:38:28.587Z,74.20
2018-10-16T06:40:57.031Z,74.20
2018-10-16T06:43:25.674Z,74.20
2018-10-16T06:45:54.019Z,74.30
2018-10-16T06:48:22.498Z,74.50
2018-10-16T06:50:50.608Z,74.60
2018-10-16T06:53:19.236Z,74.90
2018-10-16T06:55:47.527Z,74.80
2018-10-16T06:58:15.948Z,74.90
2018-10-16T07:00:44.232Z,74.90
2018-10-16T07:03:12.564Z,74.90
2018-10-16T07:05:40.803Z,74.70
2018-10-16T07:08:09.281Z,74.60
2018-10-16T07:10:37.597Z,74.60
2018-10-16T07:13:05.895Z,74.60
2018-10-16T07:15:34.235Z,74.50
2018-10-16T07:18:02.495Z,74.60
2018-10-16T07:20:30.809Z,74.70
2018-10-16T07:22:59.917Z,74.90
2018-10-16T07:25:28.188Z,74.80
2018-10-16T07:27:56.414Z,74.90
2018-10-16T07:30:24.751Z,74.90
2018-10-16T07:32:53.348Z,74.90
2018-10-16T07:35:21.709Z,74.90
2018-10-16T07:37:50.551Z,74.90
2018-10-16T07:40:18.770Z,75.10
2018-10-16T07:42:47.107Z,75.00
2018-10-16T07:45:15.621Z,75.10
2018-10-16T07:47:43.924Z,75.00
2018-10-16T07:50:12.594Z,75.10
2018-10-16T07:52:40.955Z,75.00
2018-10-16T07:55:11.659Z,74.70
2018-10-16T07:57:40.127Z,74.50
2018-10-16T08:00:10.130Z,74.50
2018-10-16T08:02:38.930Z,74.20
2018-10-16T08:05:08.366Z,74.20
2018-10-16T08:07:36.810Z,74.20
2018-10-16T08:10:06.429Z,74.00
2018-10-16T08:12:34.711Z,74.00
2018-10-16T08:15:03.000Z,73.90
2018-10-16T08:17:31.362Z,73.50
2018-10-16T08:19:59.701Z,73.70
2018-10-16T08:22:27.992Z,73.60
2018-10-16T08:24:56.309Z,73.60
2018-10-16T08:27:24.561Z,73.50
2018-10-16T08:29:52.893Z,73.50
2018-10-16T08:32:21.333Z,73.40
2018-10-16T08:34:49.630Z,73.10
2018-10-16T08:37:26.371Z,72.80
2018-10-16T08:39:56.241Z,72.20
2018-10-16T08:42:36.793Z,72.20
2018-10-16T08:45:17.130Z,72.20
2018-10-16T08:47:57.303Z,71.80
2018-10-16T08:50:38.652Z,72.00
2018-10-16T08:53:06.897Z,71.90
2018-10-16T08:55:35.861Z,71.50
2018-10-16T08:58:04.895Z,71.10
2018-10-16T09:00:34.357Z,71.00
2018-10-16T09:03:02.683Z,70.90
2018-10-16T09:05:31.583Z,70.60
2018-10-16T09:08:00.474Z,70.30
2018-10-16T09:10:28.781Z,69.60
2018-10-16T09:12:57.312Z,69.60
2018-10-16T09:15:25.624Z,69.50
2018-10-16T09:17:53.984Z,69.50
2018-10-16T09:20:22.314Z,69.00
2018-10-16T09:22:50.803Z,68.70
2018-10-16T09:25:19.931Z,68.70
2018-10-16T09:27:48.211Z,68.30
2018-10-16T09:30:16.514Z,68.20
2018-10-16T09:32:44.986Z,67.70
2018-10-16T09:35:13.612Z,67.40
2018-10-16T09:37:42.075Z,67.20
2018-10-16T09:40:11.675Z,66.90
2018-10-16T09:42:40.062Z,66.60
2018-10-16T09:45:09.472Z,66.60
2018-10-16T09:47:37.956Z,66.40
2018-10-16T09:50:07.388Z,66.50
2018-10-16T09:52:35.700Z,66.50
2018-10-16T09:55:04.671Z,66.50
2018-10-16T09:57:32.959Z,66.30
2018-10-16T10:00:01.412Z,66.20
2018-10-16T10:02:30.342Z,65.40
2018-10-16T10:04:58.609Z,64.80
2018-10-16T10:07:26.906Z,64.50
2018-10-16T10:09:55.264Z,64.20
2018-10-16T10:12:23.687Z,63.90
2018-10-16T10:14:51.966Z,63.40
2018-10-16T10:17:20.240Z,62.90
2018-10-16T10:19:48.579Z,62.70
2018-10-16T10:22:16.916Z,62.50
2018-10-16T10:24:45.265Z,62.80
2018-10-16T10:27:13.961Z,63.10
2018-10-16T10:29:42.399Z,63.10
2018-10-16T10:32:10.618Z,62.80
2018-10-16T10:34:38.965Z,62.30
2018-10-16T10:37:07.204Z,62.10
2018-10-16T10:39:35.563Z,62.00
2018-10-16T10:42:04.277Z,61.20
2018-10-16T10:44:33.288Z,61.10
2018-10-16T10:47:01.529Z,61.00
2018-10-16T10:49:29.864Z,61.10
2018-10-16T10:51:58.330Z,61.00
2018-10-16T10:54:26.615Z,60.60
2018-10-16T10:56:55.024Z,60.60
2018-10-16T10:59:23.233Z,60.50
2018-10-16T11:01:51.563Z,60.70
2018-10-16T11:04:19.965Z,60.90
2018-10-16T11:06:48.230Z,60.90
2018-10-16T11:09:16.539Z,60.50
2018-10-16T11:11:49.095Z,60.00
2018-10-16T11:14:17.449Z,59.50
2018-10-16T11:16:45.774Z,59.30
2018-10-16T11:19:14.445Z,58.50
2018-10-16T11:21:42.948Z,58.10
2018-10-16T11:24:11.462Z,57.60
2018-10-16T11:26:39.790Z,57.20
2018-10-16T11:29:08.310Z,57.00
2018-10-16T11:31:36.825Z,56.90
2018-10-16T11:34:05.773Z,56.80
2018-10-16T11:36:34.007Z,56.40
2018-10-16T11:39:02.692Z,56.40
2018-10-16T11:41:31.873Z,56.00
2018-10-16T11:44:00.413Z,56.60
2018-10-16T11:46:29.163Z,56.10
2018-10-16T11:48:58.250Z,55.30
2018-10-16T11:51:26.774Z,54.70
2018-10-16T11:53:55.086Z,54.70
2018-10-16T11:56:23.491Z,54.40
2018-10-16T11:58:51.806Z,53.70
2018-10-16T12:01:20.847Z,53.40
2018-10-16T12:03:49.129Z,53.30
2018-10-16T12:06:17.907Z,53.40
2018-10-16T12:08:46.409Z,53.00
2018-10-16T12:11:16.752Z,52.60
2018-10-16T12:13:45.449Z,52.40
2018-10-16T12:16:15.909Z,52.10
2018-10-16T12:18:48.908Z,52.00
2018-10-16T12:21:20.466Z,51.90
2018-10-16T12:23:48.955Z,52.00
2018-10-16T12:26:18.206Z,51.70
2018-10-16T12:28:46.692Z,51.60
2018-10-16T12:31:15.054Z,51.40
2018-10-16T12:33:43.360Z,51.20
2018-10-16T12:36:11.842Z,51.10
2018-10-16T12:38:40.171Z,50.60
2018-10-16T12:41:08.413Z,50.60
2018-10-16T12:43:36.905Z,50.40
2018-10-16T12:46:05.422Z,50.60
2018-10-16T12:48:33.669Z,50.30
2018-10-16T12:51:02.063Z,50.10
2018-10-16T12:53:30.211Z,50.30
2018-10-16T12:55:58.570Z,49.90
2018-10-16T12:58:26.940Z,49.80
2018-10-16T13:00:55.243Z,49.60
2018-10-16T13:03:23.579Z,49.30
2018-10-16T13:05:51.858Z,49.40
2018-10-16T13:08:20.294Z,49.40
2018-10-16T13:10:48.744Z,49.30
2018-10-16T13:13:18.337Z,48.80
2018-10-16T13:15:46.613Z,49.10
2018-10-16T13:18:14.921Z,48.60
2018-10-16T13:20:43.275Z,48.60
2018-10-16T13:23:11.713Z,48.70
2018-10-16T13:25:40.020Z,48.60
2018-10-16T13:28:08.319Z,48.40
2018-10-16T13:30:36.631Z,47.90
2018-10-16T13:33:05.070Z,47.60
2018-10-16T13:35:33.352Z,47.40
2018-10-16T13:38:01.710Z,47.20
2018-10-16T13:40:29.951Z,47.20
2018-10-16T13:42:58.367Z,47.30
2018-10-16T13:45:26.552Z,47.50
2018-10-16T13:47:54.831Z,47.60
2018-10-16T13:50:23.126Z,47.70
2018-10-16T13:52:51.539Z,47.50
2018-10-16T13:55:19.861Z,47.10
2018-10-16T13:57:48.160Z,47.10
2018-10-16T14:00:19.455Z,47.30
2018-10-16T14:02:49.087Z,47.50
2018-10-16T14:05:17.570Z,47.40
2018-10-16T14:07:45.885Z,46.60
2018-10-16T14:10:15.164Z,46.30
2018-10-16T14:12:44.392Z,46.20
2018-10-16T14:15:13.437Z,46.20
2018-10-16T14:17:41.708Z,46.20
2018-10-16T14:20:10.439Z,46.20
2018-10-16T14:22:39.695Z,46.40
2018-10-16T14:25:09.490Z,46.30
2018-10-16T14:27:38.054Z,46.60
2018-10-16T14:30:07.615Z,46.60
2018-10-16T14:32:35.903Z,46.70
2018-10-16T14:35:06.187Z,47.50
2018-10-16T14:37:37.922Z,47.40
2018-10-16T14:40:07.559Z,47.20
2018-10-16T14:42:36.171Z,47.30
2018-10-16T14:45:04.773Z,47.20
2018-10-16T14:47:33.197Z,47.30
2018-10-16T14:50:01.441Z,47.40
2018-10-16T14:52:30.585Z,47.50
2018-10-16T14:54:59.265Z,47.60
2018-10-16T14:57:27.765Z,47.60
2018-10-16T14:59:56.374Z,47.60
2018-10-16T15:02:25.119Z,47.50
2018-10-16T15:04:53.748Z,47.70
2018-10-16T15:07:22.181Z,47.70
2018-10-16T15:09:50.516Z,47.70
2018-10-16T15:12:23.159Z,47.80
2018-10-16T15:14:52.217Z,47.90
2018-10-16T15:17:21.020Z,47.90
2018-10-16T15:19:49.744Z,48.00
2018-10-16T15:22:18.242Z,47.90
2018-10-16T15:24:46.570Z,48.00
2018-10-16T15:27:14.916Z,48.00
2018-10-16T15:29:43.428Z,48.00
2018-10-16T15:32:11.938Z,48.00
2018-10-16T15:34:40.830Z,48.10
2018-10-16T15:37:09.384Z,48.20
2018-10-16T15:39:37.952Z,48.50
2018-10-16T15:42:06.332Z,48.50
2018-10-16T15:44:34.763Z,48.80
2018-10-16T15:47:03.518Z,49.00
2018-10-16T15:49:32.280Z,49.00
2018-10-16T15:52:00.920Z,49.30
2018-10-16T15:54:29.325Z,49.50
2018-10-16T15:56:57.770Z,49.70
2018-10-16T15:59:26.090Z,49.40
2018-10-16T16:01:55.048Z,49.50
2018-10-16T16:04:23.431Z,49.90
2018-10-16T16:06:53.064Z,50.00
2018-10-16T16:09:21.453Z,50.70
2018-10-16T16:11:50.211Z,51.20
2018-10-16T16:14:19.028Z,51.50
2018-10-16T16:16:47.790Z,51.80
2018-10-16T16:19:16.360Z,52.00
2018-10-16T16:21:44.835Z,52.30
2018-10-16T16:24:13.302Z,52.50
2018-10-16T16:26:41.619Z,52.90
2018-10-16T16:29:09.844Z,53.10
2018-10-16T16:31:38.464Z,53.30
2018-10-16T16:34:07.025Z,53.60
2018-10-16T16:36:35.325Z,54.00
2018-10-16T16:39:05.117Z,54.30
2018-10-16T16:41:33.723Z,54.60
2018-10-16T16:44:02.454Z,55.10
2018-10-16T16:46:31.006Z,55.40
2018-10-16T16:48:59.434Z,55.70
2018-10-16T16:51:28.521Z,56.00
2018-10-16T16:53:57.040Z,56.20
2018-10-16T16:56:25.895Z,56.50
2018-10-16T16:58:54.401Z,56.70
2018-10-16T17:01:23.025Z,56.90
2018-10-16T17:03:51.334Z,57.30
2018-10-16T17:06:19.669Z,57.60
2018-10-16T17:08:49.159Z,57.80
2018-10-16T17:11:18.351Z,57.70
2018-10-16T17:13:47.578Z,57.40
2018-10-16T17:16:16.969Z,57.30
2018-10-16T17:18:45.765Z,57.20
2018-10-16T17:21:14.357Z,57.30
2018-10-16T17:23:43.895Z,57.10
2018-10-16T17:26:12.685Z,57.20
2018-10-16T17:28:41.131Z,57.10
2018-10-16T17:31:10.320Z,57.30
2018-10-16T17:33:39.215Z,57.50
2018-10-16T17:36:08.478Z,57.50
2018-10-16T17:38:36.741Z,57.50
2018-10-16T17:41:06.014Z,57.60
2018-10-16T17:43:34.848Z,57.80
2018-10-16T17:46:03.484Z,57.90
2018-10-16T17:48:33.030Z,58.20
2018-10-16T17:51:02.017Z,58.50
2018-10-16T17:53:31.115Z,58.60
2018-10-16T17:55:59.459Z,58.80
2018-10-16T17:58:28.791Z,58.90
2018-10-16T18:00:57.200Z,59.10
2018-10-16T18:03:25.876Z,59.50
2018-10-16T18:05:54.435Z,59.80
2018-10-16T18:08:22.846Z,60.00
2018-10-16T18:10:51.500Z,60.30
2018-10-16T18:13:20.320Z,60.60
2018-10-16T18:15:50.658Z,60.70
2018-10-16T18:18:19.139Z,61.00
2018-10-16T18:20:47.309Z,61.10
2018-10-16T18:23:15.694Z,61.50
2018-10-16T18:25:44.517Z,61.70
2018-10-16T18:28:13.068Z,61.80
2018-10-16T18:30:41.460Z,62.00
2018-10-16T18:33:09.963Z,62.30
2018-10-16T18:35:38.506Z,62.40
2018-10-16T18:38:06.770Z,62.60
2018-10-16T18:40:35.262Z,62.80
2018-10-16T18:43:03.997Z,63.10
2018-10-16T18:45:32.466Z,63.00
2018-10-16T18:48:00.777Z,62.70
2018-10-16T18:50:29.232Z,62.50
2018-10-16T18:52:58.813Z,62.60
2018-10-16T18:55:27.608Z,62.30
2018-10-16T18:57:56.037Z,62.10
2018-10-16T19:00:24.737Z,62.20
2018-10-16T19:02:53.428Z,62.40
2018-10-16T19:05:21.786Z,62.30
2018-10-16T19:07:50.171Z,62.40
2018-10-16T19:10:18.716Z,62.60
2018-10-16T19:12:48.164Z,62.80
2018-10-16T19:15:17.454Z,63.00
2018-10-16T19:17:46.638Z,63.20
2018-10-16T19:20:16.552Z,63.40
2018-10-16T19:22:46.118Z,63.50
2018-10-16T19:25:17.192Z,63.50
2018-10-16T19:27:45.755Z,63.50
2018-10-16T19:30:14.238Z,63.60
2018-10-16T19:32:42.716Z,63.60
2018-10-16T19:35:12.319Z,63.80
2018-10-16T19:37:40.900Z,64.00
2018-10-16T19:40:11.575Z,64.10
2018-10-16T19:42:40.265Z,64.30
2018-10-16T19:45:09.895Z,64.40
2018-10-16T19:47:38.259Z,64.40
2018-10-16T19:50:07.196Z,64.60
2018-10-16T19:52:35.703Z,64.70
2018-10-16T19:55:04.134Z,64.90
2018-10-16T19:57:32.402Z,64.70
2018-10-16T20:00:00.766Z,64.80
2018-10-16T20:02:29.055Z,64.90
2018-10-16T20:04:57.390Z,64.90
2018-10-16T20:07:25.690Z,65.10
2018-10-16T20:09:54.044Z,65.20
2018-10-16T20:12:23.481Z,65.20
2018-10-16T20:14:51.882Z,65.40
2018-10-16T20:17:20.594Z,65.50
2018-10-16T20:19:49.036Z,65.30
2018-10-16T20:22:17.371Z,65.20
2018-10-16T20:24:45.655Z,65.40
2018-10-16T20:27:13.937Z,65.50
2018-10-16T20:29:42.472Z,65.60
2018-10-16T20:32:11.147Z,65.80
2018-10-16T20:34:39.500Z,65.80
2018-10-16T20:37:08.548Z,65.90
2018-10-16T20:39:36.793Z,66.00
2018-10-16T20:42:05.497Z,66.00
2018-10-16T20:44:33.826Z,66.00
2018-10-16T20:47:02.062Z,66.20
2018-10-16T20:49:30.300Z,66.20
2018-10-16T20:51:58.598Z,66.50
2018-10-16T20:54:26.971Z,66.60
2018-10-16T20:56:55.851Z,66.50
2018-10-16T20:59:24.128Z,66.50
2018-10-16T21:01:52.468Z,66.60
2018-10-16T21:04:20.822Z,66.70
2018-10-16T21:06:49.315Z,66.70
2018-10-16T21:09:17.366Z,66.70
2018-10-16T21:11:45.695Z,66.60
2018-10-16T21:14:14.022Z,66.70
2018-10-16T21:16:42.271Z,66.70
2018-10-16T21:19:10.654Z,66.60
2018-10-16T21:21:38.932Z,66.60
2018-10-16T21:24:07.210Z,66.80
2018-10-16T21:26:35.571Z,66.80
2018-10-16T21:29:04.008Z,66.60
2018-10-16T21:31:32.231Z,66.60
2018-10-16T21:34:00.510Z,66.40
2018-10-16T21:36:28.874Z,66.50
2018-10-16T21:38:57.189Z,66.50
2018-10-16T21:41:25.485Z,66.50
2018-10-16T21:43:53.835Z,66.70
2018-10-16T21:46:22.102Z,66.80
2018-10-16T21:48:50.384Z,67.00
2018-10-16T21:51:18.711Z,67.00
2018-10-16T21:53:46.984Z,67.10
2018-10-16T21:56:15.292Z,67.20
2018-10-16T21:58:43.591Z,67.20
2018-10-16T22:01:12.753Z,67.40
2018-10-16T22:03:41.017Z,67.50
2018-10-16T22:06:09.259Z,67.50
2018-10-16T22:08:38.285Z,67.50
2018-10-16T22:11:06.582Z,67.70
2018-10-16T22:13:34.852Z,67.70
2018-10-16T22:16:03.638Z,67.70
2018-10-16T22:18:32.045Z,67.90
2018-10-16T22:21:00.326Z,68.00
2018-10-16T22:23:28.601Z,68.10
2018-10-16T22:25:56.925Z,68.20
2018-10-16T22:28:25.318Z,68.40
2018-10-16T22:30:53.630Z,68.40
2018-10-16T22:33:21.943Z,68.40
2018-10-16T22:35:50.219Z,68.50
2018-10-16T22:38:18.527Z,68.50
2018-10-16T22:40:46.744Z,68.60
2018-10-16T22:43:15.097Z,68.60
2018-10-16T22:45:43.331Z,68.80
2018-10-16T22:48:11.713Z,68.70
2018-10-16T22:50:40.040Z,68.60
2018-10-16T22:53:08.351Z,68.70
2018-10-16T22:55:36.564Z,68.70
2018-10-16T22:58:04.930Z,68.80
2018-10-16T23:00:33.192Z,68.80
2018-10-16T23:03:01.539Z,68.90
2018-10-16T23:05:29.813Z,68.80
2018-10-16T23:07:58.080Z,68.70
2018-10-16T23:10:26.849Z,68.80
2018-10-16T23:13:04.308Z,68.90
2018-10-16T23:15:32.938Z,69.00
2018-10-16T23:18:01.350Z,69.10
2018-10-16T23:20:29.717Z,69.20
2018-10-16T23:22:58.224Z,69.20
2018-10-16T23:25:26.484Z,69.30
2018-10-16T23:27:54.833Z,69.40
2018-10-16T23:30:23.595Z,69.60
2018-10-16T23:32:51.867Z,69.70
2018-10-16T23:35:20.199Z,69.90
2018-10-16T23:37:48.496Z,70.00
2018-10-16T23:40:16.924Z,70.10
2018-10-16T23:42:45.211Z,70.20
2018-10-16T23:45:13.479Z,70.20
2018-10-16T23:47:41.728Z,70.30
2018-10-16T23:50:10.017Z,70.40
2018-10-16T23:52:38.837Z,70.50
2018-10-16T23:55:08.225Z,70.40
2018-10-16T23:57:36.416Z,70.60
