createdAt,value
2018-09-18T00:00:34.694Z,0
2018-09-18T00:01:35.269Z,0
2018-09-18T00:02:35.847Z,0
2018-09-18T00:03:36.421Z,0
2018-09-18T00:04:36.999Z,0
2018-09-18T00:05:37.575Z,0
2018-09-18T00:06:38.151Z,0
2018-09-18T00:07:38.729Z,0
2018-09-18T00:08:39.305Z,0
2018-09-18T00:09:39.882Z,0
2018-09-18T00:10:40.458Z,0
2018-09-18T00:11:41.035Z,0
2018-09-18T00:12:41.614Z,0
2018-09-18T00:13:42.190Z,0
2018-09-18T00:14:42.763Z,0
2018-09-18T00:15:43.340Z,0
2018-09-18T00:16:43.920Z,0
2018-09-18T00:17:44.494Z,0
2018-09-18T00:18:45.070Z,0
2018-09-18T00:19:45.646Z,0
2018-09-18T00:20:46.237Z,0
2018-09-18T00:21:46.813Z,0
2018-09-18T00:22:47.405Z,0
2018-09-18T00:23:47.982Z,0
2018-09-18T00:24:48.560Z,0
2018-09-18T00:25:49.136Z,0
2018-09-18T00:26:49.721Z,0
2018-09-18T00:27:50.290Z,0
2018-09-18T00:28:50.865Z,0
2018-09-18T00:29:51.443Z,0
2018-09-18T00:30:52.018Z,0
2018-09-18T00:31:52.595Z,0
2018-09-18T00:32:53.172Z,0
2018-09-18T00:33:53.748Z,0
2018-09-18T00:34:54.325Z,0
2018-09-18T00:35:54.899Z,0
2018-09-18T00:36:55.476Z,0
2018-09-18T00:37:56.055Z,0
2018-09-18T00:38:56.630Z,0
2018-09-18T00:39:57.206Z,0
2018-09-18T00:40:57.784Z,0
2018-09-18T00:41:58.360Z,0
2018-09-18T00:42:58.937Z,0
2018-09-18T00:43:59.512Z,0
2018-09-18T00:45:00.088Z,0
2018-09-18T00:46:00.665Z,0
2018-09-18T00:47:01.243Z,0
2018-09-18T00:48:01.818Z,0
2018-09-18T00:49:02.394Z,0
2018-09-18T00:50:02.970Z,0
2018-09-18T00:51:03.548Z,0
2018-09-18T00:52:04.128Z,0
2018-09-18T00:53:04.699Z,0
2018-09-18T00:54:05.277Z,0
2018-09-18T00:55:05.854Z,0
2018-09-18T00:56:06.431Z,0
2018-09-18T00:57:07.010Z,0
2018-09-18T00:58:07.598Z,0
2018-09-18T00:59:08.175Z,0
2018-09-18T01:00:08.751Z,0
2018-09-18T01:01:09.327Z,0
2018-09-18T01:02:09.905Z,0
2018-09-18T01:03:10.479Z,0
2018-09-18T01:04:11.060Z,0
2018-09-18T01:05:11.633Z,0
2018-09-18T01:06:12.209Z,0
2018-09-18T01:07:12.784Z,0
2018-09-18T01:08:13.359Z,0
2018-09-18T01:09:13.935Z,0
2018-09-18T01:10:14.513Z,0
2018-09-18T01:11:15.089Z,0
2018-09-18T01:12:15.668Z,0
2018-09-18T01:13:16.241Z,0
2018-09-18T01:14:16.818Z,0
2018-09-18T01:15:17.393Z,0
2018-09-18T01:16:17.970Z,0
2018-09-18T01:17:18.547Z,0
2018-09-18T01:18:19.133Z,0
2018-09-18T01:19:19.706Z,0
2018-09-18T01:20:20.283Z,0
2018-09-18T01:21:20.860Z,0
2018-09-18T01:22:21.437Z,0
2018-09-18T01:23:22.012Z,0
2018-09-18T01:24:22.586Z,0
2018-09-18T01:25:23.162Z,0
2018-09-18T01:26:23.738Z,0
2018-09-18T01:27:24.314Z,0
2018-09-18T01:28:24.890Z,0
2018-09-18T01:29:25.464Z,0
2018-09-18T01:30:26.042Z,0
2018-09-18T01:31:26.629Z,0
2018-09-18T01:32:27.206Z,0
2018-09-18T01:33:27.783Z,0
2018-09-18T01:34:28.358Z,0
2018-09-18T01:35:28.933Z,0
2018-09-18T01:36:29.509Z,0
2018-09-18T01:37:30.086Z,0
2018-09-18T01:38:30.662Z,0
2018-09-18T01:39:31.253Z,0
2018-09-18T01:41:33.582Z,0
2018-09-18T01:42:34.171Z,0
2018-09-18T01:43:34.796Z,0
2018-09-18T01:44:35.336Z,0
2018-09-18T01:45:35.925Z,0
2018-09-18T01:46:36.501Z,0
2018-09-18T01:47:37.081Z,0
2018-09-18T01:48:37.671Z,0
2018-09-18T01:49:38.246Z,0
2018-09-18T01:50:38.822Z,0
2018-09-18T01:51:39.396Z,0
2018-09-18T01:52:39.973Z,0
2018-09-18T01:53:40.548Z,0
2018-09-18T01:54:41.126Z,0
2018-09-18T01:55:41.701Z,0
2018-09-18T01:56:42.277Z,0
2018-09-18T01:57:42.855Z,0
2018-09-18T01:58:43.431Z,0
2018-09-18T01:59:44.008Z,0
2018-09-18T02:00:44.584Z,0
2018-09-18T02:01:45.160Z,0
2018-09-18T02:02:45.738Z,0
2018-09-18T02:03:46.313Z,0
2018-09-18T02:04:46.889Z,0
2018-09-18T02:05:47.465Z,0
2018-09-18T02:06:48.042Z,0
2018-09-18T02:07:48.619Z,0
2018-09-18T02:08:49.193Z,0
2018-09-18T02:09:49.769Z,0
2018-09-18T02:10:50.344Z,0
2018-09-18T02:11:50.920Z,0
2018-09-18T02:12:51.497Z,0
2018-09-18T02:13:52.075Z,0
2018-09-18T02:14:52.647Z,0
2018-09-18T02:15:53.225Z,0
2018-09-18T02:16:53.799Z,0
2018-09-18T02:17:54.377Z,0
2018-09-18T02:18:54.966Z,0
2018-09-18T02:19:55.542Z,0
2018-09-18T02:20:56.117Z,0
2018-09-18T02:21:56.695Z,0
2018-09-18T02:22:57.282Z,0
2018-09-18T02:23:57.857Z,0
2018-09-18T02:24:58.432Z,0
2018-09-18T02:25:59.021Z,0
2018-09-18T02:26:59.601Z,0
2018-09-18T02:28:00.188Z,0
2018-09-18T02:29:00.766Z,0
2018-09-18T02:30:01.355Z,0
2018-09-18T02:31:01.932Z,0
2018-09-18T02:32:02.520Z,0
2018-09-18T02:33:03.108Z,0
2018-09-18T02:34:03.683Z,0
2018-09-18T02:35:04.259Z,0
2018-09-18T02:36:04.843Z,0
2018-09-18T02:37:05.425Z,0
2018-09-18T02:38:06.002Z,0
2018-09-18T02:39:06.576Z,0
2018-09-18T02:40:07.151Z,0
2018-09-18T02:41:07.728Z,0
2018-09-18T02:42:08.305Z,0
2018-09-18T02:43:08.880Z,0
2018-09-18T02:44:09.455Z,0
2018-09-18T02:45:10.031Z,0
2018-09-18T02:46:10.607Z,0
2018-09-18T02:47:11.184Z,0
2018-09-18T02:48:11.760Z,0
2018-09-18T02:49:12.348Z,0
2018-09-18T02:50:12.924Z,0
2018-09-18T02:51:13.504Z,0
2018-09-18T02:52:14.075Z,0
2018-09-18T02:53:14.653Z,0
2018-09-18T02:54:15.229Z,0
2018-09-18T02:55:15.804Z,0
2018-09-18T02:56:16.378Z,0
2018-09-18T02:57:16.955Z,0
2018-09-18T02:58:17.532Z,0
2018-09-18T02:59:18.111Z,0
2018-09-18T03:00:18.683Z,0
2018-09-18T03:01:19.262Z,0
2018-09-18T03:02:19.838Z,0
2018-09-18T03:03:20.413Z,0
2018-09-18T03:04:20.989Z,0
2018-09-18T03:05:21.566Z,0
2018-09-18T03:06:22.143Z,0
2018-09-18T03:07:22.719Z,0
2018-09-18T03:08:23.309Z,0
2018-09-18T03:09:23.886Z,0
2018-09-18T03:10:24.463Z,0
2018-09-18T03:11:25.114Z,0
2018-09-18T03:12:25.628Z,0
2018-09-18T03:13:26.206Z,0
2018-09-18T03:14:26.784Z,0
2018-09-18T03:15:27.357Z,0
2018-09-18T03:16:27.931Z,0
2018-09-18T03:17:28.508Z,0
2018-09-18T03:18:29.085Z,0
2018-09-18T03:19:29.658Z,0
2018-09-18T03:20:30.236Z,0
2018-09-18T03:21:30.812Z,0
2018-09-18T03:22:31.387Z,0
2018-09-18T03:23:31.965Z,0
2018-09-18T03:24:32.539Z,0
2018-09-18T03:25:33.115Z,0
2018-09-18T03:26:33.691Z,0
2018-09-18T03:27:34.265Z,0
2018-09-18T03:28:34.842Z,0
2018-09-18T03:29:35.416Z,0
2018-09-18T03:30:35.992Z,0
2018-09-18T03:31:36.567Z,0
2018-09-18T03:32:37.142Z,0
2018-09-18T03:33:37.729Z,0
2018-09-18T03:34:38.309Z,0
2018-09-18T03:35:38.972Z,0
2018-09-18T03:36:39.465Z,0
2018-09-18T03:37:40.036Z,0
2018-09-18T03:38:40.612Z,0
2018-09-18T03:39:41.189Z,0
2018-09-18T03:40:41.764Z,0
2018-09-18T03:41:42.340Z,0
2018-09-18T03:42:42.915Z,0
2018-09-18T03:43:43.492Z,0
2018-09-18T03:44:44.076Z,0
2018-09-18T03:45:44.658Z,0
2018-09-18T03:46:45.248Z,0
2018-09-18T03:47:45.827Z,0
2018-09-18T03:48:46.402Z,0
2018-09-18T03:49:46.977Z,0
2018-09-18T03:50:47.568Z,0
2018-09-18T03:51:48.143Z,0
2018-09-18T03:52:48.717Z,0
2018-09-18T03:53:49.296Z,0
2018-09-18T03:54:49.871Z,0
2018-09-18T03:55:50.446Z,0
2018-09-18T03:56:51.022Z,0
2018-09-18T03:57:51.600Z,0
2018-09-18T03:58:52.175Z,0
2018-09-18T03:59:52.751Z,0
2018-09-18T04:00:53.326Z,0
2018-09-18T04:01:53.903Z,0
2018-09-18T04:02:54.493Z,0
2018-09-18T04:03:55.070Z,0
2018-09-18T04:04:55.645Z,0
2018-09-18T04:05:56.221Z,0
2018-09-18T04:06:56.795Z,0
2018-09-18T04:07:57.386Z,0
2018-09-18T04:08:57.960Z,0
2018-09-18T04:09:58.536Z,0
2018-09-18T04:10:59.112Z,0
2018-09-18T04:11:59.691Z,0
2018-09-18T04:13:00.280Z,0
2018-09-18T04:14:00.900Z,0
2018-09-18T04:15:01.431Z,0
2018-09-18T04:16:02.007Z,0
2018-09-18T04:17:02.598Z,0
2018-09-18T04:18:03.173Z,0
2018-09-18T04:19:03.761Z,0
2018-09-18T04:20:04.348Z,0
2018-09-18T04:21:04.924Z,0
2018-09-18T04:22:05.500Z,0
2018-09-18T04:23:06.088Z,0
2018-09-18T04:24:06.676Z,0
2018-09-18T04:25:07.251Z,0
2018-09-18T04:26:07.828Z,0
2018-09-18T04:27:08.417Z,0
2018-09-18T04:28:08.992Z,0
2018-09-18T04:29:09.569Z,0
2018-09-18T04:30:10.158Z,0
2018-09-18T04:31:10.746Z,0
2018-09-18T04:32:11.334Z,0
2018-09-18T04:33:11.912Z,0
2018-09-18T04:34:12.486Z,0
2018-09-18T04:35:13.062Z,0
2018-09-18T04:36:13.638Z,0
2018-09-18T04:37:14.231Z,0
2018-09-18T04:38:14.805Z,0
2018-09-18T04:39:15.379Z,0
2018-09-18T04:40:15.954Z,0
2018-09-18T04:41:16.542Z,0
2018-09-18T04:42:17.117Z,0
2018-09-18T04:43:17.707Z,0
2018-09-18T04:44:18.283Z,0
2018-09-18T04:45:18.867Z,0
2018-09-18T04:46:19.436Z,0
2018-09-18T04:47:20.012Z,0
2018-09-18T04:48:20.587Z,0
2018-09-18T04:49:21.161Z,0
2018-09-18T04:50:21.739Z,0
2018-09-18T04:51:22.314Z,0
2018-09-18T04:52:22.891Z,0
2018-09-18T04:53:23.483Z,4
2018-09-18T04:54:24.058Z,4
2018-09-18T04:55:24.641Z,0
2018-09-18T04:56:25.211Z,0
2018-09-18T04:57:25.785Z,4
2018-09-18T04:58:26.365Z,0
2018-09-18T04:59:26.951Z,4
2018-09-18T05:00:27.527Z,4
2018-09-18T05:01:28.105Z,4
2018-09-18T05:02:28.680Z,4
2018-09-18T05:03:29.272Z,4
2018-09-18T05:04:29.846Z,8
2018-09-18T05:05:30.435Z,8
2018-09-18T05:06:31.012Z,8
2018-09-18T05:07:31.589Z,12
2018-09-18T05:08:32.164Z,12
2018-09-18T05:09:32.740Z,12
2018-09-18T05:10:33.316Z,16
2018-09-18T05:11:33.898Z,16
2018-09-18T05:12:34.485Z,20
2018-09-18T05:13:35.063Z,20
2018-09-18T05:14:35.637Z,24
2018-09-18T05:15:36.216Z,24
2018-09-18T05:16:36.793Z,28
2018-09-18T05:17:37.386Z,28
2018-09-18T05:18:37.962Z,32
2018-09-18T05:19:38.539Z,36
2018-09-18T05:20:39.116Z,36
2018-09-18T05:21:39.694Z,40
2018-09-18T05:22:40.269Z,44
2018-09-18T05:23:40.846Z,44
2018-09-18T05:24:41.425Z,48
2018-09-18T05:25:42.003Z,52
2018-09-18T05:26:42.592Z,56
2018-09-18T05:27:43.168Z,60
2018-09-18T05:28:43.744Z,60
2018-09-18T05:29:44.336Z,68
2018-09-18T05:30:44.913Z,72
2018-09-18T05:31:45.491Z,76
2018-09-18T05:32:46.081Z,80
2018-09-18T05:33:46.707Z,84
2018-09-18T05:34:47.246Z,88
2018-09-18T05:35:47.837Z,88
2018-09-18T05:36:48.413Z,96
2018-09-18T05:37:49.006Z,100
2018-09-18T05:38:49.584Z,100
2018-09-18T05:39:50.162Z,104
2018-09-18T05:40:50.741Z,108
2018-09-18T05:41:51.406Z,112
2018-09-18T05:42:51.904Z,120
2018-09-18T05:43:52.483Z,120
2018-09-18T05:44:53.060Z,124
2018-09-18T05:45:53.639Z,128
2018-09-18T05:46:54.217Z,128
2018-09-18T05:47:54.796Z,132
2018-09-18T05:48:55.372Z,140
2018-09-18T05:49:55.950Z,144
2018-09-18T05:50:56.527Z,144
2018-09-18T05:51:57.104Z,152
2018-09-18T05:52:57.684Z,156
2018-09-18T05:53:58.273Z,156
2018-09-18T05:54:58.850Z,160
2018-09-18T05:55:59.428Z,164
2018-09-18T05:57:00.007Z,168
2018-09-18T05:58:00.583Z,172
2018-09-18T05:59:01.161Z,172
2018-09-18T06:00:01.739Z,176
2018-09-18T06:01:02.316Z,176
2018-09-18T06:02:02.906Z,184
2018-09-18T06:03:03.486Z,184
2018-09-18T06:04:04.063Z,188
2018-09-18T06:05:04.641Z,188
2018-09-18T06:06:05.220Z,196
2018-09-18T06:07:05.798Z,200
2018-09-18T06:08:06.374Z,200
2018-09-18T06:09:06.953Z,204
2018-09-18T06:10:07.545Z,208
2018-09-18T06:11:08.127Z,208
2018-09-18T06:12:08.703Z,212
2018-09-18T06:13:09.286Z,216
2018-09-18T06:14:09.861Z,220
2018-09-18T06:15:10.445Z,224
2018-09-18T06:16:11.022Z,228
2018-09-18T06:17:11.601Z,228
2018-09-18T06:18:12.180Z,232
2018-09-18T06:19:12.827Z,236
2018-09-18T06:20:13.339Z,236
2018-09-18T06:21:13.918Z,240
2018-09-18T06:22:14.500Z,244
2018-09-18T06:23:15.079Z,244
2018-09-18T06:24:15.659Z,248
2018-09-18T06:25:16.256Z,252
2018-09-18T06:26:16.922Z,256
2018-09-18T06:27:17.428Z,256
2018-09-18T06:28:18.005Z,256
2018-09-18T06:29:18.585Z,260
2018-09-18T06:30:19.178Z,260
2018-09-18T06:31:19.756Z,264
2018-09-18T06:32:20.335Z,264
2018-09-18T06:33:20.916Z,268
2018-09-18T06:34:21.494Z,268
2018-09-18T06:35:22.076Z,272
2018-09-18T06:36:22.655Z,272
2018-09-18T06:37:23.235Z,280
2018-09-18T06:38:23.816Z,280
2018-09-18T06:39:24.410Z,280
2018-09-18T06:40:24.989Z,280
2018-09-18T06:41:25.568Z,288
2018-09-18T06:42:26.294Z,288
2018-09-18T06:43:26.742Z,288
2018-09-18T06:44:27.321Z,288
2018-09-18T06:45:27.900Z,292
2018-09-18T06:46:28.482Z,292
2018-09-18T06:47:29.079Z,296
2018-09-18T06:48:29.656Z,296
2018-09-18T06:49:30.236Z,296
2018-09-18T06:50:30.821Z,300
2018-09-18T06:51:31.414Z,300
2018-09-18T06:52:32.049Z,304
2018-09-18T06:53:32.584Z,304
2018-09-18T06:54:33.170Z,304
2018-09-18T06:55:33.746Z,308
2018-09-18T06:56:34.327Z,308
2018-09-18T06:57:34.905Z,312
2018-09-18T06:58:35.486Z,316
2018-09-18T06:59:36.069Z,316
2018-09-18T07:00:36.662Z,316
2018-09-18T07:01:37.241Z,320
2018-09-18T07:02:37.821Z,320
2018-09-18T07:03:38.404Z,320
2018-09-18T07:04:38.982Z,320
2018-09-18T07:05:39.611Z,324
2018-09-18T07:06:40.143Z,324
2018-09-18T07:07:40.724Z,328
2018-09-18T07:08:41.304Z,328
2018-09-18T07:09:41.888Z,328
2018-09-18T07:10:42.481Z,328
2018-09-18T07:11:43.061Z,328
2018-09-18T07:12:43.643Z,332
2018-09-18T07:13:44.224Z,336
2018-09-18T07:14:44.804Z,336
2018-09-18T07:15:45.385Z,336
2018-09-18T07:16:45.965Z,336
2018-09-18T07:17:46.547Z,336
2018-09-18T07:18:47.141Z,340
2018-09-18T07:19:47.722Z,340
2018-09-18T07:20:48.301Z,340
2018-09-18T07:21:48.885Z,344
2018-09-18T07:22:49.465Z,344
2018-09-18T07:23:50.060Z,344
2018-09-18T07:24:50.707Z,344
2018-09-18T07:25:51.223Z,348
2018-09-18T07:26:51.804Z,348
2018-09-18T07:27:52.385Z,348
2018-09-18T07:28:52.966Z,348
2018-09-18T07:29:53.549Z,348
2018-09-18T07:30:54.129Z,348
2018-09-18T07:31:54.709Z,352
2018-09-18T07:32:55.291Z,352
2018-09-18T07:33:55.929Z,352
2018-09-18T07:34:56.453Z,356
2018-09-18T07:35:57.037Z,356
2018-09-18T07:36:57.617Z,356
2018-09-18T07:37:58.199Z,360
2018-09-18T07:38:58.781Z,360
2018-09-18T07:39:59.362Z,360
2018-09-18T07:41:00.009Z,360
2018-09-18T07:42:00.525Z,364
2018-09-18T07:43:01.104Z,364
2018-09-18T07:44:01.687Z,368
2018-09-18T07:45:02.269Z,368
2018-09-18T07:46:02.850Z,368
2018-09-18T07:47:03.431Z,372
2018-09-18T07:48:04.014Z,372
2018-09-18T07:49:04.594Z,376
2018-09-18T07:50:05.189Z,376
2018-09-18T07:51:05.771Z,380
2018-09-18T07:52:06.376Z,376
2018-09-18T07:53:06.951Z,376
2018-09-18T07:54:07.528Z,380
2018-09-18T07:55:08.110Z,376
2018-09-18T07:56:08.691Z,384
2018-09-18T07:57:09.272Z,384
2018-09-18T07:58:09.869Z,380
2018-09-18T07:59:10.452Z,384
2018-09-18T08:00:11.031Z,384
2018-09-18T08:01:11.613Z,388
2018-09-18T08:02:12.209Z,388
2018-09-18T08:03:12.817Z,388
2018-09-18T08:04:13.380Z,388
2018-09-18T08:05:13.965Z,392
2018-09-18T08:06:14.542Z,388
2018-09-18T08:07:15.124Z,392
2018-09-18T08:08:15.705Z,392
2018-09-18T08:09:16.298Z,396
2018-09-18T08:10:16.894Z,396
2018-09-18T08:11:17.475Z,400
2018-09-18T08:12:18.070Z,400
2018-09-18T08:13:18.651Z,400
2018-09-18T08:14:19.235Z,400
2018-09-18T08:15:19.815Z,408
2018-09-18T08:16:20.409Z,408
2018-09-18T08:17:20.991Z,404
2018-09-18T08:18:22.576Z,404
2018-09-18T08:19:23.256Z,412
2018-09-18T08:20:23.740Z,412
2018-09-18T08:21:24.320Z,412
2018-09-18T08:22:24.902Z,416
2018-09-18T08:23:25.486Z,412
2018-09-18T08:24:26.065Z,420
2018-09-18T08:25:26.690Z,420
2018-09-18T08:26:27.229Z,420
2018-09-18T08:27:27.810Z,420
2018-09-18T08:28:28.391Z,424
2018-09-18T08:29:28.974Z,424
2018-09-18T08:30:29.554Z,424
2018-09-18T08:31:30.135Z,424
2018-09-18T08:32:30.747Z,428
2018-09-18T08:33:31.299Z,424
2018-09-18T08:34:31.879Z,428
2018-09-18T08:35:32.475Z,428
2018-09-18T08:36:33.071Z,432
2018-09-18T08:37:33.653Z,432
2018-09-18T08:38:34.234Z,436
2018-09-18T08:39:34.823Z,436
2018-09-18T08:40:35.398Z,436
2018-09-18T08:41:35.980Z,440
2018-09-18T08:42:36.564Z,440
2018-09-18T08:43:37.157Z,440
2018-09-18T08:44:37.726Z,440
2018-09-18T08:45:38.306Z,440
2018-09-18T08:46:38.889Z,440
2018-09-18T08:47:39.482Z,440
2018-09-18T08:48:40.059Z,444
2018-09-18T08:49:40.691Z,448
2018-09-18T08:50:41.219Z,448
2018-09-18T08:51:41.838Z,448
2018-09-18T08:52:42.385Z,448
2018-09-18T08:53:42.966Z,452
2018-09-18T08:54:43.567Z,452
2018-09-18T08:55:44.131Z,452
2018-09-18T08:56:44.743Z,456
2018-09-18T08:57:45.295Z,456
2018-09-18T08:58:45.880Z,456
2018-09-18T08:59:46.462Z,460
2018-09-18T09:00:47.044Z,460
2018-09-18T09:01:47.626Z,464
2018-09-18T09:02:48.225Z,464
2018-09-18T09:03:48.892Z,464
2018-09-18T09:04:49.394Z,468
2018-09-18T09:05:49.975Z,468
2018-09-18T09:06:50.551Z,468
2018-09-18T09:07:51.219Z,468
2018-09-18T09:08:51.837Z,468
2018-09-18T09:09:52.310Z,472
2018-09-18T09:10:52.941Z,472
2018-09-18T09:11:53.499Z,476
2018-09-18T09:12:54.058Z,476
2018-09-18T09:13:54.658Z,476
2018-09-18T09:14:55.287Z,480
2018-09-18T09:15:55.829Z,480
2018-09-18T09:16:56.406Z,480
2018-09-18T09:17:57.049Z,488
2018-09-18T09:18:57.609Z,484
2018-09-18T09:19:58.174Z,488
2018-09-18T09:20:58.819Z,488
2018-09-18T09:21:59.393Z,488
2018-09-18T09:22:59.961Z,492
2018-09-18T09:24:00.500Z,488
2018-09-18T09:25:01.082Z,492
2018-09-18T09:26:01.695Z,492
2018-09-18T09:27:02.298Z,488
2018-09-18T09:28:02.948Z,492
2018-09-18T09:29:03.429Z,492
2018-09-18T09:30:04.022Z,496
2018-09-18T09:31:04.598Z,496
2018-09-18T09:32:05.202Z,496
2018-09-18T09:33:05.771Z,496
2018-09-18T09:34:06.363Z,500
2018-09-18T09:35:06.933Z,496
2018-09-18T09:36:07.537Z,500
2018-09-18T09:37:08.186Z,500
2018-09-18T09:38:08.723Z,500
2018-09-18T09:39:09.268Z,500
2018-09-18T09:40:09.851Z,500
2018-09-18T09:41:10.436Z,500
2018-09-18T09:42:11.018Z,504
2018-09-18T09:43:11.602Z,504
2018-09-18T09:44:12.188Z,504
2018-09-18T09:45:12.772Z,508
2018-09-18T09:46:13.356Z,508
2018-09-18T09:47:13.940Z,508
2018-09-18T09:48:14.525Z,508
2018-09-18T09:49:15.122Z,508
2018-09-18T09:50:15.710Z,508
2018-09-18T09:51:16.314Z,508
2018-09-18T09:52:16.883Z,508
2018-09-18T09:53:17.468Z,512
2018-09-18T09:54:18.054Z,512
2018-09-18T09:55:18.633Z,512
2018-09-18T09:56:19.217Z,516
2018-09-18T09:57:19.818Z,516
2018-09-18T09:58:20.414Z,516
2018-09-18T09:59:20.998Z,516
2018-09-18T10:00:21.584Z,516
2018-09-18T10:01:22.177Z,516
2018-09-18T10:02:22.762Z,520
2018-09-18T10:03:23.345Z,520
2018-09-18T10:04:23.928Z,520
2018-09-18T10:05:24.513Z,520
2018-09-18T10:06:25.097Z,516
2018-09-18T10:07:25.681Z,520
2018-09-18T10:08:26.265Z,520
2018-09-18T10:09:26.848Z,520
2018-09-18T10:10:27.477Z,524
2018-09-18T10:11:28.017Z,520
2018-09-18T10:12:28.605Z,520
2018-09-18T10:13:29.213Z,520
2018-09-18T10:14:29.781Z,520
2018-09-18T10:15:30.372Z,520
2018-09-18T10:16:30.955Z,520
2018-09-18T10:17:31.538Z,524
2018-09-18T10:18:32.123Z,520
2018-09-18T10:19:32.707Z,524
2018-09-18T10:20:33.291Z,524
2018-09-18T10:21:33.878Z,524
2018-09-18T10:22:34.459Z,524
2018-09-18T10:23:35.073Z,524
2018-09-18T10:24:35.645Z,528
2018-09-18T10:25:36.264Z,528
2018-09-18T10:26:36.810Z,528
2018-09-18T10:27:37.414Z,528
2018-09-18T10:28:38.005Z,524
2018-09-18T10:29:38.558Z,528
2018-09-18T10:30:39.145Z,528
2018-09-18T10:31:39.728Z,528
2018-09-18T10:32:40.337Z,528
2018-09-18T10:33:40.897Z,532
2018-09-18T10:34:41.479Z,532
2018-09-18T10:35:42.107Z,528
2018-09-18T10:36:42.660Z,532
2018-09-18T10:37:43.244Z,536
2018-09-18T10:38:43.858Z,532
2018-09-18T10:39:44.438Z,536
2018-09-18T10:40:45.049Z,536
2018-09-18T10:41:45.691Z,536
2018-09-18T10:42:46.279Z,536
2018-09-18T10:43:46.788Z,532
2018-09-18T10:44:47.362Z,536
2018-09-18T10:45:47.931Z,540
2018-09-18T10:46:48.518Z,540
2018-09-18T10:47:49.115Z,540
2018-09-18T10:48:49.711Z,544
2018-09-18T10:49:50.294Z,540
2018-09-18T10:50:50.877Z,540
2018-09-18T10:51:51.472Z,540
2018-09-18T10:52:52.053Z,544
2018-09-18T10:53:52.638Z,544
2018-09-18T10:54:53.222Z,544
2018-09-18T10:55:53.805Z,540
2018-09-18T10:56:54.390Z,540
2018-09-18T10:57:54.987Z,544
2018-09-18T10:58:55.575Z,540
2018-09-18T10:59:56.182Z,544
2018-09-18T11:00:56.742Z,544
2018-09-18T11:01:57.375Z,544
2018-09-18T11:02:57.931Z,544
2018-09-18T11:03:58.492Z,548
2018-09-18T11:04:59.100Z,548
2018-09-18T11:05:59.676Z,544
2018-09-18T11:07:00.324Z,544
2018-09-18T11:08:00.828Z,544
2018-09-18T11:09:01.412Z,552
2018-09-18T11:10:02.049Z,544
2018-09-18T11:11:02.625Z,548
2018-09-18T11:12:03.211Z,548
2018-09-18T11:13:03.757Z,548
2018-09-18T11:14:04.403Z,544
2018-09-18T11:15:05.251Z,544
2018-09-18T11:16:05.934Z,544
2018-09-18T11:17:06.423Z,544
2018-09-18T11:18:06.945Z,544
2018-09-18T11:19:07.569Z,544
2018-09-18T11:20:08.112Z,548
2018-09-18T11:21:08.714Z,544
2018-09-18T11:22:09.335Z,536
2018-09-18T11:23:09.905Z,544
2018-09-18T11:24:10.518Z,548
2018-09-18T11:25:11.145Z,540
2018-09-18T11:26:11.659Z,544
2018-09-18T11:27:12.245Z,548
2018-09-18T11:28:12.856Z,544
2018-09-18T11:29:13.425Z,548
2018-09-18T11:30:14.011Z,548
2018-09-18T11:31:14.684Z,552
2018-09-18T11:32:15.190Z,548
2018-09-18T11:33:15.763Z,552
2018-09-18T11:34:16.345Z,552
2018-09-18T11:35:16.928Z,552
2018-09-18T11:36:17.514Z,556
2018-09-18T11:37:18.112Z,552
2018-09-18T11:38:18.697Z,552
2018-09-18T11:39:19.281Z,552
2018-09-18T11:40:19.864Z,552
2018-09-18T11:41:20.452Z,556
2018-09-18T11:42:21.051Z,556
2018-09-18T11:43:21.629Z,556
2018-09-18T11:44:22.213Z,556
2018-09-18T11:45:22.844Z,560
2018-09-18T11:46:23.396Z,552
2018-09-18T11:47:23.978Z,556
2018-09-18T11:48:24.561Z,556
2018-09-18T11:49:25.147Z,560
2018-09-18T11:50:25.730Z,556
2018-09-18T11:51:26.375Z,556
2018-09-18T11:52:26.900Z,556
2018-09-18T11:53:27.481Z,556
2018-09-18T11:54:28.066Z,560
2018-09-18T11:55:28.664Z,564
2018-09-18T11:56:29.282Z,564
2018-09-18T11:57:29.845Z,564
2018-09-18T11:58:30.567Z,568
2018-09-18T11:59:31.013Z,568
2018-09-18T12:00:31.595Z,564
2018-09-18T12:01:32.179Z,568
2018-09-18T12:02:32.783Z,564
2018-09-18T12:03:33.348Z,572
2018-09-18T12:04:33.992Z,572
2018-09-18T12:05:34.520Z,572
2018-09-18T12:06:35.115Z,576
2018-09-18T12:07:35.702Z,564
2018-09-18T12:08:36.330Z,572
2018-09-18T12:09:36.868Z,572
2018-09-18T12:10:37.463Z,572
2018-09-18T12:11:38.050Z,572
2018-09-18T12:12:38.634Z,568
2018-09-18T12:13:39.221Z,572
2018-09-18T12:14:39.818Z,576
2018-09-18T12:15:40.402Z,576
2018-09-18T12:16:41.008Z,572
2018-09-18T12:17:41.570Z,580
2018-09-18T12:18:42.158Z,576
2018-09-18T12:19:42.741Z,576
2018-09-18T12:20:43.324Z,572
2018-09-18T12:21:43.910Z,584
2018-09-18T12:22:44.519Z,572
2018-09-18T12:23:45.079Z,580
2018-09-18T12:24:45.670Z,584
2018-09-18T12:25:46.253Z,580
2018-09-18T12:26:46.835Z,580
2018-09-18T12:27:47.462Z,588
2018-09-18T12:28:48.096Z,592
2018-09-18T12:29:48.591Z,592
2018-09-18T12:30:49.179Z,588
2018-09-18T12:31:49.761Z,592
2018-09-18T12:32:50.347Z,596
2018-09-18T12:33:50.931Z,596
2018-09-18T12:34:51.514Z,600
2018-09-18T12:35:52.253Z,604
2018-09-18T12:36:52.685Z,608
2018-09-18T12:37:53.270Z,612
2018-09-18T12:38:53.854Z,608
2018-09-18T12:39:54.437Z,620
2018-09-18T12:40:55.021Z,624
2018-09-18T12:41:55.643Z,624
2018-09-18T12:42:56.191Z,620
2018-09-18T12:43:56.774Z,620
2018-09-18T12:44:57.361Z,628
2018-09-18T12:45:57.943Z,628
2018-09-18T12:46:58.528Z,632
2018-09-18T12:47:59.144Z,632
2018-09-18T12:48:59.771Z,636
2018-09-18T12:50:00.622Z,636
2018-09-18T12:51:00.892Z,644
2018-09-18T12:52:01.459Z,640
2018-09-18T12:53:02.047Z,640
2018-09-18T12:54:02.634Z,640
2018-09-18T12:55:03.216Z,648
2018-09-18T12:56:03.855Z,652
2018-09-18T12:57:04.483Z,656
2018-09-18T12:58:05.001Z,660
2018-09-18T12:59:05.610Z,660
2018-09-18T13:00:06.216Z,660
2018-09-18T13:01:06.980Z,660
2018-09-18T13:02:07.566Z,656
2018-09-18T13:03:08.150Z,660
2018-09-18T13:04:08.737Z,664
2018-09-18T13:05:09.323Z,668
2018-09-18T13:06:10.018Z,664
2018-09-18T13:07:10.494Z,664
2018-09-18T13:08:11.154Z,664
2018-09-18T13:09:11.666Z,664
2018-09-18T13:10:12.251Z,660
2018-09-18T13:11:12.835Z,668
2018-09-18T13:12:13.422Z,668
2018-09-18T13:13:14.009Z,672
2018-09-18T13:14:14.640Z,672
2018-09-18T13:15:15.222Z,672
2018-09-18T13:16:15.786Z,676
2018-09-18T13:17:16.397Z,680
2018-09-18T13:18:16.998Z,684
2018-09-18T13:19:17.520Z,684
2018-09-18T13:20:18.106Z,692
2018-09-18T13:21:18.731Z,692
2018-09-18T13:22:19.277Z,696
2018-09-18T13:23:19.863Z,700
2018-09-18T13:24:20.447Z,704
2018-09-18T13:25:21.034Z,708
2018-09-18T13:26:21.618Z,712
2018-09-18T13:27:22.204Z,708
2018-09-18T13:28:22.790Z,708
2018-09-18T13:29:23.375Z,716
2018-09-18T13:30:23.974Z,720
2018-09-18T13:31:24.597Z,720
2018-09-18T13:32:25.183Z,728
2018-09-18T13:33:25.767Z,728
2018-09-18T13:34:26.351Z,732
2018-09-18T13:35:26.938Z,736
2018-09-18T13:36:27.600Z,736
2018-09-18T13:37:28.126Z,744
2018-09-18T13:38:28.711Z,744
2018-09-18T13:39:29.294Z,744
2018-09-18T13:40:29.880Z,748
2018-09-18T13:41:30.463Z,752
2018-09-18T13:42:31.051Z,752
2018-09-18T13:43:31.635Z,756
2018-09-18T13:44:32.222Z,760
2018-09-18T13:45:32.809Z,768
2018-09-18T13:46:33.537Z,768
2018-09-18T13:47:33.992Z,772
2018-09-18T13:48:34.578Z,772
2018-09-18T13:49:35.164Z,776
2018-09-18T13:50:35.748Z,780
2018-09-18T13:51:36.338Z,780
2018-09-18T13:52:36.920Z,784
2018-09-18T13:53:37.506Z,784
2018-09-18T13:54:38.104Z,788
2018-09-18T13:55:38.751Z,792
2018-09-18T13:56:39.325Z,792
2018-09-18T13:57:39.921Z,792
2018-09-18T13:58:40.448Z,796
2018-09-18T13:59:41.041Z,804
2018-09-18T14:00:41.619Z,812
2018-09-18T14:01:42.352Z,812
2018-09-18T14:02:42.790Z,816
2018-09-18T14:03:43.380Z,820
2018-09-18T14:04:44.020Z,824
2018-09-18T14:05:44.547Z,828
2018-09-18T14:06:45.134Z,832
2018-09-18T14:07:45.735Z,836
2018-09-18T14:08:46.344Z,840
2018-09-18T14:09:46.905Z,840
2018-09-18T14:10:47.491Z,844
2018-09-18T14:11:48.092Z,844
2018-09-18T14:12:48.676Z,848
2018-09-18T14:13:49.262Z,848
2018-09-18T14:14:49.995Z,852
2018-09-18T14:15:50.436Z,852
2018-09-18T14:16:51.020Z,860