createdAt,value
2023-07-07T06:00:14.346Z,20.9
2023-07-07T06:05:16.657Z,21.7
2023-07-07T06:10:18.869Z,21.8
2023-07-07T06:15:21.054Z,21.9
2023-07-07T06:20:23.201Z,21.9
2023-07-07T06:25:25.374Z,21.9
2023-07-07T06:30:27.662Z,21.9
2023-07-07T06:35:29.861Z,21.9
2023-07-07T06:40:32.049Z,21.9
2023-07-07T06:45:34.270Z,21.9
2023-07-07T06:50:36.505Z,22
2023-07-07T06:55:38.726Z,22
2023-07-07T07:00:40.944Z,22
2023-07-07T07:05:43.114Z,22
2023-07-07T07:10:45.292Z,22
2023-07-07T07:15:47.521Z,22.1
2023-07-07T07:25:51.962Z,22
2023-07-07T07:30:54.251Z,22.1
2023-07-07T07:35:56.488Z,22.1
2023-07-07T07:40:59.047Z,22.3
2023-07-07T07:46:01.094Z,22.2
2023-07-07T07:51:03.358Z,22.3
2023-07-07T07:56:05.569Z,22.3
2023-07-07T08:01:07.755Z,22.4
2023-07-07T08:11:21.993Z,22.5
2023-07-07T08:16:24.230Z,22.5
2023-07-07T08:21:26.406Z,22.6
2023-07-07T08:26:28.862Z,22.7
2023-07-07T08:31:30.938Z,22.7
2023-07-07T08:36:33.107Z,23
2023-07-07T08:41:35.365Z,23
2023-07-07T08:46:37.672Z,23.1
2023-07-07T08:51:39.850Z,23.2
2023-07-07T08:56:42.101Z,23.4
2023-07-07T09:01:44.434Z,23.4
2023-07-07T09:06:46.616Z,23.5
2023-07-07T09:09:38.274Z,23.6
2023-07-07T09:14:40.577Z,23.6
2023-07-07T09:19:42.815Z,23.5
2023-07-07T09:20:20.774Z,23.5
2023-07-07T09:25:22.834Z,23.5
2023-07-07T09:30:25.227Z,23.5
2023-07-07T09:35:27.499Z,23.5
2023-07-07T09:40:29.641Z,23.5
2023-07-07T09:45:32.026Z,23.5
2023-07-07T09:50:34.360Z,23.5
2023-07-07T09:55:37.659Z,23.5
2023-07-07T10:00:44.418Z,23.5
2023-07-07T10:05:41.083Z,23.5
2023-07-07T10:15:45.618Z,23.5
2023-07-07T10:20:47.847Z,23.7
2023-07-07T10:25:49.974Z,23.7
2023-07-07T10:30:52.131Z,23.7
2023-07-07T10:35:54.316Z,23.7
2023-07-07T10:45:58.819Z,23.8
2023-07-07T10:51:01.324Z,23.9
2023-07-07T10:56:03.369Z,23.9
2023-07-07T11:01:05.598Z,24
2023-07-07T11:06:07.729Z,24
2023-07-07T11:11:09.867Z,24.1
2023-07-07T11:16:12.124Z,24.1
2023-07-07T11:21:14.357Z,24.6
2023-07-07T11:26:16.503Z,24.7
2023-07-07T11:31:18.694Z,24.6
2023-07-07T11:36:20.858Z,24.6
2023-07-07T11:41:23.038Z,24.6
2023-07-07T11:46:25.362Z,24.6
2023-07-07T11:51:27.567Z,24.7
2023-07-07T11:56:29.715Z,24.8
2023-07-07T12:01:31.993Z,24.7
2023-07-07T12:06:34.295Z,24.9
2023-07-07T12:11:36.447Z,24.8
2023-07-07T12:16:38.715Z,24.9
2023-07-07T12:21:40.884Z,24.8
2023-07-07T12:22:29.613Z,24.8
2023-07-07T12:27:31.923Z,25
2023-07-07T12:32:34.169Z,25
2023-07-07T12:42:39.717Z,25.2
2023-07-07T12:47:42.079Z,25.2
2023-07-07T12:52:44.374Z,25.3
2023-07-07T12:57:46.621Z,25.3
2023-07-07T13:02:48.944Z,25.2
2023-07-07T13:07:51.172Z,25.4
2023-07-07T13:12:53.315Z,25.3
2023-07-07T13:17:55.469Z,25.3
2023-07-07T13:22:57.785Z,25.3
2023-07-07T13:24:33.145Z,25.3
2023-07-07T13:29:35.454Z,25.3
2023-07-07T13:34:37.746Z,25.2
2023-07-07T13:39:39.971Z,25.3
2023-07-07T13:44:42.112Z,25.2
2023-07-07T13:49:44.268Z,25.2
2023-07-07T13:54:46.477Z,25.1
2023-07-07T13:59:48.684Z,25
2023-07-07T14:04:51.856Z,25.1
2023-07-07T14:09:53.133Z,25.1
2023-07-07T14:14:55.270Z,25
2023-07-07T14:19:57.437Z,25.1
2023-07-07T14:24:59.625Z,25.2
2023-07-07T14:30:01.960Z,25.3
2023-07-07T14:40:06.407Z,25.4
2023-07-07T14:45:08.636Z,25.5
2023-07-07T14:50:10.911Z,25.5
2023-07-07T14:55:13.096Z,25.7
2023-07-07T15:00:15.244Z,25.6
2023-07-07T15:10:19.908Z,25.6
2023-07-07T15:15:22.022Z,25.6
2023-07-07T15:20:24.205Z,25.6
2023-07-07T15:25:26.405Z,25.7
2023-07-07T15:30:28.708Z,25.6
2023-07-07T15:35:30.908Z,25.6
2023-07-07T15:40:33.184Z,25.6
2023-07-07T15:45:41.337Z,25.7
2023-07-07T15:50:37.532Z,25.7
2023-07-07T15:55:39.900Z,25.7
2023-07-07T16:05:44.424Z,25.7
2023-07-07T16:10:46.824Z,25.8
2023-07-07T16:15:49.084Z,25.9
2023-07-07T16:20:51.324Z,25.9
2023-07-07T16:25:53.772Z,26
2023-07-07T16:30:55.965Z,26
2023-07-07T16:35:58.241Z,26.2
2023-07-07T16:41:00.775Z,26.4
2023-07-07T16:46:02.849Z,26.7
2023-07-07T16:51:05.189Z,27.2
2023-07-07T16:56:07.399Z,28.1
2023-07-07T17:06:11.719Z,27.4
2023-07-07T17:11:13.927Z,26.8
2023-07-07T17:16:16.296Z,26.6
2023-07-07T17:21:18.531Z,26.4
2023-07-07T17:26:20.741Z,26.3
2023-07-07T17:31:24.913Z,26.1
2023-07-07T17:36:25.052Z,26.1
2023-07-07T17:41:27.341Z,25.9
2023-07-07T17:46:29.496Z,25.9
2023-07-07T17:51:31.736Z,25.8
2023-07-07T18:01:36.156Z,25.7
2023-07-07T18:06:38.302Z,25.6
2023-07-07T18:11:40.468Z,25.6
2023-07-07T18:16:42.784Z,25.5
2023-07-07T18:21:51.440Z,25.4
2023-07-07T18:26:47.143Z,25.4
2023-07-07T18:31:49.268Z,25.3
2023-07-07T18:36:51.575Z,25.3
2023-07-07T18:41:53.801Z,25.2
2023-07-07T18:46:58.871Z,25.2
2023-07-07T18:52:00.960Z,25.1
2023-07-07T18:57:03.253Z,25.2
2023-07-07T19:02:05.512Z,25
2023-07-07T19:07:07.640Z,25
2023-07-07T19:12:09.990Z,25
2023-07-07T19:17:12.243Z,25
2023-07-07T19:27:16.714Z,24.9
2023-07-07T19:32:19.001Z,24.8
2023-07-07T19:37:21.097Z,24.8
2023-07-07T19:42:23.523Z,24.8
2023-07-07T19:47:26.749Z,24.7
2023-07-07T19:52:28.948Z,24.7
2023-07-07T19:57:31.212Z,24.6
2023-07-07T20:02:33.394Z,24.5
2023-07-07T20:07:35.508Z,24.6
2023-07-07T20:12:37.773Z,24.5
2023-07-07T20:22:42.106Z,24.4
2023-07-07T20:27:44.285Z,24.3
2023-07-07T20:32:46.502Z,24.3
2023-07-07T20:37:48.700Z,24.2
2023-07-07T20:42:50.978Z,24.3
2023-07-07T20:47:53.136Z,24.2
2023-07-07T20:52:55.413Z,24.3
2023-07-07T20:57:57.574Z,24.3
