createdAt,value
2019-02-22T05:12:49.264Z,50.93
2019-02-22T06:00:31.890Z,48.40
2019-02-22T06:02:54.482Z,57.10
2019-02-22T06:05:16.924Z,59.03
2019-02-22T06:07:39.603Z,50.00
2019-02-22T06:10:02.235Z,61.73
2019-02-22T06:12:34.181Z,66.70
2019-02-22T06:14:49.206Z,62.70
2019-02-22T07:02:29.146Z,97.53
2019-02-22T07:04:51.611Z,97.37
2019-02-22T07:07:14.163Z,77.37
2019-02-22T07:09:36.625Z,87.93
2019-02-22T07:12:12.180Z,77.97
2019-02-22T07:14:34.626Z,71.87
2019-02-22T07:52:53.868Z,89.87
2019-02-22T07:55:28.934Z,73.30
2019-02-22T07:58:04.108Z,92.00
2019-02-22T08:00:26.708Z,79.87
2019-02-22T08:02:49.193Z,77.17
2019-02-22T08:05:11.903Z,73.13
2019-02-22T08:07:34.827Z,74.80
2019-02-22T08:09:57.359Z,81.57
2019-02-22T08:12:20.076Z,69.27
2019-02-22T08:14:42.611Z,69.40
2019-02-22T08:40:50.930Z,72.70
2019-02-22T08:43:13.455Z,71.07
2019-02-22T08:45:36.262Z,71.00
2019-02-22T08:47:58.790Z,71.07
2019-02-22T08:50:21.315Z,75.07
2019-02-22T08:52:43.866Z,67.30
2019-02-22T08:55:06.427Z,71.33
2019-02-22T08:57:28.953Z,67.30
2019-02-22T08:59:51.581Z,64.97
2019-02-22T09:02:14.138Z,71.83
2019-02-22T09:04:36.579Z,74.47
2019-02-22T09:06:59.123Z,66.97
2019-02-22T09:09:21.576Z,70.30
2019-02-22T09:11:44.097Z,68.70
2019-02-22T09:14:06.547Z,75.47
2019-02-22T09:16:29.071Z,76.03
2019-02-22T09:18:51.602Z,69.60
2019-02-22T09:21:14.055Z,64.90
2019-02-22T09:23:36.607Z,67.17
2019-02-22T09:25:59.036Z,65.57
2019-02-22T09:28:21.511Z,65.37
2019-02-22T09:30:44.058Z,62.10
2019-02-22T09:33:06.774Z,61.00
2019-02-22T09:35:29.266Z,66.40
2019-02-22T09:37:51.750Z,61.77
2019-02-22T09:40:14.885Z,61.27
2019-02-22T09:42:39.681Z,62.63
2019-02-22T09:45:02.532Z,61.23
2019-02-22T09:47:25.363Z,59.77
2019-02-22T09:49:47.920Z,60.33
2019-02-22T09:52:11.541Z,57.53
2019-02-22T09:54:33.995Z,60.47
2019-02-22T09:56:56.434Z,56.73
2019-02-22T09:59:18.854Z,57.70
2019-02-22T10:01:41.419Z,55.90
2019-02-22T10:04:03.944Z,53.50
2019-02-22T10:06:26.476Z,57.50
2019-02-22T10:08:48.923Z,58.17
2019-02-22T10:11:11.359Z,57.00
2019-02-22T10:13:33.885Z,55.57
2019-02-22T10:48:37.305Z,51.70
2019-02-22T10:51:01.926Z,48.53
2019-02-22T10:53:24.588Z,45.53
2019-02-22T10:55:47.250Z,46.50
2019-02-22T10:58:11.955Z,41.33
2019-02-22T11:00:34.447Z,46.77
2019-02-22T11:03:01.835Z,45.97
2019-02-22T11:05:24.448Z,43.67
2019-02-22T11:07:46.996Z,42.10
2019-02-22T11:10:10.872Z,42.93
2019-02-22T11:12:35.667Z,39.30
2019-02-22T11:14:58.190Z,41.87
2019-02-22T11:26:15.585Z,27.83
2019-02-22T11:28:38.164Z,26.10
2019-02-22T11:31:00.698Z,31.80
2019-02-22T11:33:42.723Z,31.37
2019-02-22T11:36:19.607Z,34.93
2019-02-22T11:38:55.243Z,35.23
2019-02-22T11:41:30.383Z,41.17
2019-02-22T11:44:05.647Z,35.53
2019-02-22T11:46:40.743Z,34.33
2019-02-22T11:49:15.655Z,31.97
2019-02-22T11:51:50.859Z,27.63
2019-02-22T11:54:26.014Z,28.37
2019-02-22T11:57:00.870Z,26.97
2019-02-22T11:59:36.090Z,27.23
2019-02-22T12:02:11.403Z,24.83
2019-02-22T12:04:46.534Z,23.10
2019-02-22T12:07:21.475Z,20.90
2019-02-22T12:09:56.644Z,23.53
2019-02-22T12:12:31.676Z,21.80
2019-02-22T13:02:38.334Z,18.53
2019-02-22T13:05:00.891Z,22.87
2019-02-22T13:07:23.512Z,20.47
2019-02-22T13:09:45.983Z,19.47
2019-02-22T13:12:13.902Z,18.40
2019-02-22T13:14:32.942Z,17.53
2019-02-22T14:01:14.683Z,15.40
2019-02-22T14:03:37.125Z,17.33
2019-02-22T14:05:59.663Z,18.27
2019-02-22T14:08:22.207Z,16.80
2019-02-22T14:10:44.627Z,15.83
2019-02-22T14:13:07.167Z,14.33
2019-02-22T15:02:36.000Z,12.53
2019-02-22T15:04:58.451Z,13.33
2019-02-22T15:07:20.890Z,14.03
2019-02-22T15:09:43.352Z,12.40
2019-02-22T15:12:05.971Z,15.10
2019-02-22T15:14:28.510Z,16.07
2019-02-22T16:01:17.920Z,12.30
2019-02-22T16:03:53.898Z,11.97
2019-02-22T16:06:16.455Z,13.10
2019-02-22T16:08:38.982Z,11.63
2019-02-22T16:11:03.322Z,12.67
2019-02-22T16:13:25.769Z,13.73
2019-02-22T17:01:25.378Z,9.40
2019-02-22T17:03:48.054Z,10.20
2019-02-22T17:06:10.576Z,11.20
2019-02-22T17:08:33.016Z,10.43
2019-02-22T17:10:55.642Z,11.00
2019-02-22T17:13:18.220Z,10.20
2019-02-22T18:02:27.295Z,13.43
2019-02-22T18:04:49.774Z,11.23
2019-02-22T18:07:12.431Z,10.93
2019-02-22T18:09:34.979Z,11.70
2019-02-22T18:11:57.489Z,12.03
2019-02-22T18:14:20.036Z,10.73
2019-02-22T19:00:26.421Z,21.63
2019-02-22T19:02:48.893Z,21.83
2019-02-22T19:05:11.431Z,22.63
2019-02-22T19:07:34.015Z,23.13
2019-02-22T19:09:56.560Z,17.40
2019-02-22T19:12:19.347Z,17.40
2019-02-22T19:14:42.998Z,19.20
2019-02-22T20:02:16.114Z,26.83
2019-02-22T20:04:38.594Z,28.70
2019-02-22T20:07:01.247Z,26.33
2019-02-22T20:09:23.939Z,25.57
2019-02-22T20:11:48.518Z,20.63
2019-02-22T20:14:11.167Z,22.23
2019-02-22T21:00:16.762Z,20.13
2019-02-22T21:02:39.337Z,24.77
2019-02-22T21:05:03.708Z,24.13
2019-02-22T21:07:26.470Z,18.80
2019-02-22T21:09:49.113Z,23.40
2019-02-22T21:12:11.748Z,22.77
2019-02-22T21:14:34.462Z,23.80
