createdAt,value
2018-05-17T00:19:15.122Z,15.80
2018-05-17T00:34:40.971Z,16.20
2018-05-17T00:56:23.705Z,14.50
2018-05-17T00:58:52.312Z,13.30
2018-05-17T01:06:23.808Z,12.37
2018-05-17T01:08:52.471Z,13.20
2018-05-17T01:11:22.428Z,11.83
2018-05-17T01:13:51.285Z,11.17
2018-05-17T01:18:54.306Z,10.40
2018-05-17T01:23:58.874Z,9.93
2018-05-17T01:32:01.997Z,10.07
2018-05-17T01:34:33.428Z,10.33
2018-05-17T01:37:14.382Z,9.80
2018-05-17T01:39:44.827Z,10.27
2018-05-17T01:44:47.489Z,10.40
2018-05-17T01:50:00.480Z,9.40
2018-05-17T01:52:31.657Z,9.30
2018-05-17T01:54:59.966Z,9.90
2018-05-17T01:57:33.924Z,9.37
2018-05-17T02:00:03.119Z,8.97
2018-05-17T02:02:32.822Z,9.20
2018-05-17T02:05:01.816Z,8.20
2018-05-17T02:07:40.139Z,8.57
2018-05-17T02:15:13.865Z,7.43
2018-05-17T02:17:41.605Z,7.10
2018-05-17T02:22:43.696Z,7.20
2018-05-17T02:25:14.912Z,6.80
2018-05-17T02:27:43.699Z,6.57
2018-05-17T02:32:51.780Z,6.97
2018-05-17T02:37:52.018Z,6.77
2018-05-17T02:40:23.699Z,6.40
2018-05-17T02:42:51.176Z,6.23
2018-05-17T02:45:18.952Z,6.53
2018-05-17T02:47:46.549Z,6.20
2018-05-17T02:50:15.311Z,6.10
2018-05-17T02:52:43.586Z,7.13
2018-05-17T02:55:12.235Z,6.80
2018-05-17T02:57:39.971Z,7.00
2018-05-17T03:00:08.164Z,6.57
2018-05-17T03:02:35.732Z,6.50
2018-05-17T03:05:03.408Z,7.03
2018-05-17T03:07:31.072Z,6.33
2018-05-17T03:09:58.833Z,6.47
2018-05-17T03:12:26.545Z,7.40
2018-05-17T03:14:54.279Z,6.40
2018-05-17T03:17:23.760Z,6.60
2018-05-17T03:19:51.492Z,7.10
2018-05-17T03:22:19.275Z,6.80
2018-05-17T03:24:48.653Z,6.17
2018-05-17T03:29:52.689Z,6.47
2018-05-17T03:32:21.920Z,6.20
2018-05-17T03:34:50.523Z,5.50
2018-05-17T03:37:33.443Z,5.67
2018-05-17T03:40:01.486Z,5.87
2018-05-17T03:42:28.997Z,5.97
2018-05-17T03:44:57.570Z,6.03
2018-05-17T03:47:29.512Z,5.50
2018-05-17T03:49:57.239Z,5.87
2018-05-17T03:52:27.055Z,6.00
2018-05-17T03:54:54.915Z,6.20
2018-05-17T03:57:22.615Z,6.10
2018-05-17T03:59:52.404Z,5.30
2018-05-17T04:05:37.461Z,6.13
2018-05-17T04:08:05.311Z,5.67
2018-05-17T04:10:36.730Z,6.80
2018-05-17T04:18:16.207Z,5.87
2018-05-17T04:20:44.117Z,5.23
2018-05-17T04:23:11.948Z,5.73
2018-05-17T04:25:41.144Z,5.57
2018-05-17T04:28:08.890Z,5.53
2018-05-17T04:33:09.321Z,5.40
2018-05-17T04:35:38.859Z,5.90
2018-05-17T04:40:38.779Z,6.07
2018-05-17T04:43:06.997Z,7.47
2018-05-17T04:45:36.318Z,5.47
2018-05-17T04:48:04.165Z,5.17
2018-05-17T05:02:23.244Z,5.50
2018-05-17T05:04:52.698Z,5.23
2018-05-17T05:07:23.752Z,5.73
2018-05-17T05:09:52.838Z,5.87
2018-05-17T05:12:22.001Z,5.13
2018-05-17T05:14:52.087Z,5.60
2018-05-17T05:17:20.377Z,6.00
2018-05-17T05:19:49.038Z,6.40
2018-05-17T05:22:17.972Z,5.27
2018-05-17T05:27:18.939Z,5.20
2018-05-17T05:32:20.927Z,5.90
2018-05-17T05:34:49.258Z,6.60
2018-05-17T05:39:51.183Z,6.13
2018-05-17T05:42:19.733Z,6.47
2018-05-17T05:52:23.672Z,5.50
2018-05-17T05:54:54.609Z,5.37
2018-05-17T05:57:24.588Z,6.10
2018-05-17T05:59:52.369Z,6.20
2018-05-17T06:02:21.323Z,5.60
2018-05-17T06:04:53.023Z,11.43
2018-05-17T06:07:21.712Z,5.97
2018-05-17T06:09:49.545Z,5.90
2018-05-17T06:12:17.289Z,5.90
2018-05-17T06:14:49.539Z,5.80
2018-05-17T06:17:17.336Z,5.17
2018-05-17T06:19:45.204Z,5.87
2018-05-17T06:22:13.478Z,5.77
2018-05-17T06:35:41.056Z,5.87
2018-05-17T06:38:08.604Z,6.17
2018-05-17T06:40:38.458Z,6.30
2018-05-17T06:43:09.545Z,6.00
2018-05-17T06:48:19.840Z,5.97
2018-05-17T06:50:48.127Z,5.83
2018-05-17T06:53:15.652Z,5.30
2018-05-17T06:55:48.503Z,6.40
2018-05-17T06:58:18.393Z,6.33
2018-05-17T07:00:47.644Z,5.97
2018-05-17T07:03:15.216Z,5.73
2018-05-17T07:06:17.656Z,6.03
2018-05-17T07:08:47.626Z,6.03
2018-05-17T07:11:15.157Z,6.00
2018-05-17T07:13:42.900Z,5.83
2018-05-17T07:19:24.290Z,6.00
2018-05-17T07:24:55.572Z,5.60
2018-05-17T07:27:25.848Z,5.70
2018-05-17T07:29:54.239Z,5.27
2018-05-17T07:35:14.984Z,5.60
2018-05-17T07:37:43.558Z,5.10
2018-05-17T07:40:11.980Z,5.30
2018-05-17T07:42:40.376Z,4.93
2018-05-17T07:45:08.385Z,5.13
2018-05-17T07:47:36.942Z,5.83
2018-05-17T07:50:06.761Z,5.10
2018-05-17T07:52:34.843Z,5.20
2018-05-17T07:55:03.141Z,5.97
2018-05-17T07:57:31.172Z,5.63
2018-05-17T08:00:03.267Z,6.20
2018-05-17T08:02:30.987Z,5.53
2018-05-17T08:04:58.719Z,6.50
2018-05-17T08:07:26.564Z,5.47
2018-05-17T08:09:56.627Z,5.10
2018-05-17T08:17:29.720Z,5.33
2018-05-17T08:19:58.954Z,5.50
2018-05-17T08:22:27.060Z,5.53
2018-05-17T08:24:59.188Z,5.17
2018-05-17T08:27:26.667Z,4.83
2018-05-17T08:29:56.713Z,5.97
2018-05-17T08:32:24.842Z,4.97
2018-05-17T08:37:39.064Z,5.33
2018-05-17T08:42:39.595Z,5.27
2018-05-17T08:45:07.036Z,6.20
2018-05-17T08:47:34.582Z,5.43
2018-05-17T08:50:05.032Z,6.17
2018-05-17T08:52:32.894Z,5.87
2018-05-17T08:55:00.943Z,5.60
2018-05-17T08:58:18.961Z,5.23
2018-05-17T09:00:46.450Z,6.07
2018-05-17T09:03:13.966Z,5.47
2018-05-17T09:05:47.285Z,5.50
2018-05-17T09:08:14.761Z,4.87
2018-05-17T09:10:42.292Z,5.43
2018-05-17T09:13:11.183Z,6.53
2018-05-17T09:15:53.656Z,5.67
2018-05-17T09:18:23.456Z,6.03
2018-05-17T09:20:51.586Z,5.17
2018-05-17T09:23:19.495Z,14.73
2018-05-17T09:29:50.180Z,6.07
2018-05-17T09:34:51.228Z,5.67
2018-05-17T09:37:18.946Z,5.63
2018-05-17T09:39:47.061Z,6.23
2018-05-17T09:42:15.357Z,6.90
2018-05-17T09:44:43.566Z,6.20
2018-05-17T09:47:11.075Z,5.40
2018-05-17T09:49:43.016Z,5.70
2018-05-17T09:54:48.030Z,5.33
2018-05-17T09:57:15.546Z,5.50
2018-05-17T09:59:43.102Z,5.80
2018-05-17T10:02:11.114Z,5.57
2018-05-17T10:04:44.865Z,5.17
2018-05-17T10:07:19.447Z,4.53
2018-05-17T10:09:47.759Z,5.37
2018-05-17T10:14:49.440Z,5.03
2018-05-17T10:19:49.736Z,5.77
2018-05-17T10:22:19.175Z,5.03
2018-05-17T10:24:47.471Z,6.23
2018-05-17T10:27:20.743Z,5.80
2018-05-17T10:29:51.392Z,5.03
2018-05-17T10:32:23.727Z,5.10
2018-05-17T10:40:01.696Z,6.40
2018-05-17T10:45:09.181Z,4.97
2018-05-17T10:50:20.220Z,6.23
2018-05-17T10:52:49.778Z,6.33
2018-05-17T10:55:17.280Z,6.63
2018-05-17T10:57:46.556Z,7.23
2018-05-17T11:00:14.157Z,7.20
2018-05-17T11:02:41.775Z,6.20
2018-05-17T11:05:09.751Z,7.80
2018-05-17T11:07:38.638Z,6.30
2018-05-17T11:10:08.087Z,6.10
2018-05-17T11:12:35.586Z,8.17
2018-05-17T11:20:06.987Z,5.73
2018-05-17T11:25:06.984Z,5.60
2018-05-17T11:30:10.489Z,5.97
2018-05-17T11:35:11.799Z,7.43
2018-05-17T11:37:40.378Z,6.87
2018-05-17T11:40:08.521Z,6.30
2018-05-17T11:42:37.066Z,6.30
2018-05-17T11:45:05.047Z,6.40
2018-05-17T11:50:07.684Z,6.13
2018-05-17T11:52:36.596Z,7.87
2018-05-17T11:55:04.126Z,6.30
2018-05-17T11:57:39.066Z,7.23
2018-05-17T12:00:08.259Z,6.10
2018-05-17T12:02:36.580Z,6.17
2018-05-17T12:05:04.375Z,6.53
2018-05-17T12:07:32.738Z,6.13
2018-05-17T12:10:01.411Z,6.50
2018-05-17T12:12:29.336Z,5.63
2018-05-17T12:14:57.181Z,6.17
2018-05-17T12:17:39.590Z,6.23
2018-05-17T12:20:07.335Z,5.90
2018-05-17T12:22:36.952Z,5.80
2018-05-17T12:25:08.527Z,5.53
2018-05-17T12:27:40.718Z,5.03
2018-05-17T12:30:08.846Z,5.17
2018-05-17T12:32:39.482Z,5.60
2018-05-17T12:35:07.204Z,4.63
2018-05-17T12:38:01.013Z,4.60
2018-05-17T12:40:28.571Z,5.00
2018-05-17T12:42:57.816Z,4.50
2018-05-17T12:45:26.091Z,4.87
2018-05-17T12:47:55.354Z,4.80
2018-05-17T12:50:23.576Z,4.37
2018-05-17T12:52:51.565Z,4.30
2018-05-17T12:55:21.370Z,4.67
2018-05-17T12:57:50.041Z,5.47
2018-05-17T13:00:18.893Z,5.10
2018-05-17T13:02:47.233Z,5.87
2018-05-17T13:05:23.564Z,5.17
2018-05-17T13:07:52.432Z,5.90
2018-05-17T13:10:20.150Z,5.97
2018-05-17T13:12:49.230Z,6.20
2018-05-17T13:15:17.165Z,6.27
2018-05-17T13:17:44.889Z,6.40
2018-05-17T13:20:12.653Z,6.20
2018-05-17T13:22:40.184Z,6.20
2018-05-17T13:25:07.690Z,6.70
2018-05-17T13:27:36.072Z,7.17
2018-05-17T13:30:03.567Z,6.40
2018-05-17T13:32:31.063Z,6.07
2018-05-17T13:34:58.632Z,6.57
2018-05-17T13:37:27.877Z,6.47
2018-05-17T13:39:55.696Z,7.07
2018-05-17T13:42:23.993Z,6.57
2018-05-17T13:44:52.452Z,7.67
2018-05-17T13:47:20.404Z,17.87
2018-05-17T13:49:47.923Z,6.87
2018-05-17T13:52:15.427Z,7.97
2018-05-17T13:54:43.135Z,8.77
2018-05-17T13:57:21.458Z,8.43
2018-05-17T13:59:50.635Z,7.80
2018-05-17T14:02:18.840Z,8.80
2018-05-17T14:04:46.519Z,12.77
2018-05-17T14:07:14.823Z,10.33
2018-05-17T14:09:45.521Z,8.37
2018-05-17T14:12:13.722Z,7.73
2018-05-17T14:14:41.802Z,8.90
2018-05-17T14:17:09.970Z,7.63
2018-05-17T14:19:37.465Z,7.50
2018-05-17T14:22:05.704Z,7.00
2018-05-17T14:24:33.597Z,7.77
2018-05-17T14:27:22.528Z,7.53
2018-05-17T14:29:50.913Z,7.10
2018-05-17T14:32:19.600Z,7.27
2018-05-17T14:37:19.478Z,5.93
2018-05-17T14:39:48.208Z,5.97
2018-05-17T14:42:16.738Z,6.40
2018-05-17T14:44:44.988Z,6.30
2018-05-17T14:47:12.715Z,6.30
2018-05-17T14:49:40.983Z,6.07
2018-05-17T14:52:10.044Z,6.13
2018-05-17T14:54:37.571Z,6.00
2018-05-17T14:57:06.151Z,6.30
2018-05-17T14:59:34.108Z,6.13
2018-05-17T15:02:02.479Z,9.83
2018-05-17T15:07:03.963Z,6.30
2018-05-17T15:09:31.445Z,7.70
2018-05-17T15:11:58.928Z,6.70
2018-05-17T15:14:31.445Z,6.03
2018-05-17T15:16:59.289Z,5.40
2018-05-17T15:19:27.563Z,5.60
2018-05-17T15:21:56.084Z,11.60
2018-05-17T15:24:23.625Z,5.57
2018-05-17T15:26:51.309Z,5.93
2018-05-17T15:29:19.103Z,5.47
2018-05-17T15:31:46.615Z,6.15
2018-05-17T15:34:14.118Z,5.17
2018-05-17T15:36:41.871Z,5.63
2018-05-17T15:39:09.389Z,5.50
2018-05-17T15:41:40.346Z,5.40
2018-05-17T15:44:07.887Z,5.07
2018-05-17T15:46:35.365Z,5.53
2018-05-17T15:49:03.188Z,5.77
2018-05-17T15:51:30.941Z,5.87
2018-05-17T15:54:00.316Z,5.57
2018-05-17T15:56:33.396Z,7.00
2018-05-17T15:59:09.213Z,6.20
2018-05-17T16:01:37.744Z,5.97
2018-05-17T16:04:06.732Z,6.00
2018-05-17T16:06:35.030Z,8.80
2018-05-17T16:09:05.814Z,5.67
2018-05-17T16:11:34.736Z,5.87
2018-05-17T16:14:04.366Z,6.93
2018-05-17T16:16:32.350Z,6.07
2018-05-17T16:19:00.066Z,6.47
2018-05-17T16:21:27.808Z,6.17
2018-05-17T16:23:55.902Z,6.47
2018-05-17T16:26:28.652Z,6.60
2018-05-17T16:31:29.408Z,9.20
2018-05-17T16:33:57.634Z,6.87
2018-05-17T16:36:25.643Z,10.23
2018-05-17T16:38:53.307Z,6.40
2018-05-17T16:41:21.149Z,7.50
2018-05-17T16:43:48.627Z,7.83
2018-05-17T16:46:17.483Z,6.90
2018-05-17T16:48:45.211Z,7.23
2018-05-17T16:51:12.727Z,6.90
2018-05-17T16:53:40.218Z,7.13
2018-05-17T16:56:14.688Z,8.13
2018-05-17T16:58:42.503Z,6.90
2018-05-17T17:01:13.087Z,7.83
2018-05-17T17:03:40.566Z,7.47
2018-05-17T17:06:08.882Z,7.97
2018-05-17T17:08:36.731Z,8.70
2018-05-17T17:11:04.495Z,9.00
2018-05-17T17:13:32.252Z,9.93
2018-05-17T17:16:02.392Z,7.50
2018-05-17T17:18:29.906Z,7.87
2018-05-17T17:21:01.461Z,7.20
2018-05-17T17:23:30.676Z,7.17
2018-05-17T17:26:04.363Z,6.70
2018-05-17T17:28:32.155Z,6.23
2018-05-17T17:31:00.704Z,11.03
2018-05-17T17:33:31.054Z,6.27
2018-05-17T17:36:07.223Z,6.87
2018-05-17T17:38:38.073Z,6.40
2018-05-17T17:41:06.434Z,6.43
2018-05-17T17:43:34.720Z,7.03
2018-05-17T17:46:03.291Z,6.47
2018-05-17T17:48:32.550Z,6.40
2018-05-17T17:51:05.010Z,6.50
2018-05-17T17:58:39.624Z,7.00
2018-05-17T18:01:08.703Z,6.33
2018-05-17T18:03:36.278Z,6.87
2018-05-17T18:06:04.024Z,6.53
2018-05-17T18:08:35.916Z,8.63
2018-05-17T18:11:05.111Z,6.80
2018-05-17T18:13:34.824Z,6.93
2018-05-17T18:16:07.587Z,14.60
2018-05-17T18:18:38.397Z,6.30
2018-05-17T18:21:10.447Z,7.07
2018-05-17T18:47:41.543Z,6.27
2018-05-17T18:50:10.309Z,6.27
2018-05-17T18:52:39.474Z,5.87
2018-05-17T18:57:41.283Z,7.00
2018-05-17T19:00:10.723Z,6.13
2018-05-17T19:02:40.467Z,6.83
2018-05-17T19:05:11.474Z,7.17
2018-05-17T19:07:39.387Z,6.57
2018-05-17T19:12:41.811Z,7.10
2018-05-17T19:18:24.910Z,8.20
2018-05-17T19:20:55.035Z,8.40
2018-05-17T19:23:23.502Z,8.03
2018-05-17T19:28:26.335Z,7.67
2018-05-17T19:30:56.141Z,7.97
2018-05-17T19:33:27.416Z,8.00
2018-05-17T19:36:26.872Z,7.27
2018-05-17T19:38:55.201Z,8.17
2018-05-17T19:41:22.744Z,8.20
2018-05-17T19:43:51.255Z,7.33
2018-05-17T19:46:29.453Z,8.40
2018-05-17T19:49:00.355Z,7.33
2018-05-17T19:51:29.278Z,7.93
2018-05-17T19:53:59.312Z,7.43
2018-05-17T19:59:14.108Z,7.20
2018-05-17T20:12:19.327Z,8.50
2018-05-17T20:19:54.901Z,9.70
2018-05-17T20:22:22.447Z,10.50
2018-05-17T20:24:51.692Z,10.00
2018-05-17T20:27:19.410Z,8.83
2018-05-17T20:29:48.145Z,8.70
2018-05-17T20:32:16.563Z,8.83
2018-05-17T20:34:44.263Z,8.17
2018-05-17T20:37:15.298Z,7.60
2018-05-17T20:39:43.839Z,7.23
2018-05-17T20:42:13.057Z,6.97
2018-05-17T20:44:40.791Z,6.40
2018-05-17T20:47:22.924Z,6.87
2018-05-17T20:49:51.144Z,6.43
2018-05-17T20:57:25.086Z,6.30
2018-05-17T21:07:36.915Z,5.83
2018-05-17T21:10:05.562Z,6.27
2018-05-17T21:12:33.117Z,5.73
2018-05-17T21:15:02.322Z,5.67
2018-05-17T21:17:30.081Z,5.47
2018-05-17T21:19:58.263Z,5.90
2018-05-17T21:22:25.910Z,5.57
2018-05-17T21:24:57.731Z,5.67
2018-05-17T21:29:57.595Z,6.13
2018-05-17T21:32:25.508Z,6.03
2018-05-17T21:34:53.092Z,5.30
2018-05-17T21:37:23.076Z,5.33
2018-05-17T21:42:23.673Z,5.23
2018-05-17T21:44:52.143Z,5.40
2018-05-17T21:47:23.899Z,5.80
2018-05-17T21:49:53.795Z,5.80
2018-05-17T21:57:41.468Z,5.90
2018-05-17T22:00:12.624Z,6.00
2018-05-17T22:02:41.096Z,5.60
2018-05-17T22:05:09.355Z,6.10
2018-05-17T22:10:08.569Z,6.67
2018-05-17T22:12:36.715Z,6.17
2018-05-17T22:15:04.695Z,6.50
2018-05-17T22:20:05.030Z,6.00
2018-05-17T22:22:32.888Z,5.53
2018-05-17T22:25:01.101Z,6.23
2018-05-17T22:27:28.908Z,5.93
2018-05-17T22:29:56.395Z,6.13
2018-05-17T22:32:24.672Z,5.47
2018-05-17T22:34:55.618Z,5.57
2018-05-17T22:37:23.211Z,6.07
2018-05-17T22:39:51.063Z,6.13
2018-05-17T22:42:21.817Z,5.70
2018-05-17T22:44:49.342Z,5.47
2018-05-17T22:47:17.515Z,5.67
2018-05-17T22:49:45.074Z,5.07
2018-05-17T22:52:13.328Z,5.17
2018-05-17T22:54:40.813Z,5.27
2018-05-17T22:57:31.124Z,4.57
2018-05-17T22:59:58.612Z,5.33
2018-05-17T23:02:26.840Z,5.17
2018-05-17T23:04:55.143Z,5.30
2018-05-17T23:07:23.075Z,5.37
2018-05-17T23:09:50.796Z,4.87
2018-05-17T23:12:18.287Z,5.47
2018-05-17T23:14:45.820Z,5.30
2018-05-17T23:17:23.651Z,5.90
2018-05-17T23:19:51.877Z,5.70
2018-05-17T23:22:31.105Z,5.60
2018-05-17T23:24:58.610Z,5.93
2018-05-17T23:27:26.120Z,5.23
2018-05-17T23:29:53.682Z,5.70
2018-05-17T23:32:21.207Z,6.03
2018-05-17T23:34:48.733Z,5.40
2018-05-17T23:37:22.256Z,6.00
2018-05-17T23:39:49.764Z,6.20
2018-05-17T23:42:17.286Z,6.60
2018-05-17T23:44:45.130Z,7.13
2018-05-17T23:47:12.643Z,7.17
2018-05-17T23:49:40.184Z,7.03
2018-05-17T23:52:07.943Z,6.47
2018-05-17T23:54:36.237Z,6.60
2018-05-17T23:57:18.508Z,6.80
2018-05-17T23:59:46.672Z,7.10
