createdAt,value
2023-04-09T00:01:10.758Z,6.87
2023-04-09T00:03:41.825Z,6.99
2023-04-09T00:06:12.272Z,6.97
2023-04-09T00:08:41.162Z,6.96
2023-04-09T00:11:11.146Z,7.11
2023-04-09T00:13:40.159Z,6.99
2023-04-09T00:16:09.753Z,7.09
2023-04-09T00:18:38.477Z,6.84
2023-04-09T00:21:08.632Z,6.95
2023-04-09T00:23:38.050Z,7.23
2023-04-09T00:26:06.893Z,7.10
2023-04-09T00:28:37.537Z,6.86
2023-04-09T00:31:07.832Z,6.84
2023-04-09T00:33:36.679Z,6.78
2023-04-09T00:36:05.840Z,6.87
2023-04-09T00:38:34.848Z,6.86
2023-04-09T00:41:03.476Z,6.90
2023-04-09T00:43:32.153Z,7.02
2023-04-09T00:46:06.535Z,7.10
2023-04-09T00:48:35.856Z,7.02
2023-04-09T00:51:07.614Z,6.84
2023-04-09T00:53:36.411Z,7.02
2023-04-09T00:56:05.950Z,6.92
2023-04-09T00:58:34.797Z,6.89
2023-04-09T01:01:04.863Z,7.02
2023-04-09T01:03:34.120Z,6.96
2023-04-09T01:06:08.743Z,6.93
2023-04-09T01:08:42.973Z,6.71
2023-04-09T01:11:17.457Z,6.99
2023-04-09T01:13:50.606Z,7.04
2023-04-09T01:16:23.262Z,7.06
2023-04-09T01:18:56.666Z,7.01
2023-04-09T01:21:27.672Z,6.86
2023-04-09T01:23:59.280Z,6.98
2023-04-09T01:26:42.075Z,6.93
2023-04-09T01:29:13.773Z,6.98
2023-04-09T01:31:44.253Z,6.98
2023-04-09T01:34:13.788Z,6.89
2023-04-09T01:36:43.392Z,6.80
2023-04-09T01:39:12.207Z,6.86
2023-04-09T01:41:41.802Z,6.97
2023-04-09T01:44:10.825Z,6.77
2023-04-09T01:46:41.387Z,6.83
2023-04-09T01:49:13.407Z,6.78
2023-04-09T01:51:41.870Z,6.75
2023-04-09T01:54:10.822Z,7.00
2023-04-09T01:56:43.525Z,6.86
2023-04-09T01:59:12.605Z,6.94
2023-04-09T02:01:47.390Z,6.96
2023-04-09T02:04:21.459Z,6.87
2023-04-09T02:06:55.354Z,6.82
2023-04-09T02:09:26.057Z,6.89
2023-04-09T02:11:56.127Z,6.90
2023-04-09T02:14:26.661Z,6.76
2023-04-09T02:16:57.501Z,6.65
2023-04-09T02:19:26.359Z,6.82
2023-04-09T02:21:55.286Z,6.49
2023-04-09T02:24:23.892Z,6.43
2023-04-09T02:26:52.512Z,6.24
2023-04-09T02:29:21.372Z,6.35
2023-04-09T02:31:53.134Z,6.37
2023-04-09T02:34:23.828Z,6.35
2023-04-09T02:36:52.618Z,6.41
2023-04-09T02:39:21.212Z,6.40
2023-04-09T02:41:50.769Z,6.38
2023-04-09T02:44:19.366Z,6.30
2023-04-09T02:46:48.547Z,6.09
2023-04-09T02:49:17.598Z,6.25
2023-04-09T02:51:47.865Z,6.25
2023-04-09T02:54:16.511Z,6.51
2023-04-09T02:56:45.607Z,6.65
2023-04-09T02:59:14.295Z,6.40
2023-04-09T03:01:43.063Z,6.51
2023-04-09T03:04:12.318Z,6.00
2023-04-09T03:06:41.227Z,6.24
2023-04-09T03:09:11.300Z,6.09
2023-04-09T03:11:40.524Z,6.03
2023-04-09T03:14:09.552Z,5.87
2023-04-09T03:16:38.176Z,6.09
2023-04-09T03:19:07.080Z,6.06
2023-04-09T03:21:38.178Z,5.70
2023-04-09T03:24:07.456Z,5.94
2023-04-09T03:26:38.054Z,6.04
2023-04-09T03:29:08.065Z,5.79
2023-04-09T03:31:36.792Z,5.98
2023-04-09T03:34:05.653Z,5.79
2023-04-09T03:36:34.928Z,5.61
2023-04-09T03:39:03.690Z,5.57
2023-04-09T03:41:32.508Z,5.62
2023-04-09T03:44:03.668Z,5.83
2023-04-09T03:46:32.741Z,5.71
2023-04-09T03:49:01.935Z,5.78
2023-04-09T03:51:33.353Z,5.64
2023-04-09T03:54:02.494Z,5.84
2023-04-09T03:56:31.190Z,5.53
2023-04-09T03:59:00.256Z,5.60
2023-04-09T04:01:34.928Z,5.28
2023-04-09T04:04:04.498Z,5.56
2023-04-09T04:06:34.713Z,5.68
2023-04-09T04:09:04.182Z,5.59
2023-04-09T04:11:34.703Z,5.64
2023-04-09T04:14:03.716Z,5.83
2023-04-09T04:16:34.544Z,5.82
2023-04-09T04:19:03.689Z,5.93
2023-04-09T04:21:33.127Z,6.10
2023-04-09T04:24:02.511Z,6.11
2023-04-09T04:26:31.291Z,6.08
2023-04-09T04:28:59.991Z,6.07
2023-04-09T04:31:29.328Z,6.20
2023-04-09T04:34:00.345Z,6.22
2023-04-09T04:36:29.882Z,6.25
2023-04-09T04:38:58.571Z,6.28
2023-04-09T04:41:27.498Z,6.18
2023-04-09T04:43:57.290Z,6.33
2023-04-09T04:46:26.299Z,6.37
2023-04-09T04:48:55.153Z,6.30
2023-04-09T04:51:27.662Z,6.35
2023-04-09T04:53:58.581Z,6.37
2023-04-09T04:56:27.535Z,6.26
2023-04-09T04:58:59.017Z,6.43
2023-04-09T05:01:28.230Z,6.44
2023-04-09T05:03:57.220Z,6.67
2023-04-09T05:06:28.106Z,6.68
2023-04-09T05:08:58.168Z,6.69
2023-04-09T05:11:27.478Z,6.75
2023-04-09T05:13:56.586Z,6.81
2023-04-09T05:16:25.635Z,6.87
2023-04-09T05:18:55.488Z,6.80
2023-04-09T05:21:24.196Z,6.84
2023-04-09T05:23:56.070Z,6.88
2023-04-09T05:26:24.776Z,6.94
2023-04-09T05:28:54.295Z,7.16
2023-04-09T05:31:23.551Z,7.06
2023-04-09T05:33:53.499Z,6.96
2023-04-09T05:36:22.912Z,6.93
2023-04-09T05:38:51.682Z,7.00
2023-04-09T05:41:22.032Z,7.18
2023-04-09T05:43:52.529Z,7.18
2023-04-09T05:46:21.850Z,7.15
2023-04-09T05:48:53.568Z,7.18
2023-04-09T05:51:23.264Z,7.30
2023-04-09T05:53:52.657Z,7.32
2023-04-09T05:56:23.601Z,7.44
2023-04-09T05:58:52.781Z,7.45
2023-04-09T06:01:21.514Z,7.47
2023-04-09T06:03:51.665Z,7.41
2023-04-09T06:06:21.533Z,7.60
2023-04-09T06:08:50.485Z,7.52
2023-04-09T06:11:19.155Z,7.62
2023-04-09T06:13:49.136Z,7.51
2023-04-09T06:16:18.163Z,7.39
2023-04-09T06:18:49.641Z,7.51
2023-04-09T06:21:18.658Z,7.68
2023-04-09T06:23:47.513Z,7.81
2023-04-09T06:26:16.422Z,7.65
2023-04-09T06:28:45.319Z,7.75
2023-04-09T06:31:17.090Z,7.66
2023-04-09T06:33:46.076Z,7.87
2023-04-09T06:36:15.683Z,7.87
2023-04-09T06:38:44.428Z,7.74
2023-04-09T06:41:14.855Z,7.86
2023-04-09T06:43:43.463Z,8.00
2023-04-09T06:46:13.537Z,7.95
2023-04-09T06:48:44.786Z,7.98
2023-04-09T06:51:14.990Z,8.30
2023-04-09T06:53:48.143Z,8.26
2023-04-09T06:56:17.195Z,8.37
2023-04-09T06:58:46.119Z,8.19
2023-04-09T07:01:17.184Z,8.25
2023-04-09T07:03:47.426Z,8.47
2023-04-09T07:06:16.063Z,8.60
2023-04-09T07:08:44.703Z,8.71
2023-04-09T07:11:13.653Z,8.46
2023-04-09T07:13:42.290Z,8.58
2023-04-09T07:16:11.106Z,8.52
2023-04-09T07:18:41.816Z,8.66
2023-04-09T07:21:11.814Z,8.79
2023-04-09T07:23:40.785Z,8.97
2023-04-09T07:26:09.869Z,8.93
2023-04-09T07:28:38.704Z,9.09
2023-04-09T07:31:07.937Z,9.18
2023-04-09T07:33:36.667Z,9.25
2023-04-09T07:36:05.629Z,9.39
2023-04-09T07:38:36.033Z,9.46
2023-04-09T07:41:04.634Z,9.18
2023-04-09T07:43:33.275Z,9.30
2023-04-09T07:46:02.110Z,9.26
2023-04-09T07:48:30.907Z,9.33
2023-04-09T07:51:00.409Z,9.43
2023-04-09T07:53:29.283Z,9.74
2023-04-09T07:55:59.209Z,9.82
2023-04-09T07:58:28.306Z,9.72
2023-04-09T08:00:57.334Z,9.73
2023-04-09T08:03:30.374Z,9.97
2023-04-09T08:05:59.314Z,10.03
2023-04-09T08:08:28.501Z,10.08
2023-04-09T08:10:57.192Z,9.97
2023-04-09T08:13:27.307Z,9.82
2023-04-09T08:15:56.343Z,10.36
2023-04-09T08:18:25.004Z,10.16
2023-04-09T08:20:53.735Z,10.26
2023-04-09T08:23:22.651Z,9.98
2023-04-09T08:25:51.453Z,10.30
2023-04-09T08:28:20.154Z,10.38
2023-04-09T08:30:50.379Z,10.29
2023-04-09T08:33:19.030Z,10.36
2023-04-09T08:35:47.637Z,10.51
2023-04-09T08:38:16.929Z,10.43
2023-04-09T08:40:45.595Z,10.51
2023-04-09T08:43:16.752Z,10.46
2023-04-09T08:45:45.710Z,10.80
2023-04-09T08:48:18.211Z,11.07
2023-04-09T08:50:47.594Z,11.17
2023-04-09T08:53:17.026Z,10.67
2023-04-09T08:55:46.738Z,10.99
2023-04-09T08:58:16.058Z,11.28
2023-04-09T09:00:44.789Z,11.25
2023-04-09T09:03:15.064Z,10.83
2023-04-09T09:05:45.403Z,11.30
2023-04-09T09:08:15.938Z,11.38
2023-04-09T09:10:46.434Z,11.23
2023-04-09T09:13:18.870Z,11.57
2023-04-09T09:15:50.484Z,11.62
2023-04-09T09:18:20.326Z,11.90
2023-04-09T09:20:49.278Z,11.72
2023-04-09T09:23:18.008Z,11.89
2023-04-09T09:25:46.772Z,12.03
2023-04-09T09:28:15.870Z,11.72
2023-04-09T09:30:44.739Z,12.11
2023-04-09T09:33:13.973Z,12.33
2023-04-09T09:35:51.012Z,12.30
2023-04-09T09:38:22.131Z,12.36
2023-04-09T09:40:52.544Z,12.27
2023-04-09T09:43:21.567Z,12.41
2023-04-09T09:45:50.383Z,12.50
2023-04-09T09:48:19.315Z,12.72
2023-04-09T09:50:50.824Z,12.55
2023-04-09T09:53:22.647Z,12.08
2023-04-09T09:55:53.625Z,12.17
2023-04-09T09:58:24.031Z,12.25
2023-04-09T10:00:53.544Z,12.43
2023-04-09T10:03:25.033Z,12.35
2023-04-09T10:05:54.989Z,12.41
2023-04-09T10:08:24.365Z,12.45
2023-04-09T10:10:53.847Z,12.11
2023-04-09T10:13:29.702Z,12.14
2023-04-09T10:15:59.310Z,12.08
2023-04-09T10:18:28.348Z,12.23
2023-04-09T10:21:01.134Z,12.14
2023-04-09T10:23:35.666Z,12.34
2023-04-09T10:26:04.560Z,12.44
2023-04-09T10:28:36.889Z,12.54
2023-04-09T10:31:06.727Z,12.61
2023-04-09T10:33:40.311Z,11.81
2023-04-09T10:36:13.577Z,11.45
2023-04-09T10:38:47.009Z,11.71
2023-04-09T10:41:17.706Z,11.76
2023-04-09T10:43:48.507Z,12.26
2023-04-09T10:46:27.719Z,12.23
2023-04-09T10:49:10.552Z,12.48
2023-04-09T10:51:41.120Z,12.26
2023-04-09T10:54:49.165Z,12.42
2023-04-09T10:57:19.859Z,12.43
2023-04-09T10:59:50.682Z,12.04
2023-04-09T11:02:56.274Z,11.77
2023-04-09T11:05:33.655Z,11.86
2023-04-09T11:08:09.592Z,12.29
2023-04-09T11:10:39.075Z,12.18
2023-04-09T11:13:08.498Z,12.38
2023-04-09T11:15:37.625Z,12.33
2023-04-09T11:18:09.830Z,12.26
2023-04-09T11:20:39.669Z,11.99
2023-04-09T11:23:10.064Z,11.77
2023-04-09T11:25:38.738Z,12.52
2023-04-09T11:28:08.628Z,12.80
2023-04-09T11:30:38.647Z,13.05
2023-04-09T11:33:08.683Z,12.80
2023-04-09T11:35:37.858Z,13.29
2023-04-09T11:38:11.660Z,13.74
2023-04-09T11:40:47.974Z,13.38
2023-04-09T11:43:17.890Z,13.68
2023-04-09T11:45:48.673Z,14.01
2023-04-09T11:48:19.174Z,14.01
2023-04-09T11:50:48.264Z,13.99
2023-04-09T11:53:19.427Z,13.38
2023-04-09T11:55:50.695Z,13.56
2023-04-09T11:58:19.562Z,13.93
2023-04-09T12:00:48.769Z,13.90
2023-04-09T12:03:29.116Z,13.95
2023-04-09T12:05:58.724Z,13.98
2023-04-09T12:08:34.140Z,13.74
2023-04-09T12:11:13.132Z,14.21
2023-04-09T12:13:43.483Z,14.01
2023-04-09T12:16:12.904Z,14.17
2023-04-09T12:18:42.050Z,13.57
2023-04-09T12:21:10.926Z,13.87
2023-04-09T12:23:40.882Z,13.53
2023-04-09T12:26:09.845Z,13.97
2023-04-09T12:28:38.503Z,13.42
2023-04-09T12:31:11.025Z,13.44
2023-04-09T12:33:40.531Z,13.97
2023-04-09T12:36:09.511Z,13.51
2023-04-09T12:38:38.216Z,13.55
2023-04-09T12:41:09.533Z,13.30
2023-04-09T12:43:39.100Z,13.73
2023-04-09T12:46:08.434Z,13.87
2023-04-09T12:48:37.258Z,13.47
2023-04-09T12:51:06.646Z,13.53
2023-04-09T12:53:35.659Z,13.58
2023-04-09T12:56:04.724Z,13.84
2023-04-09T12:58:34.681Z,13.86
2023-04-09T13:01:04.353Z,14.02
2023-04-09T13:03:33.309Z,13.72
2023-04-09T13:06:02.290Z,13.58
2023-04-09T13:08:31.385Z,13.58
2023-04-09T13:11:01.470Z,13.67
2023-04-09T13:13:30.133Z,13.75
2023-04-09T13:16:00.464Z,13.88
2023-04-09T13:18:29.273Z,13.98
2023-04-09T13:20:57.984Z,14.43
2023-04-09T13:23:26.926Z,14.68
2023-04-09T13:25:55.758Z,14.96
2023-04-09T13:28:24.479Z,15.07
2023-04-09T13:30:55.322Z,15.30
2023-04-09T13:33:25.496Z,14.91
2023-04-09T13:35:54.566Z,15.13
2023-04-09T13:38:25.605Z,15.21
2023-04-09T13:40:54.329Z,15.62
2023-04-09T13:43:27.883Z,15.94
2023-04-09T13:45:57.461Z,16.47
2023-04-09T13:48:27.709Z,16.84
2023-04-09T13:50:56.587Z,16.75
2023-04-09T13:53:26.137Z,16.64
2023-04-09T13:55:54.751Z,16.34
2023-04-09T13:58:23.368Z,16.00
2023-04-09T14:00:52.773Z,15.66
2023-04-09T14:03:21.828Z,15.75
2023-04-09T14:05:51.937Z,15.31
2023-04-09T14:08:21.440Z,15.27
2023-04-09T14:10:50.095Z,15.28
2023-04-09T14:13:18.739Z,15.35
2023-04-09T14:15:48.130Z,14.98
2023-04-09T14:18:16.850Z,15.13
2023-04-09T14:20:45.580Z,14.91
2023-04-09T14:23:15.936Z,15.01
2023-04-09T14:25:45.755Z,14.78
2023-04-09T14:28:17.971Z,14.53
2023-04-09T14:30:46.602Z,14.48
2023-04-09T14:33:15.515Z,14.41
2023-04-09T14:35:44.569Z,14.35
2023-04-09T14:38:14.860Z,14.66
2023-04-09T14:40:43.718Z,14.88
2023-04-09T14:43:12.407Z,14.78
2023-04-09T14:45:41.304Z,14.81
2023-04-09T14:48:10.264Z,14.46
2023-04-09T14:50:38.985Z,14.35
2023-04-09T14:53:07.705Z,14.20
2023-04-09T14:55:39.207Z,14.26
2023-04-09T14:58:08.279Z,14.57
2023-04-09T15:00:38.936Z,14.34
2023-04-09T15:03:08.674Z,14.23
2023-04-09T15:05:37.872Z,14.20
2023-04-09T15:08:06.958Z,13.90
2023-04-09T15:10:38.632Z,13.98
2023-04-09T15:13:07.664Z,13.85
2023-04-09T15:15:36.821Z,13.95
2023-04-09T15:18:06.550Z,14.08
2023-04-09T15:20:37.758Z,14.03
2023-04-09T15:23:06.726Z,14.09
2023-04-09T15:25:35.768Z,13.95
2023-04-09T15:28:07.045Z,14.05
2023-04-09T15:30:36.190Z,14.18
2023-04-09T15:33:06.314Z,14.11
2023-04-09T15:35:35.371Z,14.23
2023-04-09T15:38:04.362Z,14.20
2023-04-09T15:40:33.005Z,13.96
2023-04-09T15:43:01.668Z,14.00
2023-04-09T15:45:32.063Z,13.77
2023-04-09T15:48:00.827Z,13.91
2023-04-09T15:50:29.462Z,13.80
2023-04-09T15:52:58.391Z,13.91
2023-04-09T15:55:27.095Z,13.70
2023-04-09T15:57:55.937Z,13.59
2023-04-09T16:00:25.346Z,13.63
2023-04-09T16:02:55.739Z,13.71
2023-04-09T16:05:24.748Z,13.49
2023-04-09T16:07:53.557Z,13.39
2023-04-09T16:10:22.653Z,13.70
2023-04-09T16:12:51.298Z,13.86
2023-04-09T16:15:20.044Z,13.65
2023-04-09T16:17:49.118Z,13.77
2023-04-09T16:20:19.616Z,13.58
2023-04-09T16:22:48.426Z,13.31
2023-04-09T16:25:17.503Z,13.09
2023-04-09T16:27:46.342Z,13.01
2023-04-09T16:30:15.031Z,12.97
2023-04-09T16:32:44.002Z,13.07
2023-04-09T16:35:12.671Z,12.70
2023-04-09T16:37:42.694Z,12.60
2023-04-09T16:40:11.909Z,12.53
2023-04-09T16:42:40.989Z,12.81
2023-04-09T16:45:11.009Z,12.54
2023-04-09T16:47:40.397Z,12.36
2023-04-09T16:50:11.552Z,12.27
2023-04-09T16:52:43.314Z,12.35
2023-04-09T16:55:12.015Z,12.13
2023-04-09T16:57:41.580Z,12.15
2023-04-09T17:00:12.749Z,11.97
2023-04-09T17:02:41.759Z,12.00
2023-04-09T17:05:11.224Z,12.11
2023-04-09T17:07:41.614Z,11.70
2023-04-09T17:10:15.381Z,11.78
2023-04-09T17:12:46.875Z,11.71
2023-04-09T17:15:17.814Z,11.74
2023-04-09T17:17:51.280Z,11.93
2023-04-09T17:20:21.862Z,11.67
2023-04-09T17:22:50.710Z,11.77
2023-04-09T17:25:22.116Z,11.57
2023-04-09T17:27:52.283Z,11.64
2023-04-09T17:30:23.793Z,11.44
2023-04-09T17:32:53.042Z,11.64
2023-04-09T17:35:25.413Z,11.71
2023-04-09T17:37:59.212Z,11.79
2023-04-09T17:40:29.783Z,11.58
2023-04-09T17:43:03.012Z,11.47
2023-04-09T17:45:40.164Z,11.60
2023-04-09T17:48:09.445Z,11.80
2023-04-09T17:50:38.861Z,11.66
2023-04-09T17:53:07.602Z,11.45
2023-04-09T17:55:37.865Z,11.58
2023-04-09T17:58:06.558Z,11.40
2023-04-09T18:00:35.209Z,11.30
2023-04-09T18:03:04.568Z,11.02
2023-04-09T18:05:34.884Z,11.05
2023-04-09T18:08:03.942Z,10.96
2023-04-09T18:10:32.570Z,11.11
2023-04-09T18:13:02.957Z,10.99
2023-04-09T18:15:32.380Z,10.94
2023-04-09T18:18:01.244Z,10.90
2023-04-09T18:20:30.125Z,10.89
2023-04-09T18:22:59.096Z,10.84
2023-04-09T18:25:28.985Z,10.67
2023-04-09T18:27:57.669Z,10.80
2023-04-09T18:30:28.074Z,10.55
2023-04-09T18:32:57.240Z,10.46
2023-04-09T18:35:26.471Z,10.49
2023-04-09T18:37:55.210Z,10.38
2023-04-09T18:40:24.092Z,10.40
2023-04-09T18:42:53.328Z,10.47
2023-04-09T18:45:22.303Z,10.35
2023-04-09T18:47:52.413Z,10.22
2023-04-09T18:50:21.480Z,10.14
2023-04-09T18:52:50.719Z,10.21
2023-04-09T18:55:19.508Z,10.36
2023-04-09T18:57:48.956Z,10.04
2023-04-09T19:00:18.288Z,9.90
2023-04-09T19:02:47.933Z,9.67
2023-04-09T19:05:19.078Z,9.69
2023-04-09T19:07:48.037Z,9.60
2023-04-09T19:10:18.460Z,9.82
2023-04-09T19:12:54.503Z,9.54
2023-04-09T19:15:26.170Z,9.54
2023-04-09T19:17:55.282Z,9.67
2023-04-09T19:20:25.876Z,9.29
2023-04-09T19:22:55.565Z,9.08
2023-04-09T19:25:25.139Z,9.18
2023-04-09T19:27:54.666Z,9.17
2023-04-09T19:30:23.578Z,9.15
2023-04-09T19:32:53.277Z,9.14
2023-04-09T19:35:22.416Z,9.16
2023-04-09T19:37:53.319Z,9.01
2023-04-09T19:40:22.766Z,8.96
2023-04-09T19:42:51.468Z,8.92
2023-04-09T19:45:20.206Z,9.03
2023-04-09T19:47:49.127Z,8.90
2023-04-09T19:50:18.000Z,8.94
2023-04-09T19:52:47.075Z,8.84
2023-04-09T19:55:17.590Z,8.79
2023-04-09T19:57:46.570Z,8.80
2023-04-09T20:00:15.941Z,8.79
2023-04-09T20:02:44.519Z,8.76
2023-04-09T20:05:14.318Z,8.58
2023-04-09T20:07:44.331Z,8.64
2023-04-09T20:10:13.820Z,8.48
2023-04-09T20:12:44.098Z,8.34
2023-04-09T20:15:13.102Z,8.35
2023-04-09T20:17:42.135Z,8.24
2023-04-09T20:20:11.823Z,8.44
2023-04-09T20:22:43.229Z,8.52
2023-04-09T20:25:12.283Z,8.43
2023-04-09T20:27:41.300Z,8.50
2023-04-09T20:30:12.171Z,8.33
2023-04-09T20:32:41.321Z,8.06
2023-04-09T20:35:11.116Z,7.98
2023-04-09T20:37:39.804Z,8.10
2023-04-09T20:40:09.636Z,8.05
2023-04-09T20:42:39.536Z,7.93
2023-04-09T20:45:11.512Z,7.99
2023-04-09T20:47:41.102Z,8.32
2023-04-09T20:50:11.057Z,8.33
2023-04-09T20:52:39.724Z,8.02
2023-04-09T20:55:09.527Z,8.15
2023-04-09T20:57:38.563Z,8.01
2023-04-09T21:00:08.660Z,7.88
2023-04-09T21:02:40.465Z,8.13
2023-04-09T21:05:21.992Z,8.11
2023-04-09T21:07:52.975Z,8.26
2023-04-09T21:10:22.093Z,8.02
2023-04-09T21:12:50.916Z,8.09
2023-04-09T21:15:19.695Z,7.85
2023-04-09T21:17:50.100Z,7.37
2023-04-09T21:20:19.465Z,7.18
2023-04-09T21:22:49.258Z,7.40
2023-04-09T21:25:18.128Z,7.47
2023-04-09T21:27:46.792Z,7.55
2023-04-09T21:30:15.767Z,7.94
2023-04-09T21:32:44.434Z,7.86
2023-04-09T21:35:14.473Z,7.66
2023-04-09T21:37:43.466Z,7.79
2023-04-09T21:40:12.590Z,7.68
2023-04-09T21:42:41.259Z,7.51
2023-04-09T21:45:11.506Z,7.42
2023-04-09T21:47:40.158Z,7.59
2023-04-09T21:50:10.364Z,7.65
2023-04-09T21:52:40.691Z,7.64
2023-04-09T21:55:10.294Z,7.53
2023-04-09T21:57:39.509Z,7.16
2023-04-09T22:00:10.948Z,7.24
2023-04-09T22:02:40.451Z,7.05
2023-04-09T22:05:10.156Z,7.15
2023-04-09T22:07:40.579Z,7.33
2023-04-09T22:10:10.727Z,7.10
2023-04-09T22:12:39.407Z,6.78
2023-04-09T22:15:08.819Z,7.32
2023-04-09T22:17:38.639Z,7.15
2023-04-09T22:20:09.588Z,7.09
2023-04-09T22:22:42.474Z,6.83
2023-04-09T22:25:14.412Z,6.94
2023-04-09T22:27:43.894Z,7.04
2023-04-09T22:30:12.786Z,7.16
2023-04-09T22:32:41.426Z,6.82
2023-04-09T22:35:12.123Z,7.08
2023-04-09T22:37:42.113Z,6.80
2023-04-09T22:40:14.486Z,6.77
2023-04-09T22:42:43.626Z,6.71
2023-04-09T22:45:13.091Z,6.84
2023-04-09T22:47:42.039Z,6.53
2023-04-09T22:50:11.221Z,6.38
2023-04-09T22:52:40.204Z,6.64
2023-04-09T22:55:11.257Z,6.71
2023-04-09T22:57:42.782Z,6.97
2023-04-09T23:00:11.910Z,6.82
2023-04-09T23:02:41.013Z,6.54
2023-04-09T23:05:11.173Z,6.86
2023-04-09T23:07:40.145Z,6.82
2023-04-09T23:10:14.191Z,6.54
2023-04-09T23:12:43.101Z,6.63
2023-04-09T23:15:12.736Z,6.59
2023-04-09T23:17:41.943Z,6.72
2023-04-09T23:20:14.745Z,6.71
2023-04-09T23:22:43.830Z,6.74
2023-04-09T23:25:14.543Z,6.59
2023-04-09T23:27:43.862Z,6.75
2023-04-09T23:30:16.762Z,6.71
2023-04-09T23:32:45.858Z,6.55
2023-04-09T23:35:15.494Z,6.60
2023-04-09T23:37:44.084Z,6.70
2023-04-09T23:40:15.696Z,6.41
2023-04-09T23:42:44.873Z,6.63
2023-04-09T23:45:13.494Z,6.73
2023-04-09T23:47:42.349Z,6.60
2023-04-09T23:50:11.826Z,6.47
2023-04-09T23:52:40.686Z,6.55
2023-04-09T23:55:10.852Z,6.64
2023-04-09T23:57:41.179Z,6.70
