createdAt,value
2018-09-25T00:00:07.957Z,6.9
2018-09-25T00:01:08.944Z,6.9
2018-09-25T00:02:09.808Z,6.4
2018-09-25T00:03:10.599Z,7.3
2018-09-25T00:04:11.360Z,6.7
2018-09-25T00:05:12.147Z,6.9
2018-09-25T00:06:13.134Z,7.7
2018-09-25T00:07:14.102Z,7.5
2018-09-25T00:08:14.869Z,7.2
2018-09-25T00:09:15.841Z,6.4
2018-09-25T00:12:36.223Z,7.6
2018-09-25T00:13:37.599Z,7.5
2018-09-25T00:14:38.584Z,7.7
2018-09-25T00:16:55.157Z,8.0
2018-09-25T00:17:55.944Z,8.4
2018-09-25T00:18:57.039Z,8.4
2018-09-25T00:19:59.172Z,8.4
2018-09-25T00:21:00.504Z,7.7
2018-09-25T00:22:01.686Z,7.8
2018-09-25T00:23:03.300Z,7.8
2018-09-25T00:24:04.653Z,7.2
2018-09-25T00:25:05.719Z,7.9
2018-09-25T00:26:06.992Z,7.8
2018-09-25T00:27:08.370Z,7.7
2018-09-25T00:28:09.790Z,7.8
2018-09-25T00:29:11.631Z,7.7
2018-09-25T00:31:08.201Z,7.2
2018-09-25T00:36:44.364Z,6.7
2018-09-25T00:37:45.705Z,7.9
2018-09-25T00:38:46.865Z,7.1
2018-09-25T00:39:48.218Z,7.4
2018-09-25T00:40:49.222Z,7.1
2018-09-25T00:41:50.262Z,7.4
2018-09-25T00:42:51.073Z,8.4
2018-09-25T00:43:52.290Z,7.5
2018-09-25T00:44:53.973Z,7.9
2018-09-25T00:45:55.086Z,8.2
2018-09-25T00:46:56.215Z,7.5
2018-09-25T00:47:57.096Z,8.3
2018-09-25T00:48:58.451Z,7.4
2018-09-25T00:50:00.320Z,8.3
2018-09-25T00:51:01.634Z,8.6
2018-09-25T00:52:02.611Z,7.7
2018-09-25T00:55:04.579Z,8.4
2018-09-25T00:56:05.702Z,8.6
2018-09-25T00:57:06.563Z,7.8
2018-09-25T00:58:07.626Z,7.7
2018-09-25T00:59:08.410Z,8.2
2018-09-25T01:00:09.271Z,8.4
2018-09-25T01:02:25.890Z,8.1
2018-09-25T01:03:26.662Z,9.1
2018-09-25T01:04:27.463Z,8.0
2018-09-25T01:05:28.515Z,9.2
2018-09-25T01:06:29.290Z,7.8
2018-09-25T01:07:30.357Z,9.1
2018-09-25T01:08:31.330Z,8.1
2018-09-25T01:09:32.314Z,8.2
2018-09-25T01:10:33.285Z,9.3
2018-09-25T01:11:34.316Z,8.5
2018-09-25T01:12:35.311Z,7.9
2018-09-25T01:13:36.321Z,8.9
2018-09-25T01:14:37.280Z,8.5
2018-09-25T01:15:38.504Z,9.5
2018-09-25T01:16:39.469Z,8.6
2018-09-25T01:17:40.513Z,7.4
2018-09-25T01:18:41.731Z,8.8
2018-09-25T01:19:42.730Z,8.5
2018-09-25T01:20:43.552Z,9.2
2018-09-25T01:21:44.345Z,8.9
2018-09-25T01:22:45.173Z,9.1
2018-09-25T01:23:46.051Z,9.6
2018-09-25T01:24:46.998Z,8.7
2018-09-25T01:25:47.942Z,9.6
2018-09-25T01:26:48.761Z,8.9
2018-09-25T01:27:49.689Z,9.6
2018-09-25T01:28:50.760Z,8.7
2018-09-25T01:29:51.637Z,9.5
2018-09-25T01:30:52.450Z,9.5
2018-09-25T01:31:53.563Z,9.7
2018-09-25T01:32:54.752Z,9.6
2018-09-25T01:33:55.757Z,8.8
2018-09-25T01:34:56.952Z,8.4
2018-09-25T01:35:57.946Z,8.4
2018-09-25T01:36:58.843Z,8.4
2018-09-25T01:37:59.617Z,8.6
2018-09-25T01:39:00.419Z,9.8
2018-09-25T01:40:01.202Z,8.5
2018-09-25T01:41:01.966Z,8.7
2018-09-25T01:42:02.753Z,8.5
2018-09-25T01:43:03.493Z,8.7
2018-09-25T01:44:04.314Z,8.5
2018-09-25T01:45:05.292Z,8.2
2018-09-25T01:46:06.288Z,8.4
2018-09-25T01:47:07.327Z,8.5
2018-09-25T01:48:08.316Z,8.9
2018-09-25T01:49:09.661Z,8.5
2018-09-25T01:50:10.463Z,9.0
2018-09-25T01:51:11.268Z,9.2
2018-09-25T01:52:12.054Z,9.2
2018-09-25T01:53:12.845Z,9.2
2018-09-25T01:54:14.022Z,8.1
2018-09-25T01:55:14.793Z,7.8
2018-09-25T01:56:15.542Z,8.4
2018-09-25T01:57:16.525Z,8.9
2018-09-25T01:58:17.753Z,8.6
2018-09-25T01:59:18.780Z,8.0
2018-09-25T02:00:19.748Z,8.2
2018-09-25T02:01:20.721Z,8.1
2018-09-25T02:02:21.700Z,8.8
2018-09-25T02:03:22.480Z,8.0
2018-09-25T02:04:23.286Z,8.8
2018-09-25T02:05:24.334Z,9.0
2018-09-25T02:06:25.351Z,8.7
2018-09-25T02:07:26.157Z,8.4
2018-09-25T02:08:26.954Z,9.2
2018-09-25T02:09:27.945Z,9.8
2018-09-25T02:10:28.931Z,8.8
2018-09-25T02:11:29.925Z,9.3
2018-09-25T02:12:30.944Z,8.7
2018-09-25T02:13:31.926Z,8.8
2018-09-25T02:14:32.708Z,8.8
2018-09-25T02:15:33.492Z,10.4
2018-09-25T02:16:34.298Z,9.1
2018-09-25T02:17:35.103Z,10.1
2018-09-25T02:18:35.854Z,10.4
2018-09-25T02:19:36.640Z,9.7
2018-09-25T02:20:37.616Z,11.3
2018-09-25T02:21:38.618Z,9.6
2018-09-25T02:22:39.588Z,9.6
2018-09-25T02:23:40.840Z,11.0
2018-09-25T02:24:41.605Z,9.6
2018-09-25T02:25:42.421Z,9.3
2018-09-25T02:26:43.192Z,9.1
2018-09-25T02:27:44.374Z,10.5
2018-09-25T02:28:45.158Z,10.1
2018-09-25T02:29:46.158Z,11.1
2018-09-25T02:30:46.941Z,9.7
2018-09-25T02:31:47.988Z,9.6
2018-09-25T02:32:49.093Z,9.9
2018-09-25T02:33:50.074Z,9.2
2018-09-25T02:34:51.051Z,11.6
2018-09-25T02:35:52.037Z,12.7
2018-09-25T02:36:53.763Z,12.3
2018-09-25T02:37:54.824Z,11.3
2018-09-25T02:38:55.606Z,11.2
2018-09-25T02:39:57.866Z,11.8
2018-09-25T02:40:58.397Z,11.0
2018-09-25T02:41:59.391Z,11.8
2018-09-25T02:43:01.200Z,12.6
2018-09-25T02:44:02.309Z,12.6
2018-09-25T02:45:03.455Z,13.1
2018-09-25T02:46:04.463Z,12.4
2018-09-25T02:47:05.656Z,10.7
2018-09-25T02:48:06.555Z,11.3
2018-09-25T02:49:07.500Z,12.2
2018-09-25T02:50:08.474Z,12.9
2018-09-25T02:51:09.407Z,11.8
2018-09-25T02:52:10.218Z,11.2
2018-09-25T02:53:11.412Z,11.9
2018-09-25T02:54:12.431Z,13.0
2018-09-25T02:55:13.514Z,13.3
2018-09-25T02:56:14.653Z,14.7
2018-09-25T02:57:15.747Z,13.8
2018-09-25T02:58:16.927Z,14.9
2018-09-25T02:59:18.203Z,13.8
2018-09-25T03:00:19.252Z,14.3
2018-09-25T03:01:20.064Z,15.1
2018-09-25T03:02:21.414Z,14.3
2018-09-25T03:03:22.196Z,13.7
2018-09-25T03:04:23.496Z,15.0
2018-09-25T03:05:24.470Z,15.4
2018-09-25T03:06:25.499Z,15.0
2018-09-25T03:07:26.287Z,14.5
2018-09-25T03:08:27.070Z,13.5
2018-09-25T03:09:28.108Z,14.8
2018-09-25T03:10:28.883Z,12.9
2018-09-25T03:11:29.687Z,13.9
2018-09-25T03:12:30.472Z,15.8
2018-09-25T03:13:31.270Z,15.6
2018-09-25T03:14:32.038Z,15.9
2018-09-25T03:15:32.861Z,16.0
2018-09-25T03:16:33.633Z,15.7
2018-09-25T03:17:34.420Z,17.3
2018-09-25T03:18:35.177Z,17.6
2018-09-25T03:19:36.139Z,17.3
2018-09-25T03:20:37.209Z,16.5
2018-09-25T03:21:38.259Z,16.0
2018-09-25T03:22:39.233Z,17.4
2018-09-25T03:23:40.223Z,17.8
2018-09-25T03:24:40.987Z,16.2
2018-09-25T03:25:41.798Z,19.7
2018-09-25T03:26:42.582Z,19.3
2018-09-25T03:27:43.364Z,20.2
2018-09-25T03:28:44.145Z,18.8
2018-09-25T03:29:44.901Z,18.4
2018-09-25T03:30:45.665Z,18.9
2018-09-25T03:31:46.492Z,18.0
2018-09-25T03:32:47.493Z,21.3
2018-09-25T03:33:48.459Z,19.5
2018-09-25T03:34:49.467Z,20.6
2018-09-25T03:35:50.725Z,19.8
2018-09-25T03:36:51.750Z,20.6
2018-09-25T03:37:52.537Z,20.2
2018-09-25T03:38:53.330Z,20.2
2018-09-25T03:39:54.079Z,19.5
2018-09-25T03:40:54.846Z,23.2
2018-09-25T03:41:55.710Z,20.0
2018-09-25T03:42:56.491Z,21.0
2018-09-25T03:43:57.254Z,20.2
2018-09-25T03:44:58.243Z,21.3
2018-09-25T03:45:59.234Z,22.5
2018-09-25T03:47:00.016Z,24.3
2018-09-25T03:48:00.987Z,22.1
2018-09-25T03:49:01.776Z,22.1
2018-09-25T03:50:02.777Z,23.6
2018-09-25T03:51:03.596Z,21.6
2018-09-25T03:52:04.410Z,24.0
2018-09-25T03:53:05.561Z,24.0
2018-09-25T03:54:06.344Z,21.3
2018-09-25T03:55:07.101Z,21.6
2018-09-25T03:56:07.859Z,23.1
2018-09-25T03:57:08.838Z,22.0
2018-09-25T03:58:09.817Z,23.3
2018-09-25T03:59:10.795Z,23.5
2018-09-25T04:00:11.819Z,25.0
2018-09-25T04:01:12.800Z,23.6
2018-09-25T04:02:13.789Z,25.6
2018-09-25T04:03:14.798Z,24.0
2018-09-25T04:04:15.578Z,22.7
2018-09-25T04:05:16.362Z,24.1
2018-09-25T04:06:17.358Z,25.8
2018-09-25T04:07:18.097Z,22.9
2018-09-25T04:08:18.973Z,21.3
2018-09-25T04:09:19.902Z,22.9
2018-09-25T04:10:20.915Z,25.0
2018-09-25T04:11:22.213Z,22.8
2018-09-25T04:12:23.270Z,23.4
2018-09-25T04:13:24.462Z,24.4
2018-09-25T04:14:25.498Z,25.1
2018-09-25T04:15:26.404Z,24.4
2018-09-25T04:16:27.726Z,25.3
2018-09-25T04:17:28.611Z,25.8
2018-09-25T04:18:29.466Z,25.9
2018-09-25T04:19:30.685Z,26.3
2018-09-25T04:20:31.508Z,26.8
2018-09-25T04:21:32.531Z,27.1
2018-09-25T04:22:33.705Z,26.2
2018-09-25T04:23:34.717Z,26.7
2018-09-25T04:24:35.526Z,27.0
2018-09-25T04:25:36.543Z,27.1
2018-09-25T04:26:37.553Z,27.5
2018-09-25T04:27:38.399Z,27.2
2018-09-25T04:28:39.393Z,28.6
2018-09-25T04:29:40.172Z,27.5
2018-09-25T04:30:41.204Z,30.0
2018-09-25T04:31:41.981Z,27.0
2018-09-25T04:32:42.911Z,30.2
2018-09-25T04:33:43.673Z,27.5
2018-09-25T04:34:44.455Z,26.6
2018-09-25T04:35:45.453Z,27.0
2018-09-25T04:36:46.440Z,25.7
2018-09-25T04:37:47.266Z,29.1
2018-09-25T04:38:48.253Z,26.8
2018-09-25T04:39:49.034Z,27.0
2018-09-25T04:40:49.820Z,26.5
2018-09-25T04:41:50.584Z,28.0
2018-09-25T04:42:51.665Z,30.5
2018-09-25T04:43:52.424Z,30.0
2018-09-25T04:44:53.440Z,30.0
2018-09-25T04:45:54.405Z,31.6
2018-09-25T04:46:55.419Z,30.1
2018-09-25T04:47:56.713Z,32.6
2018-09-25T04:48:57.664Z,32.4
2018-09-25T04:49:58.657Z,31.1
2018-09-25T04:50:59.425Z,30.2
2018-09-25T04:52:00.197Z,29.2
2018-09-25T04:53:00.978Z,29.9
2018-09-25T04:54:01.798Z,31.2
2018-09-25T04:55:02.572Z,31.1
2018-09-25T04:56:03.324Z,29.9
2018-09-25T04:57:04.098Z,32.3
2018-09-25T04:58:05.071Z,29.9
2018-09-25T04:59:06.094Z,32.0
2018-09-25T05:00:07.127Z,32.4
2018-09-25T05:01:08.107Z,30.9
2018-09-25T05:02:08.885Z,33.7
2018-09-25T05:03:09.882Z,32.2
2018-09-25T05:04:10.688Z,30.2
2018-09-25T05:05:11.809Z,30.1
2018-09-25T05:06:12.596Z,32.4
2018-09-25T05:07:13.367Z,34.1
2018-09-25T05:08:14.145Z,31.0
2018-09-25T05:09:14.897Z,31.5
2018-09-25T05:10:15.957Z,35.1
2018-09-25T05:11:16.930Z,38.1
2018-09-25T05:12:17.900Z,35.6
2018-09-25T05:13:18.887Z,35.1
2018-09-25T05:14:19.871Z,34.8
2018-09-25T05:15:20.895Z,37.5
2018-09-25T05:16:21.888Z,37.3
2018-09-25T05:17:22.686Z,38.9
2018-09-25T05:18:23.537Z,38.1
2018-09-25T05:19:24.322Z,38.5
2018-09-25T05:20:25.456Z,36.9
2018-09-25T05:21:26.476Z,40.2
2018-09-25T05:22:27.248Z,39.4
2018-09-25T05:23:28.300Z,38.2
2018-09-25T05:24:29.209Z,37.0
2018-09-25T05:25:30.186Z,36.6
2018-09-25T05:26:31.171Z,36.2
2018-09-25T05:27:31.945Z,34.8
2018-09-25T05:28:32.927Z,37.7
2018-09-25T05:29:33.723Z,38.2
2018-09-25T05:30:34.956Z,37.7
2018-09-25T05:31:35.920Z,39.0
2018-09-25T05:32:36.754Z,36.0
2018-09-25T05:33:37.873Z,38.9
2018-09-25T05:34:38.938Z,35.7
2018-09-25T05:35:40.094Z,36.8
2018-09-25T05:36:41.186Z,37.0
2018-09-25T05:37:41.995Z,34.8
2018-09-25T05:38:42.890Z,36.3
2018-09-25T05:39:43.708Z,38.0
2018-09-25T05:40:44.533Z,44.1
2018-09-25T05:41:45.315Z,45.0
2018-09-25T05:42:46.093Z,44.0
2018-09-25T05:43:46.876Z,44.6
2018-09-25T05:44:47.664Z,42.4
2018-09-25T05:45:48.466Z,42.0
2018-09-25T05:46:49.638Z,41.0
2018-09-25T05:47:50.612Z,42.9
2018-09-25T05:48:51.663Z,43.4
2018-09-25T05:49:52.579Z,41.2
2018-09-25T05:50:53.595Z,43.4
2018-09-25T05:51:54.574Z,42.1
2018-09-25T05:52:55.345Z,43.4
2018-09-25T05:53:56.111Z,43.0
2018-09-25T05:54:56.890Z,43.9
2018-09-25T05:55:57.672Z,45.7
2018-09-25T05:56:58.512Z,42.7
2018-09-25T05:57:59.298Z,43.1
2018-09-25T05:59:00.340Z,43.1
2018-09-25T06:00:01.395Z,43.5
2018-09-25T06:01:02.462Z,42.7
2018-09-25T06:02:03.410Z,41.9
2018-09-25T06:03:04.379Z,44.8
2018-09-25T06:04:05.356Z,46.2
2018-09-25T06:05:06.858Z,44.8
2018-09-25T06:06:09.052Z,43.9
2018-09-25T06:07:10.550Z,41.0
2018-09-25T06:08:11.519Z,44.3
2018-09-25T06:09:12.745Z,44.1
2018-09-25T06:10:13.701Z,45.4
2018-09-25T06:11:14.687Z,46.0
2018-09-25T06:12:15.445Z,47.5
2018-09-25T06:13:16.668Z,45.5
2018-09-25T06:14:17.443Z,44.3
2018-09-25T06:15:18.435Z,44.6
2018-09-25T06:16:19.208Z,44.5
2018-09-25T06:17:19.986Z,43.6
2018-09-25T06:18:20.779Z,44.9
2018-09-25T06:19:21.600Z,40.8
2018-09-25T06:20:22.375Z,41.6
2018-09-25T06:21:23.354Z,44.0
2018-09-25T06:22:24.339Z,43.3
2018-09-25T06:23:25.324Z,44.1
2018-09-25T06:24:26.656Z,43.9
2018-09-25T06:25:27.649Z,44.2
2018-09-25T06:26:28.630Z,42.9
2018-09-25T06:27:29.404Z,43.7
2018-09-25T06:28:30.188Z,41.3
2018-09-25T06:29:31.341Z,40.8
2018-09-25T06:30:32.116Z,39.3
2018-09-25T06:31:33.158Z,41.7
2018-09-25T06:32:33.912Z,39.0
2018-09-25T06:33:34.899Z,41.6
2018-09-25T06:34:35.891Z,41.5
2018-09-25T06:35:37.023Z,40.3
2018-09-25T06:36:38.003Z,39.9
2018-09-25T06:37:38.998Z,42.7
2018-09-25T06:38:40.018Z,41.9
2018-09-25T06:39:40.764Z,41.2
2018-09-25T06:40:41.817Z,42.9
2018-09-25T06:41:42.971Z,38.4
2018-09-25T06:42:43.755Z,41.0
2018-09-25T06:43:44.527Z,39.7
2018-09-25T06:44:45.298Z,41.5
2018-09-25T06:45:46.054Z,42.2
2018-09-25T06:46:47.097Z,39.7
2018-09-25T06:47:48.077Z,39.8
2018-09-25T06:48:49.051Z,37.7
2018-09-25T06:49:50.024Z,37.9
2018-09-25T06:50:51.023Z,41.1
2018-09-25T06:51:52.014Z,40.6
2018-09-25T06:52:53.015Z,38.8
2018-09-25T06:53:54.143Z,39.5
2018-09-25T06:54:55.888Z,40.9
2018-09-25T06:55:57.214Z,39.4
2018-09-25T06:56:58.439Z,37.0
2018-09-25T06:57:59.693Z,37.6
2018-09-25T06:59:00.721Z,40.7
2018-09-25T07:00:01.700Z,35.9
2018-09-25T07:01:02.743Z,36.9
2018-09-25T07:02:03.706Z,37.8
2018-09-25T07:03:04.685Z,34.1
2018-09-25T07:04:05.453Z,35.1
2018-09-25T07:05:06.971Z,35.0
2018-09-25T07:06:07.806Z,35.3
2018-09-25T07:07:08.647Z,34.6
2018-09-25T07:08:09.452Z,33.4
2018-09-25T07:09:10.238Z,32.8
2018-09-25T07:10:11.232Z,32.5
2018-09-25T07:11:12.007Z,31.9
2018-09-25T07:12:12.992Z,29.0
2018-09-25T07:13:13.972Z,30.2
2018-09-25T07:14:14.971Z,32.0
2018-09-25T07:15:15.776Z,31.5
2018-09-25T07:16:16.751Z,30.0
2018-09-25T07:17:17.538Z,29.5
2018-09-25T07:18:18.369Z,30.3
2018-09-25T07:19:19.145Z,27.7
2018-09-25T07:20:20.127Z,29.4
2018-09-25T07:21:20.907Z,29.5
2018-09-25T07:22:21.695Z,27.6
2018-09-25T07:23:22.495Z,27.8
2018-09-25T07:24:23.326Z,28.6
2018-09-25T07:25:24.283Z,26.7
2018-09-25T07:26:25.271Z,25.9
2018-09-25T07:27:26.267Z,24.7
2018-09-25T07:28:27.306Z,24.4
2018-09-25T07:29:28.300Z,22.5
2018-09-25T07:30:29.272Z,24.1
2018-09-25T07:31:30.264Z,24.3
2018-09-25T07:32:31.051Z,22.9
2018-09-25T07:33:32.147Z,23.9
2018-09-25T07:34:33.134Z,23.6
2018-09-25T07:35:33.916Z,23.9
2018-09-25T07:36:34.699Z,20.7
2018-09-25T07:37:35.491Z,18.1
2018-09-25T07:38:36.487Z,16.9
2018-09-25T07:39:37.490Z,18.2
2018-09-25T07:40:38.467Z,15.5
2018-09-25T07:41:39.453Z,15.4
2018-09-25T07:42:40.432Z,15.1
2018-09-25T07:43:41.497Z,15.4
2018-09-25T07:44:42.303Z,14.3
2018-09-25T07:45:43.054Z,16.0
2018-09-25T07:46:43.836Z,15.1
2018-09-25T07:47:44.615Z,14.6
2018-09-25T07:48:45.447Z,14.7
2018-09-25T07:49:46.246Z,13.1
2018-09-25T07:50:47.036Z,12.9
2018-09-25T07:51:47.820Z,14.0
2018-09-25T07:52:48.792Z,14.0
2018-09-25T07:53:50.097Z,14.8
2018-09-25T07:54:50.872Z,13.4
2018-09-25T07:55:51.884Z,12.9
2018-09-25T07:56:53.145Z,13.8
2018-09-25T07:57:54.142Z,12.5
2018-09-25T07:58:55.126Z,12.2
2018-09-25T07:59:55.925Z,11.4
2018-09-25T08:00:56.728Z,11.6
2018-09-25T08:01:57.575Z,11.4
2018-09-25T08:02:58.410Z,12.3
2018-09-25T08:03:59.139Z,12.2
2018-09-25T08:05:00.123Z,11.2
2018-09-25T08:06:01.125Z,10.6
2018-09-25T08:07:02.170Z,10.9
2018-09-25T08:08:03.166Z,8.9
2018-09-25T08:09:04.191Z,8.0
2018-09-25T08:10:05.173Z,8.1
2018-09-25T08:11:05.978Z,7.6
2018-09-25T08:12:07.035Z,6.9
2018-09-25T08:13:07.845Z,7.5
2018-09-25T08:14:08.643Z,7.2
2018-09-25T08:15:09.450Z,7.5
2018-09-25T08:16:10.264Z,7.5
2018-09-25T08:17:11.560Z,7.9
2018-09-25T08:18:12.345Z,7.4
2018-09-25T08:19:13.115Z,7.4
2018-09-25T08:20:13.908Z,6.3
2018-09-25T08:21:14.975Z,7.1
2018-09-25T08:22:16.638Z,7.2
2018-09-25T08:23:17.556Z,7.2
2018-09-25T08:24:18.593Z,6.1
2018-09-25T08:25:19.633Z,6.8
2018-09-25T08:27:22.040Z,6.1
2018-09-25T08:28:22.881Z,5.9
2018-09-25T08:29:23.695Z,6.4
2018-09-25T08:30:24.521Z,5.6
2018-09-25T08:31:25.602Z,5.3
2018-09-25T08:32:26.441Z,4.9
2018-09-25T08:33:28.204Z,5.8
2018-09-25T08:34:29.372Z,5.2
2018-09-25T08:35:30.826Z,5.3
2018-09-25T08:36:32.267Z,6.1
2018-09-25T08:37:33.528Z,5.7
2018-09-25T08:38:34.542Z,5.6
2018-09-25T08:40:51.146Z,5.6
2018-09-25T08:41:51.973Z,5.2
2018-09-25T08:42:52.782Z,5.7
2018-09-25T08:43:53.574Z,6.1
2018-09-25T08:44:54.619Z,6.0
2018-09-25T08:45:55.484Z,6.0
2018-09-25T08:46:56.427Z,5.9
2018-09-25T08:47:57.456Z,5.9
2018-09-25T08:50:14.081Z,6.4
2018-09-25T08:51:15.130Z,5.5
2018-09-25T08:52:15.951Z,5.6
2018-09-25T08:53:16.740Z,5.3
2018-09-25T08:54:17.520Z,5.9
2018-09-25T08:55:18.521Z,5.0
2018-09-25T08:56:19.590Z,5.5
2018-09-25T08:57:20.372Z,5.4
2018-09-25T08:58:21.414Z,4.5
2018-09-25T08:59:22.256Z,4.5
2018-09-25T09:00:23.326Z,5.3
2018-09-25T09:01:24.129Z,5.5
2018-09-25T09:02:24.930Z,5.3
2018-09-25T09:03:26.029Z,5.5
2018-09-25T09:04:26.853Z,5.5
2018-09-25T09:05:28.035Z,5.7
2018-09-25T09:06:28.804Z,5.0
2018-09-25T09:07:29.813Z,5.2
2018-09-25T09:08:30.803Z,5.5
2018-09-25T09:09:32.051Z,5.0
2018-09-25T09:10:33.308Z,4.8
2018-09-25T09:11:34.576Z,5.1
2018-09-25T09:12:35.799Z,5.6
2018-09-25T09:13:36.741Z,6.7
2018-09-25T09:14:37.749Z,5.3
2018-09-25T09:15:38.740Z,6.3
2018-09-25T09:16:39.768Z,5.1
2018-09-25T09:17:40.786Z,6.2
2018-09-25T09:18:41.789Z,5.9
2018-09-25T09:19:42.604Z,5.9
2018-09-25T09:20:43.408Z,4.9
2018-09-25T09:21:44.199Z,5.4
2018-09-25T09:22:45.081Z,5.8
2018-09-25T09:23:45.897Z,4.7
2018-09-25T09:24:47.294Z,5.5
2018-09-25T09:25:48.185Z,4.8
2018-09-25T09:26:49.020Z,5.0
2018-09-25T09:27:50.062Z,5.4
2018-09-25T09:28:51.064Z,4.7
2018-09-25T09:29:51.865Z,5.3
2018-09-25T09:30:52.663Z,4.7
2018-09-25T09:31:53.490Z,4.9
2018-09-25T09:32:54.477Z,4.6
2018-09-25T09:33:55.564Z,5.2
2018-09-25T09:34:56.566Z,5.5
2018-09-25T09:35:58.180Z,5.2
2018-09-25T09:36:59.026Z,4.4
2018-09-25T09:37:59.801Z,4.6
2018-09-25T09:39:00.849Z,4.9
2018-09-25T09:40:01.646Z,4.4
2018-09-25T09:41:02.559Z,4.4
2018-09-25T09:42:03.826Z,5.1
2018-09-25T09:43:05.104Z,4.6
2018-09-25T09:44:06.354Z,4.6
2018-09-25T09:45:07.614Z,4.9
2018-09-25T09:46:08.669Z,5.0
2018-09-25T09:47:10.080Z,4.9
2018-09-25T09:48:11.142Z,5.1
2018-09-25T09:49:12.261Z,5.0
2018-09-25T09:50:13.096Z,4.6
2018-09-25T09:51:13.951Z,4.3
2018-09-25T09:52:15.217Z,4.1
2018-09-25T09:53:16.022Z,3.9
2018-09-25T09:54:16.994Z,4.4
2018-09-25T09:55:17.798Z,4.2
2018-09-25T09:56:18.796Z,4.1
2018-09-25T09:57:19.774Z,2.8
2018-09-25T09:58:20.841Z,3.0
2018-09-25T09:59:21.882Z,3.3
2018-09-25T10:00:22.706Z,3.8
2018-09-25T10:01:23.768Z,4.3
2018-09-25T10:02:24.631Z,3.9
2018-09-25T10:03:25.436Z,3.8
2018-09-25T10:04:26.246Z,3.9
2018-09-25T10:05:27.044Z,3.9
2018-09-25T10:06:27.901Z,4.2
2018-09-25T10:07:28.776Z,4.3
2018-09-25T10:08:29.596Z,4.3
2018-09-25T10:09:30.377Z,3.9
2018-09-25T10:10:31.385Z,3.3
2018-09-25T10:11:32.410Z,3.5
2018-09-25T10:12:33.483Z,3.7
2018-09-25T10:13:34.456Z,3.9
2018-09-25T10:14:35.276Z,3.4
2018-09-25T10:15:36.311Z,4.2
2018-09-25T10:16:37.313Z,4.1
2018-09-25T10:17:38.068Z,3.5
2018-09-25T10:18:39.121Z,4.4
2018-09-25T10:19:40.811Z,4.0
2018-09-25T10:20:41.658Z,3.1
2018-09-25T10:21:42.492Z,2.6
2018-09-25T10:22:43.825Z,2.3
2018-09-25T10:23:45.139Z,2.1
2018-09-25T10:24:46.149Z,1.9
2018-09-25T10:25:47.212Z,2.0
2018-09-25T10:26:48.498Z,1.7
2018-09-25T10:27:49.536Z,2.1
2018-09-25T10:28:50.480Z,2.4
2018-09-25T10:29:51.353Z,2.5
2018-09-25T10:30:52.156Z,2.4
2018-09-25T10:31:53.122Z,2.2
2018-09-25T10:32:54.286Z,2.7
2018-09-25T10:33:55.164Z,2.4
2018-09-25T10:34:56.163Z,2.9
2018-09-25T10:35:57.168Z,2.4
2018-09-25T10:36:58.258Z,2.5
2018-09-25T10:37:59.402Z,2.2
2018-09-25T10:39:00.514Z,2.2
2018-09-25T10:40:01.889Z,1.7
2018-09-25T10:41:02.787Z,1.9
2018-09-25T10:42:03.599Z,1.5
2018-09-25T10:43:04.426Z,1.5
2018-09-25T10:44:05.245Z,2.8
2018-09-25T10:45:06.067Z,2.4
2018-09-25T10:46:06.844Z,2.3
2018-09-25T10:47:07.954Z,2.5
2018-09-25T10:49:24.321Z,2.2
2018-09-25T10:50:25.150Z,2.5
2018-09-25T10:51:25.931Z,2.3
2018-09-25T10:52:26.773Z,2.6
2018-09-25T10:53:27.547Z,2.1
2018-09-25T10:54:28.360Z,2.7
2018-09-25T10:55:29.193Z,3.0
2018-09-25T10:56:30.162Z,2.3
2018-09-25T10:57:31.196Z,2.2
2018-09-25T10:58:32.017Z,2.8
2018-09-25T10:59:33.029Z,2.7
2018-09-25T11:00:34.062Z,3.5
2018-09-25T11:01:35.198Z,3.3
2018-09-25T11:02:35.859Z,3.2
2018-09-25T11:03:37.423Z,2.6
2018-09-25T11:04:38.648Z,3.1
2018-09-25T11:05:39.640Z,3.0
2018-09-25T11:06:40.647Z,2.7
2018-09-25T11:07:41.695Z,2.9
2018-09-25T11:08:42.762Z,2.4
2018-09-25T11:09:43.571Z,3.4
2018-09-25T11:10:44.366Z,2.5
2018-09-25T11:11:45.195Z,1.8
2018-09-25T11:12:46.643Z,2.1
2018-09-25T11:13:47.465Z,2.5
2018-09-25T11:14:48.450Z,2.0
2018-09-25T11:15:49.480Z,2.2
2018-09-25T11:16:50.513Z,1.7
2018-09-25T11:17:51.290Z,1.9
2018-09-25T11:18:52.530Z,1.9
2018-09-25T11:19:53.489Z,1.7
2018-09-25T11:20:54.660Z,2.3
2018-09-25T11:21:55.680Z,1.5
2018-09-25T11:23:57.888Z,2.1
2018-09-25T11:24:59.787Z,1.8
2018-09-25T11:26:00.701Z,1.8
2018-09-25T11:27:01.459Z,1.7
2018-09-25T11:28:02.321Z,1.8
2018-09-25T11:29:03.308Z,1.6
2018-09-25T11:30:04.148Z,1.8
2018-09-25T11:31:05.138Z,1.4
2018-09-25T11:32:06.120Z,1.9
2018-09-25T11:33:06.920Z,1.7
2018-09-25T11:34:07.919Z,1.8
2018-09-25T11:35:08.981Z,2.0
2018-09-25T11:36:09.957Z,1.5
2018-09-25T11:37:10.758Z,1.3
2018-09-25T11:38:11.575Z,1.0
2018-09-25T11:39:12.414Z,1.6
2018-09-25T11:40:13.256Z,1.5
2018-09-25T11:41:14.090Z,1.3
2018-09-25T11:42:14.863Z,1.5
2018-09-25T11:43:15.644Z,1.3
2018-09-25T11:44:16.465Z,1.3
2018-09-25T11:45:17.496Z,1.1
2018-09-25T11:46:18.513Z,0.9
2018-09-25T11:47:19.503Z,0.9
2018-09-25T11:48:20.738Z,1.2
2018-09-25T11:49:21.780Z,1.4
2018-09-25T11:50:22.705Z,1.3
2018-09-25T11:51:23.539Z,1.5
2018-09-25T11:52:24.580Z,1.8
2018-09-25T11:53:25.381Z,1.3
2018-09-25T11:54:26.419Z,1.3
2018-09-25T11:55:27.205Z,1.6
2018-09-25T11:56:28.453Z,1.4
2018-09-25T11:57:28.970Z,1.8
2018-09-25T11:58:29.995Z,1.5
2018-09-25T11:59:30.775Z,1.2
2018-09-25T12:00:31.763Z,1.4
2018-09-25T12:01:32.812Z,1.1
2018-09-25T12:02:33.851Z,1.2
2018-09-25T12:03:34.853Z,1.0
2018-09-25T12:04:35.747Z,1.3
2018-09-25T12:06:52.529Z,1.3
2018-09-25T12:07:53.529Z,1.2
2018-09-25T12:08:54.333Z,1.1
2018-09-25T12:09:55.380Z,1.1
2018-09-25T12:10:56.163Z,0.9
2018-09-25T12:11:57.537Z,1.2
2018-09-25T12:12:58.383Z,1.1
2018-09-25T12:13:59.211Z,1.4
2018-09-25T12:15:00.205Z,1.1
2018-09-25T12:16:01.243Z,1.1
2018-09-25T12:17:02.112Z,1.4
2018-09-25T12:18:03.105Z,1.3
2018-09-25T12:19:03.917Z,1.1
2018-09-25T12:20:04.928Z,1.1
2018-09-25T12:21:05.892Z,1.2
2018-09-25T12:22:07.132Z,1.0
2018-09-25T12:23:07.986Z,0.8
2018-09-25T12:24:08.786Z,1.0
2018-09-25T12:25:09.563Z,1.2
2018-09-25T12:26:10.357Z,1.4
2018-09-25T12:27:11.177Z,1.9
2018-09-25T12:28:11.952Z,1.5
2018-09-25T12:29:12.949Z,1.3
2018-09-25T12:30:13.970Z,2.1
2018-09-25T12:31:14.951Z,2.2
2018-09-25T12:32:15.964Z,2.4
2018-09-25T12:33:17.008Z,2.0
2018-09-25T12:34:18.049Z,1.6
2018-09-25T12:35:18.881Z,1.4
2018-09-25T12:36:19.699Z,1.8
2018-09-25T12:37:20.503Z,1.4
2018-09-25T12:38:21.316Z,1.8
2018-09-25T12:39:22.134Z,1.5
2018-09-25T12:40:22.947Z,1.2
2018-09-25T12:41:23.743Z,1.3
2018-09-25T12:42:24.752Z,1.4
2018-09-25T12:43:25.576Z,0.9
2018-09-25T12:44:26.568Z,1.3
2018-09-25T12:45:27.574Z,1.7
2018-09-25T12:46:28.626Z,1.1
2018-09-25T12:47:29.640Z,1.3
2018-09-25T12:48:30.470Z,0.8
2018-09-25T12:49:31.280Z,1.0
2018-09-25T12:50:32.061Z,0.9
2018-09-25T12:51:32.913Z,0.9
2018-09-25T12:52:33.732Z,1.4
2018-09-25T12:53:34.534Z,1.4
2018-09-25T12:54:35.312Z,1.0
2018-09-25T12:55:36.118Z,1.2
2018-09-25T12:56:37.129Z,1.2
2018-09-25T12:57:38.133Z,1.0
2018-09-25T12:58:38.939Z,0.9
2018-09-25T12:59:39.973Z,1.4
2018-09-25T13:00:40.975Z,1.2
2018-09-25T13:01:42.023Z,1.2
2018-09-25T13:02:43.098Z,1.3
2018-09-25T13:03:43.968Z,1.3
2018-09-25T13:04:44.726Z,1.3
2018-09-25T13:05:45.522Z,1.2
2018-09-25T13:06:46.540Z,1.1
2018-09-25T13:07:47.406Z,1.4
2018-09-25T13:08:48.386Z,1.6
2018-09-25T13:09:49.491Z,1.2
2018-09-25T13:10:50.604Z,1.3
2018-09-25T13:11:51.610Z,1.1
2018-09-25T13:12:52.394Z,2.0
2018-09-25T13:13:53.206Z,1.7
2018-09-25T13:14:54.300Z,1.5
2018-09-25T13:15:55.104Z,1.6
2018-09-25T13:16:55.926Z,1.9
2018-09-25T13:17:56.699Z,1.1
2018-09-25T13:18:57.486Z,1.4
2018-09-25T13:19:58.351Z,1.5
2018-09-25T13:20:59.133Z,1.4
2018-09-25T13:22:00.118Z,1.3
2018-09-25T13:23:01.114Z,1.4
2018-09-25T13:24:02.115Z,1.2
2018-09-25T13:25:03.170Z,1.3
2018-09-25T13:26:04.173Z,1.2
2018-09-25T13:27:05.170Z,1.5
2018-09-25T13:28:06.226Z,1.2
2018-09-25T13:29:07.004Z,1.4
2018-09-25T13:30:07.838Z,1.6
2018-09-25T13:31:08.634Z,1.5
2018-09-25T13:32:09.461Z,1.4
2018-09-25T13:33:10.320Z,1.3
2018-09-25T13:34:11.083Z,1.1
2018-09-25T13:35:12.343Z,1.2
2018-09-25T13:36:13.341Z,1.0
2018-09-25T13:37:14.368Z,1.5
2018-09-25T13:38:15.359Z,1.3
2018-09-25T13:39:16.364Z,0.8
2018-09-25T13:40:17.344Z,1.1
2018-09-25T13:41:18.407Z,1.2
2018-09-25T13:42:20.038Z,1.3
2018-09-25T13:43:21.753Z,1.1
2018-09-25T13:44:22.630Z,1.2
2018-09-25T13:45:23.622Z,1.2
2018-09-25T13:46:24.644Z,0.6
2018-09-25T13:47:25.785Z,0.9
2018-09-25T13:48:26.784Z,1.3
2018-09-25T13:49:27.775Z,0.7
2018-09-25T13:50:28.783Z,0.8
2018-09-25T13:51:29.600Z,0.8
2018-09-25T13:52:30.713Z,1.0
2018-09-25T13:53:31.496Z,0.9
2018-09-25T13:54:32.306Z,1.3
2018-09-25T13:55:33.094Z,1.4
2018-09-25T13:56:33.875Z,2.4
2018-09-25T13:57:34.996Z,1.4
2018-09-25T13:58:36.025Z,0.9
2018-09-25T13:59:37.105Z,1.0
2018-09-25T14:00:38.101Z,1.0
2018-09-25T14:01:39.106Z,1.2
2018-09-25T14:02:40.104Z,1.0
2018-09-25T14:03:40.894Z,1.4
2018-09-25T14:04:42.659Z,1.5
2018-09-25T14:05:44.362Z,1.7
2018-09-25T14:06:45.152Z,1.5