createdAt,value
2022-11-03T00:01:48.555Z,84.40
2022-11-03T00:04:18.016Z,84.40
2022-11-03T00:06:47.875Z,84.60
2022-11-03T00:09:16.746Z,84.70
2022-11-03T00:11:48.908Z,84.80
2022-11-03T00:14:19.434Z,84.80
2022-11-03T00:16:47.117Z,84.90
2022-11-03T00:19:17.459Z,85.00
2022-11-03T00:21:45.796Z,85.00
2022-11-03T00:24:13.635Z,85.10
2022-11-03T00:26:40.696Z,85.10
2022-11-03T00:29:10.553Z,85.20
2022-11-03T00:31:42.377Z,85.10
2022-11-03T00:34:10.121Z,85.30
2022-11-03T00:36:42.605Z,85.30
2022-11-03T00:39:10.985Z,85.30
2022-11-03T00:41:38.715Z,85.40
2022-11-03T00:44:08.500Z,85.40
2022-11-03T00:46:35.875Z,85.50
2022-11-03T00:49:06.824Z,85.60
2022-11-03T00:51:36.881Z,85.60
2022-11-03T00:54:05.481Z,85.70
2022-11-03T00:56:37.668Z,85.80
2022-11-03T00:59:08.860Z,85.90
2022-11-03T01:01:48.251Z,86.00
2022-11-03T01:04:35.600Z,86.00
2022-11-03T01:07:04.654Z,86.10
2022-11-03T01:09:40.155Z,86.20
2022-11-03T01:12:13.619Z,86.30
2022-11-03T01:14:42.364Z,86.40
2022-11-03T01:17:23.879Z,86.40
2022-11-03T01:19:51.115Z,86.50
2022-11-03T01:22:19.092Z,86.60
2022-11-03T01:24:46.686Z,86.60
2022-11-03T01:27:16.693Z,86.70
2022-11-03T01:29:44.154Z,86.80
2022-11-03T01:32:15.968Z,87.00
2022-11-03T01:34:43.016Z,86.90
2022-11-03T01:37:10.055Z,86.90
2022-11-03T01:39:37.204Z,87.00
2022-11-03T01:42:06.123Z,87.00
2022-11-03T01:44:39.779Z,87.00
2022-11-03T01:47:22.769Z,87.10
2022-11-03T01:49:54.676Z,87.20
2022-11-03T01:52:34.246Z,87.30
2022-11-03T01:55:09.166Z,87.40
2022-11-03T01:57:48.017Z,87.50
2022-11-03T02:00:15.735Z,87.50
2022-11-03T02:02:45.497Z,87.50
2022-11-03T02:05:19.228Z,87.60
2022-11-03T02:10:37.692Z,87.70
2022-11-03T02:13:22.883Z,87.80
2022-11-03T02:15:54.930Z,87.90
2022-11-03T02:18:25.220Z,88.00
2022-11-03T02:21:09.627Z,88.10
2022-11-03T02:23:57.580Z,88.70
2022-11-03T02:26:26.435Z,88.10
2022-11-03T02:28:55.766Z,88.20
2022-11-03T02:31:44.949Z,88.30
2022-11-03T02:34:26.926Z,88.30
2022-11-03T02:36:59.421Z,88.30
2022-11-03T02:39:36.275Z,88.30
2022-11-03T02:42:07.421Z,88.40
2022-11-03T02:44:35.452Z,88.40
2022-11-03T02:47:06.995Z,88.40
2022-11-03T02:49:40.082Z,88.40
2022-11-03T02:52:27.885Z,88.40
2022-11-03T02:54:57.266Z,88.50
2022-11-03T02:57:30.718Z,88.50
2022-11-03T03:00:04.917Z,88.60
2022-11-03T03:02:45.638Z,88.60
2022-11-03T03:05:18.222Z,88.70
2022-11-03T03:07:49.409Z,88.60
2022-11-03T03:10:26.492Z,88.60
2022-11-03T03:12:57.618Z,88.60
2022-11-03T03:15:40.793Z,88.60
2022-11-03T03:18:24.131Z,88.70
2022-11-03T03:21:07.101Z,88.70
2022-11-03T03:23:49.940Z,88.80
2022-11-03T03:26:28.617Z,88.80
2022-11-03T03:29:18.719Z,88.90
2022-11-03T03:31:53.682Z,88.90
2022-11-03T03:34:35.586Z,88.90
2022-11-03T03:37:05.304Z,89.00
2022-11-03T03:39:39.090Z,89.00
2022-11-03T03:42:10.601Z,89.00
2022-11-03T03:44:42.552Z,89.10
2022-11-03T03:47:23.229Z,89.20
2022-11-03T03:49:52.560Z,89.20
2022-11-03T03:52:20.116Z,89.30
2022-11-03T03:54:47.129Z,89.30
2022-11-03T03:57:17.595Z,89.30
2022-11-03T03:59:47.979Z,89.30
2022-11-03T04:02:15.537Z,89.40
2022-11-03T04:04:43.007Z,89.40
2022-11-03T04:07:28.484Z,89.40
2022-11-03T04:09:55.613Z,89.50
2022-11-03T04:12:41.324Z,89.50
2022-11-03T04:15:33.620Z,90.00
2022-11-03T04:18:19.359Z,89.50
2022-11-03T04:21:05.163Z,89.50
2022-11-03T04:23:35.345Z,89.60
2022-11-03T04:26:04.370Z,89.50
2022-11-03T04:28:31.471Z,89.60
2022-11-03T04:30:59.946Z,89.60
2022-11-03T04:33:28.486Z,89.60
2022-11-03T04:35:59.874Z,89.70
2022-11-03T04:38:29.435Z,89.70
2022-11-03T04:40:59.334Z,89.80
2022-11-03T04:43:46.829Z,89.70
2022-11-03T04:46:17.376Z,89.70
2022-11-03T04:48:47.393Z,89.80
2022-11-03T04:51:19.586Z,89.80
2022-11-03T04:54:16.631Z,89.70
2022-11-03T04:56:46.559Z,89.80
2022-11-03T04:59:15.706Z,89.80
2022-11-03T05:01:45.515Z,89.90
2022-11-03T05:04:16.252Z,89.90
2022-11-03T05:06:52.580Z,89.80
2022-11-03T05:09:33.793Z,89.80
2022-11-03T05:12:00.854Z,89.90
2022-11-03T05:14:31.886Z,89.90
2022-11-03T05:17:02.459Z,89.90
2022-11-03T05:19:37.774Z,90.00
2022-11-03T05:22:05.552Z,90.00
2022-11-03T05:24:33.584Z,90.00
2022-11-03T05:27:00.830Z,90.00
2022-11-03T05:29:34.808Z,90.00
2022-11-03T05:32:02.145Z,90.00
2022-11-03T05:34:42.925Z,90.00
2022-11-03T05:37:27.142Z,90.00
2022-11-03T05:40:18.171Z,90.00
2022-11-03T05:42:47.445Z,90.10
2022-11-03T05:45:24.747Z,90.10
2022-11-03T05:47:56.524Z,90.10
2022-11-03T05:50:29.407Z,90.10
2022-11-03T05:53:18.965Z,90.40
2022-11-03T05:55:46.069Z,90.10
2022-11-03T05:58:29.491Z,90.10
2022-11-03T06:01:02.385Z,90.10
2022-11-03T06:03:34.194Z,90.30
2022-11-03T06:06:02.847Z,90.10
2022-11-03T06:08:39.014Z,90.10
2022-11-03T06:11:15.357Z,90.10
2022-11-03T06:13:42.655Z,90.10
2022-11-03T06:16:40.170Z,90.10
2022-11-03T06:19:29.335Z,90.10
2022-11-03T06:22:02.813Z,90.10
2022-11-03T06:24:35.977Z,90.20
2022-11-03T06:27:04.520Z,90.20
2022-11-03T06:29:34.368Z,90.10
2022-11-03T06:32:02.045Z,90.10
2022-11-03T06:34:36.715Z,90.20
2022-11-03T06:37:27.616Z,90.20
2022-11-03T06:40:00.550Z,90.20
2022-11-03T06:42:32.329Z,90.20
2022-11-03T06:45:01.564Z,90.20
2022-11-03T06:47:29.800Z,90.30
2022-11-03T06:50:19.824Z,90.20
2022-11-03T06:55:28.549Z,90.20
2022-11-03T06:58:19.297Z,90.20
2022-11-03T07:00:51.332Z,90.20
2022-11-03T07:03:27.236Z,90.20
2022-11-03T07:06:11.728Z,90.20
2022-11-03T07:08:48.407Z,90.30
2022-11-03T07:11:28.202Z,90.20
2022-11-03T07:14:19.734Z,90.20
2022-11-03T07:17:05.006Z,90.20
2022-11-03T07:19:37.920Z,90.30
2022-11-03T07:22:25.778Z,90.30
2022-11-03T07:24:59.614Z,90.20
2022-11-03T07:27:32.555Z,90.20
2022-11-03T07:30:10.288Z,90.30
2022-11-03T07:32:37.325Z,90.30
2022-11-03T07:35:18.157Z,90.20
2022-11-03T07:37:48.785Z,90.20
2022-11-03T07:40:22.180Z,90.20
2022-11-03T07:42:50.137Z,90.20
2022-11-03T07:45:37.569Z,90.20
2022-11-03T07:48:15.943Z,90.20
2022-11-03T07:50:47.778Z,90.10
2022-11-03T07:53:23.359Z,90.10
2022-11-03T07:55:58.263Z,90.10
2022-11-03T07:58:39.937Z,90.10
2022-11-03T08:01:31.160Z,90.10
2022-11-03T08:04:06.632Z,90.10
2022-11-03T08:06:34.178Z,90.00
2022-11-03T08:09:01.180Z,90.00
2022-11-03T08:11:29.661Z,90.00
2022-11-03T08:14:00.553Z,90.00
2022-11-03T08:16:27.646Z,90.00
2022-11-03T08:18:54.991Z,90.00
2022-11-03T08:21:22.051Z,90.00
2022-11-03T08:23:48.985Z,90.00
2022-11-03T08:26:18.653Z,90.00
2022-11-03T08:28:47.513Z,90.00
2022-11-03T08:31:15.900Z,89.90
2022-11-03T08:33:43.109Z,89.90
2022-11-03T08:36:10.483Z,89.80
2022-11-03T08:38:40.208Z,89.80
2022-11-03T08:41:07.413Z,89.80
2022-11-03T08:43:34.401Z,89.80
2022-11-03T08:46:09.617Z,89.80
2022-11-03T08:48:42.819Z,89.80
2022-11-03T08:51:13.249Z,89.80
2022-11-03T08:53:42.876Z,89.70
2022-11-03T08:56:12.976Z,89.70
2022-11-03T08:58:46.348Z,89.70
2022-11-03T09:01:14.124Z,89.60
2022-11-03T09:03:41.656Z,89.50
2022-11-03T09:06:09.300Z,89.40
2022-11-03T09:11:23.568Z,89.20
2022-11-03T09:13:52.989Z,89.10
2022-11-03T09:16:22.500Z,88.90
2022-11-03T09:18:49.575Z,88.80
2022-11-03T09:21:16.920Z,88.80
2022-11-03T09:23:44.111Z,88.80
2022-11-03T09:26:11.218Z,88.70
2022-11-03T09:28:40.015Z,88.70
2022-11-03T09:31:07.236Z,88.60
2022-11-03T09:33:34.420Z,88.50
2022-11-03T09:36:02.495Z,88.40
2022-11-03T09:38:29.624Z,88.20
2022-11-03T09:40:56.814Z,88.10
2022-11-03T09:43:26.522Z,87.90
2022-11-03T09:45:55.984Z,87.80
2022-11-03T09:48:23.154Z,87.60
2022-11-03T09:50:55.683Z,87.50
2022-11-03T09:53:25.013Z,87.40
2022-11-03T09:55:52.134Z,87.40
2022-11-03T09:58:19.233Z,87.30
2022-11-03T10:00:46.805Z,87.10
2022-11-03T10:03:17.149Z,87.10
2022-11-03T10:05:48.296Z,87.10
2022-11-03T10:08:35.513Z,87.10
2022-11-03T10:11:07.235Z,87.20
2022-11-03T10:13:39.248Z,87.30
2022-11-03T10:16:11.803Z,87.30
2022-11-03T10:18:38.722Z,87.40
2022-11-03T10:21:30.291Z,87.30
2022-11-03T10:23:57.319Z,87.20
2022-11-03T10:26:25.457Z,87.10
2022-11-03T10:29:05.103Z,86.90
2022-11-03T10:31:42.088Z,86.80
2022-11-03T10:34:27.502Z,86.60
2022-11-03T10:37:24.880Z,86.50
2022-11-03T10:39:54.176Z,86.50
2022-11-03T10:42:35.942Z,86.60
2022-11-03T10:45:19.904Z,86.40
2022-11-03T10:48:07.126Z,86.40
2022-11-03T10:50:34.325Z,86.30
2022-11-03T10:53:01.697Z,86.30
2022-11-03T10:55:29.125Z,86.20
2022-11-03T10:57:58.325Z,86.20
2022-11-03T11:00:27.597Z,86.00
2022-11-03T11:03:01.158Z,86.00
2022-11-03T11:05:28.569Z,85.90
2022-11-03T11:07:56.148Z,85.80
2022-11-03T11:10:34.301Z,85.80
2022-11-03T11:13:19.358Z,85.70
2022-11-03T11:15:53.067Z,85.60
2022-11-03T11:18:29.230Z,85.50
2022-11-03T11:20:58.038Z,85.20
2022-11-03T11:23:28.125Z,84.90
2022-11-03T11:26:13.249Z,84.80
2022-11-03T11:28:45.840Z,84.50
2022-11-03T11:31:34.047Z,84.20
2022-11-03T11:34:16.937Z,84.20
2022-11-03T11:36:46.337Z,84.20
2022-11-03T11:39:35.276Z,84.00
2022-11-03T11:42:19.787Z,84.10
2022-11-03T11:44:57.692Z,84.20
2022-11-03T11:47:45.911Z,84.00
2022-11-03T11:50:42.525Z,83.70
2022-11-03T11:53:26.135Z,83.70
2022-11-03T11:56:05.592Z,83.60
2022-11-03T11:58:56.461Z,83.40
2022-11-03T12:01:37.890Z,83.10
2022-11-03T12:04:24.910Z,83.20
2022-11-03T12:06:55.963Z,83.20
2022-11-03T12:09:28.240Z,83.00
2022-11-03T12:12:05.235Z,83.00
2022-11-03T12:14:43.041Z,82.80
2022-11-03T12:17:21.195Z,82.80
2022-11-03T12:19:54.054Z,82.60
2022-11-03T12:22:26.217Z,82.70
2022-11-03T12:24:56.974Z,82.60
2022-11-03T12:27:34.049Z,82.50
2022-11-03T12:30:04.759Z,82.30
2022-11-03T12:32:34.959Z,82.20
2022-11-03T12:35:08.674Z,82.20
2022-11-03T12:37:36.316Z,82.00
2022-11-03T12:40:03.959Z,82.00
2022-11-03T12:45:14.739Z,81.80
2022-11-03T12:47:48.932Z,81.50
2022-11-03T12:50:16.602Z,81.40
2022-11-03T12:52:48.816Z,81.30
2022-11-03T12:55:18.557Z,81.40
2022-11-03T12:57:46.368Z,81.40
2022-11-03T13:00:14.640Z,81.40
2022-11-03T13:02:41.968Z,81.40
2022-11-03T13:05:09.407Z,81.40
2022-11-03T13:07:36.531Z,81.40
2022-11-03T13:10:07.010Z,81.30
2022-11-03T13:12:42.560Z,81.80
2022-11-03T13:15:13.594Z,81.00
2022-11-03T13:18:07.179Z,80.80
2022-11-03T13:20:35.050Z,80.90
2022-11-03T13:23:03.834Z,80.90
2022-11-03T13:25:34.163Z,80.90
2022-11-03T13:28:05.667Z,81.00
2022-11-03T13:30:34.033Z,80.90
2022-11-03T13:33:08.643Z,81.10
2022-11-03T13:35:38.629Z,81.00
2022-11-03T13:38:05.762Z,81.00
2022-11-03T13:40:55.359Z,81.10
2022-11-03T13:43:29.053Z,81.20
2022-11-03T13:46:05.293Z,81.30
2022-11-03T13:49:42.347Z,81.00
2022-11-03T13:52:09.708Z,80.70
2022-11-03T14:00:27.182Z,80.70
2022-11-03T14:05:49.250Z,80.40
2022-11-03T14:08:18.778Z,80.50
2022-11-03T14:10:46.162Z,80.50
2022-11-03T14:13:13.438Z,80.40
2022-11-03T14:15:40.457Z,80.50
2022-11-03T14:18:08.841Z,80.50
2022-11-03T14:20:36.548Z,80.50
2022-11-03T14:23:06.279Z,80.40
2022-11-03T14:25:36.400Z,80.30
2022-11-03T14:28:05.939Z,80.40
2022-11-03T14:30:33.185Z,80.50
2022-11-03T14:33:00.379Z,80.60
2022-11-03T14:35:30.656Z,80.70
2022-11-03T14:38:02.511Z,80.80
2022-11-03T14:40:48.151Z,80.90
2022-11-03T14:43:15.293Z,81.10
2022-11-03T14:56:00.120Z,81.40
2022-11-03T14:58:27.528Z,81.70
2022-11-03T15:00:54.830Z,81.80
2022-11-03T15:03:24.269Z,81.90
2022-11-03T15:05:54.386Z,82.00
2022-11-03T15:08:22.458Z,82.10
2022-11-03T15:11:32.144Z,82.30
2022-11-03T15:13:59.477Z,82.60
2022-11-03T15:16:36.277Z,83.10
2022-11-03T15:19:07.325Z,83.50
2022-11-03T15:21:36.081Z,84.00
2022-11-03T15:27:24.056Z,84.70
2022-11-03T15:29:53.889Z,85.00
2022-11-03T15:32:20.876Z,85.30
2022-11-03T15:34:48.215Z,85.60
2022-11-03T15:37:17.521Z,85.90
2022-11-03T15:40:27.941Z,86.30
2022-11-03T15:43:13.184Z,86.40
2022-11-03T15:46:16.377Z,86.70
2022-11-03T15:49:05.903Z,86.90
2022-11-03T15:51:35.656Z,87.00
2022-11-03T15:57:23.241Z,87.40
2022-11-03T15:59:53.854Z,87.50
2022-11-03T16:02:42.381Z,87.80
2022-11-03T16:05:12.114Z,87.90
2022-11-03T16:07:45.353Z,88.20
2022-11-03T16:10:12.891Z,88.30
2022-11-03T16:12:40.374Z,88.50
2022-11-03T16:15:08.152Z,88.50
2022-11-03T16:17:35.050Z,88.70
2022-11-03T16:20:11.817Z,88.80
2022-11-03T16:30:41.704Z,89.10
2022-11-03T16:33:35.235Z,89.20
2022-11-03T16:36:02.605Z,89.30
2022-11-03T16:38:29.622Z,89.30
2022-11-03T16:40:56.724Z,89.50
2022-11-03T16:43:23.930Z,89.60
2022-11-03T16:45:51.471Z,90.10
2022-11-03T16:48:18.483Z,89.70
2022-11-03T16:50:45.623Z,89.80
2022-11-03T16:53:13.907Z,89.90
2022-11-03T16:55:57.091Z,89.90
2022-11-03T16:58:28.677Z,90.00
2022-11-03T17:00:55.792Z,90.00
2022-11-03T17:03:23.399Z,90.10
2022-11-03T17:05:59.448Z,90.10
2022-11-03T17:08:51.382Z,90.20
2022-11-03T17:11:54.746Z,90.30
2022-11-03T17:15:12.269Z,90.60
2022-11-03T17:17:42.078Z,90.50
2022-11-03T17:20:10.916Z,90.60
2022-11-03T17:22:48.098Z,90.60
2022-11-03T17:25:35.585Z,90.70
2022-11-03T17:28:07.262Z,90.80
2022-11-03T17:30:35.753Z,90.90
2022-11-03T17:33:12.616Z,91.00
2022-11-03T17:35:42.858Z,91.10
2022-11-03T17:38:18.042Z,91.20
2022-11-03T17:40:53.976Z,91.30
2022-11-03T17:44:01.011Z,91.30
2022-11-03T17:46:28.252Z,91.40
2022-11-03T17:48:58.389Z,91.40
2022-11-03T17:51:25.912Z,91.60
2022-11-03T17:53:55.478Z,91.60
2022-11-03T17:56:30.521Z,91.70
2022-11-03T17:58:58.416Z,91.70
2022-11-03T18:01:27.787Z,91.80
2022-11-03T18:03:55.135Z,91.90
2022-11-03T18:07:15.439Z,91.90
2022-11-03T18:10:05.825Z,92.00
2022-11-03T18:13:36.865Z,92.00
2022-11-03T18:16:46.711Z,92.10
2022-11-03T18:19:16.180Z,92.20
2022-11-03T18:21:44.107Z,92.20
2022-11-03T18:24:21.741Z,92.20
2022-11-03T18:27:49.561Z,92.30
2022-11-03T18:30:20.489Z,92.30
2022-11-03T18:33:03.398Z,92.30
2022-11-03T18:36:24.103Z,92.40
2022-11-03T18:38:59.509Z,92.40
2022-11-03T18:41:44.367Z,92.40
2022-11-03T18:44:15.602Z,92.40
2022-11-03T18:46:49.776Z,92.50
2022-11-03T18:49:30.791Z,92.50
2022-11-03T18:52:17.802Z,92.60
2022-11-03T18:55:40.018Z,92.60
2022-11-03T18:58:34.737Z,92.70
2022-11-03T19:01:10.365Z,92.70
2022-11-03T19:03:38.623Z,92.70
2022-11-03T19:06:30.199Z,92.80
2022-11-03T19:09:03.698Z,92.80
2022-11-03T19:11:45.298Z,92.80
2022-11-03T19:14:43.251Z,92.80
2022-11-03T19:24:13.679Z,92.90
2022-11-03T19:27:57.156Z,92.90
2022-11-03T19:30:33.222Z,93.00
2022-11-03T19:33:00.989Z,92.90
2022-11-03T19:35:35.476Z,93.30
2022-11-03T19:38:14.843Z,93.00
2022-11-03T19:41:05.812Z,93.00
2022-11-03T19:44:14.684Z,93.10
2022-11-03T19:46:42.349Z,93.10
2022-11-03T19:49:17.757Z,93.20
2022-11-03T19:51:56.595Z,93.20
2022-11-03T19:54:40.047Z,93.20
2022-11-03T19:57:18.987Z,93.20
2022-11-03T19:59:48.631Z,93.30
2022-11-03T20:02:19.539Z,93.30
2022-11-03T20:09:16.893Z,93.40
2022-11-03T20:11:44.891Z,93.40
2022-11-03T20:14:49.305Z,93.40
2022-11-03T20:17:53.091Z,93.50
2022-11-03T20:30:23.928Z,93.40
2022-11-03T20:32:54.648Z,93.40
2022-11-03T20:35:27.558Z,93.40
2022-11-03T20:37:59.580Z,93.50
2022-11-03T20:40:39.629Z,93.50
2022-11-03T20:44:06.367Z,93.50
2022-11-03T20:46:51.641Z,93.50
2022-11-03T20:49:28.842Z,93.50
2022-11-03T20:52:15.155Z,93.50
2022-11-03T20:54:45.164Z,93.50
2022-11-03T20:57:13.941Z,93.50
2022-11-03T20:59:41.422Z,93.50
2022-11-03T21:02:13.707Z,93.50
2022-11-03T21:04:43.381Z,93.50
2022-11-03T21:07:12.785Z,93.50
2022-11-03T21:09:41.073Z,93.50
2022-11-03T21:16:23.520Z,93.60
2022-11-03T21:19:36.111Z,93.70
2022-11-03T21:22:30.610Z,93.60
2022-11-03T21:24:58.915Z,93.80
2022-11-03T21:27:29.596Z,93.80
2022-11-03T21:30:00.457Z,93.70
2022-11-03T21:32:58.032Z,93.70
2022-11-03T21:35:32.962Z,93.70
2022-11-03T21:39:05.000Z,93.70
2022-11-03T21:41:56.768Z,93.80
2022-11-03T21:44:49.888Z,93.80
2022-11-03T21:47:17.543Z,93.80
2022-11-03T21:49:45.126Z,93.80
2022-11-03T21:52:14.491Z,93.80
2022-11-03T21:55:08.584Z,93.90
2022-11-03T21:57:35.851Z,94.00
2022-11-03T22:00:29.870Z,94.10
2022-11-03T22:02:57.124Z,94.20
2022-11-03T22:05:24.273Z,94.40
2022-11-03T22:07:58.652Z,94.50
2022-11-03T22:13:07.425Z,94.70
2022-11-03T22:15:52.868Z,94.80
2022-11-03T22:18:20.034Z,95.10
2022-11-03T22:21:11.687Z,95.30
2022-11-03T22:23:56.987Z,95.40
2022-11-03T22:26:50.293Z,95.50
2022-11-03T22:29:36.190Z,95.50
2022-11-03T22:32:03.229Z,95.60
2022-11-03T22:34:52.247Z,95.60
2022-11-03T22:37:19.465Z,95.60
2022-11-03T22:40:05.672Z,95.60
2022-11-03T22:42:51.181Z,95.70
2022-11-03T22:45:37.319Z,95.70
2022-11-03T22:48:04.928Z,95.70
2022-11-03T22:50:34.758Z,95.80
2022-11-03T22:53:34.968Z,95.80
2022-11-03T22:56:32.141Z,95.80
2022-11-03T22:59:37.594Z,95.80
2022-11-03T23:02:10.778Z,95.80
2022-11-03T23:04:39.885Z,95.80
2022-11-03T23:10:51.708Z,95.90
2022-11-03T23:13:18.675Z,95.90
2022-11-03T23:15:45.619Z,95.90
2022-11-03T23:18:31.566Z,96.20
2022-11-03T23:21:07.515Z,95.90
2022-11-03T23:23:58.551Z,95.90
2022-11-03T23:26:27.377Z,95.90
2022-11-03T23:28:58.138Z,96.00
2022-11-03T23:31:25.752Z,96.00
2022-11-03T23:36:34.289Z,96.00
2022-11-03T23:39:02.011Z,96.10
2022-11-03T23:41:40.001Z,96.10
2022-11-03T23:44:07.366Z,96.10
2022-11-03T23:46:54.079Z,96.20
2022-11-03T23:49:21.320Z,96.10
2022-11-03T23:51:48.285Z,96.10
2022-11-03T23:54:37.881Z,96.10
2022-11-03T23:57:31.809Z,96.10
