createdAt,value
2018-07-24T00:01:10.938Z,77.58
2018-07-24T00:03:39.494Z,78.48
2018-07-24T00:06:07.800Z,78.72
2018-07-24T00:08:36.127Z,78.56
2018-07-24T00:11:05.040Z,79.05
2018-07-24T00:13:33.294Z,80.38
2018-07-24T00:16:02.784Z,80.19
2018-07-24T00:18:31.179Z,81.06
2018-07-24T00:20:59.538Z,80.50
2018-07-24T00:23:27.915Z,80.57
2018-07-24T00:25:56.302Z,81.20
2018-07-24T00:28:25.212Z,80.69
2018-07-24T00:30:53.564Z,80.89
2018-07-24T00:33:21.951Z,79.53
2018-07-24T00:35:50.287Z,80.76
2018-07-24T00:38:18.607Z,80.53
2018-07-24T00:40:46.945Z,79.80
2018-07-24T00:43:15.282Z,80.44
2018-07-24T00:45:43.609Z,79.92
2018-07-24T00:48:11.951Z,81.52
2018-07-24T00:50:40.320Z,81.84
2018-07-24T00:53:08.704Z,81.93
2018-07-24T00:55:37.060Z,82.68
2018-07-24T00:58:05.611Z,83.11
2018-07-24T01:00:33.970Z,82.84
2018-07-24T01:03:02.317Z,83.33
2018-07-24T01:05:30.625Z,83.59
2018-07-24T01:07:58.926Z,83.95
2018-07-24T01:10:27.233Z,83.74
2018-07-24T01:12:55.574Z,83.15
2018-07-24T01:15:23.967Z,83.62
2018-07-24T01:17:52.299Z,82.71
2018-07-24T01:20:20.615Z,82.85
2018-07-24T01:22:48.958Z,83.29
2018-07-24T01:25:17.360Z,82.28
2018-07-24T01:27:45.725Z,82.69
2018-07-24T01:30:14.045Z,83.38
2018-07-24T01:32:42.360Z,82.91
2018-07-24T01:35:10.657Z,83.88
2018-07-24T01:37:38.993Z,84.31
2018-07-24T01:40:07.314Z,84.04
2018-07-24T01:42:35.666Z,83.49
2018-07-24T01:45:04.021Z,83.81
2018-07-24T01:47:32.332Z,84.30
2018-07-24T01:50:00.721Z,84.56
2018-07-24T01:52:29.087Z,84.06
2018-07-24T01:54:57.443Z,84.67
2018-07-24T01:57:25.807Z,84.33
2018-07-24T01:59:54.127Z,84.79
2018-07-24T02:02:22.476Z,84.72
2018-07-24T02:04:50.786Z,85.31
2018-07-24T02:07:19.123Z,85.93
2018-07-24T02:09:47.482Z,85.15
2018-07-24T02:12:16.329Z,85.45
2018-07-24T02:14:44.970Z,85.75
2018-07-24T02:17:13.545Z,86.06
2018-07-24T02:19:41.937Z,85.73
2018-07-24T02:22:10.271Z,85.71
2018-07-24T02:24:39.010Z,86.61
2018-07-24T02:27:07.342Z,86.01
2018-07-24T02:29:35.678Z,86.59
2018-07-24T02:32:04.022Z,86.62
2018-07-24T02:34:32.394Z,86.49
2018-07-24T02:37:00.751Z,87.22
2018-07-24T02:39:29.123Z,86.54
2018-07-24T02:41:57.488Z,87.75
2018-07-24T02:44:26.418Z,88.10
2018-07-24T02:46:54.752Z,88.48
2018-07-24T02:49:23.095Z,87.73
2018-07-24T02:51:51.473Z,87.59
2018-07-24T02:54:19.823Z,88.28
2018-07-24T02:56:48.193Z,88.50
2018-07-24T02:59:16.565Z,88.36
2018-07-24T03:01:45.240Z,88.75
2018-07-24T03:04:13.687Z,88.48
2018-07-24T03:06:42.112Z,88.10
2018-07-24T03:09:11.700Z,88.57
2018-07-24T03:11:40.024Z,88.70
2018-07-24T03:14:08.752Z,88.07
2018-07-24T03:16:37.101Z,88.53
2018-07-24T03:19:05.801Z,88.53
2018-07-24T03:21:34.465Z,87.85
2018-07-24T03:24:02.799Z,89.05
2018-07-24T03:26:31.122Z,89.15
2018-07-24T03:28:59.481Z,88.97
2018-07-24T03:31:27.914Z,89.30
2018-07-24T03:33:56.630Z,89.78
2018-07-24T03:36:25.016Z,89.34
2018-07-24T03:38:53.547Z,89.91
2018-07-24T03:41:21.896Z,88.94
2018-07-24T03:43:50.208Z,89.86
2018-07-24T03:46:18.575Z,89.10
2018-07-24T03:48:47.094Z,89.14
2018-07-24T03:51:15.446Z,89.44
2018-07-24T03:53:43.827Z,90.17
2018-07-24T03:56:12.167Z,89.67
2018-07-24T03:58:40.532Z,89.30
2018-07-24T04:01:08.900Z,90.31
2018-07-24T04:03:37.292Z,90.54
2018-07-24T04:06:05.629Z,90.59
2018-07-24T04:08:33.993Z,90.44
2018-07-24T04:11:02.326Z,91.07
2018-07-24T04:13:30.627Z,88.91
2018-07-24T04:15:59.006Z,89.61
2018-07-24T04:18:30.437Z,90.21
2018-07-24T04:20:58.769Z,89.54
2018-07-24T04:23:27.091Z,88.95
2018-07-24T04:25:55.411Z,89.53
2018-07-24T04:28:23.874Z,89.48
2018-07-24T04:30:52.280Z,89.32
2018-07-24T04:33:20.585Z,89.30
2018-07-24T04:35:48.914Z,89.80
2018-07-24T04:38:17.384Z,87.74
2018-07-24T04:40:45.761Z,86.77
2018-07-24T04:43:14.157Z,88.55
2018-07-24T04:45:42.857Z,88.80
2018-07-24T04:48:11.197Z,87.56
2018-07-24T04:50:39.524Z,87.36
2018-07-24T04:53:08.548Z,85.15
2018-07-24T04:55:37.078Z,86.22
2018-07-24T04:58:05.536Z,83.40
2018-07-24T05:00:34.203Z,83.57
2018-07-24T05:03:03.804Z,84.60
2018-07-24T05:05:32.164Z,85.71
2018-07-24T05:08:00.514Z,86.43
2018-07-24T05:10:28.985Z,84.59
2018-07-24T05:12:57.624Z,84.77
2018-07-24T05:15:26.005Z,84.77
2018-07-24T05:17:54.471Z,84.20
2018-07-24T05:20:22.828Z,84.11
2018-07-24T05:22:51.338Z,84.31
2018-07-24T05:25:19.934Z,84.53
2018-07-24T05:27:48.674Z,85.25
2018-07-24T05:30:17.158Z,82.74
2018-07-24T05:32:45.935Z,82.36
2018-07-24T05:35:14.348Z,82.68
2018-07-24T05:37:42.986Z,81.09
2018-07-24T05:40:11.361Z,81.33
2018-07-24T05:42:39.745Z,81.54
2018-07-24T05:45:08.094Z,79.75
2018-07-24T05:47:36.438Z,79.87
2018-07-24T05:50:04.954Z,79.35
2018-07-24T05:52:33.369Z,77.75
2018-07-24T05:55:01.900Z,77.86
2018-07-24T05:57:30.225Z,76.83
2018-07-24T05:59:58.592Z,74.61
2018-07-24T06:02:27.025Z,71.51
2018-07-24T06:04:55.422Z,68.12
2018-07-24T06:07:23.779Z,66.79
2018-07-24T06:09:52.128Z,65.45
2018-07-24T06:12:20.540Z,66.23
2018-07-24T06:14:49.122Z,63.35
2018-07-24T06:17:17.533Z,63.99
2018-07-24T06:19:45.901Z,62.84
2018-07-24T06:22:14.240Z,63.57
2018-07-24T06:24:42.601Z,59.86
2018-07-24T06:27:10.959Z,61.34
2018-07-24T06:29:39.319Z,60.08
2018-07-24T06:32:07.696Z,61.29
2018-07-24T06:34:36.046Z,61.32
2018-07-24T06:37:04.427Z,59.65
2018-07-24T06:39:32.751Z,61.31
2018-07-24T06:42:01.117Z,58.43
2018-07-24T06:44:29.473Z,58.34
2018-07-24T06:46:57.788Z,58.59
2018-07-24T06:49:26.219Z,56.56
2018-07-24T06:51:54.589Z,56.05
2018-07-24T06:54:22.876Z,54.98
2018-07-24T06:56:51.220Z,55.16
2018-07-24T06:59:19.923Z,56.48
2018-07-24T07:01:48.260Z,53.75
2018-07-24T07:04:16.679Z,55.35
2018-07-24T07:06:45.029Z,53.56
2018-07-24T07:09:13.395Z,54.61
2018-07-24T07:11:41.757Z,55.74
2018-07-24T07:14:10.084Z,54.31
2018-07-24T07:16:38.404Z,53.03
2018-07-24T07:19:06.832Z,50.35
2018-07-24T07:21:35.453Z,50.44
2018-07-24T07:24:03.852Z,49.41
2018-07-24T07:26:32.267Z,48.00
2018-07-24T07:29:00.640Z,45.51
2018-07-24T07:31:29.004Z,43.73
2018-07-24T07:33:57.540Z,45.03
2018-07-24T07:36:25.870Z,42.61
2018-07-24T07:38:54.207Z,42.36
2018-07-24T07:41:22.532Z,43.05
2018-07-24T07:43:50.863Z,42.77
2018-07-24T07:46:19.246Z,42.03
2018-07-24T07:48:47.578Z,41.73
2018-07-24T07:51:15.923Z,41.89
2018-07-24T07:53:44.251Z,40.67
2018-07-24T07:56:12.608Z,42.43
2018-07-24T07:58:41.032Z,43.39
2018-07-24T08:01:09.269Z,42.10
2018-07-24T08:03:37.609Z,41.96
2018-07-24T08:06:05.985Z,42.18
2018-07-24T08:08:34.290Z,41.93
2018-07-24T08:11:02.626Z,40.55
2018-07-24T08:13:30.963Z,42.65
2018-07-24T08:15:59.344Z,40.67
2018-07-24T08:18:27.755Z,40.67
2018-07-24T08:20:56.132Z,42.00
2018-07-24T08:23:24.543Z,42.43
2018-07-24T08:25:52.860Z,42.81
2018-07-24T08:28:21.190Z,42.63
2018-07-24T08:30:49.539Z,42.68
2018-07-24T08:33:17.842Z,44.30
2018-07-24T08:35:46.190Z,43.91
2018-07-24T08:38:14.493Z,43.26
2018-07-24T08:40:42.801Z,42.48
2018-07-24T08:43:11.168Z,43.05
2018-07-24T08:45:39.477Z,43.06
2018-07-24T08:48:08.044Z,43.68
2018-07-24T08:50:36.387Z,43.77
2018-07-24T08:53:04.926Z,44.65
2018-07-24T08:55:33.695Z,43.35
2018-07-24T08:58:01.748Z,44.30
2018-07-24T09:00:30.323Z,44.15
2018-07-24T09:02:58.699Z,43.89
2018-07-24T09:05:27.001Z,43.75
2018-07-24T09:07:55.337Z,44.03
2018-07-24T09:10:23.696Z,44.33
2018-07-24T09:12:52.162Z,42.83
2018-07-24T09:15:20.506Z,44.23
2018-07-24T09:17:48.840Z,42.24
2018-07-24T09:20:17.256Z,43.90
2018-07-24T09:22:46.062Z,43.14
2018-07-24T09:25:14.469Z,43.85
2018-07-24T09:27:46.768Z,42.82
2018-07-24T09:30:15.161Z,43.52
2018-07-24T09:32:43.548Z,42.24
2018-07-24T09:35:12.300Z,43.14
2018-07-24T09:37:40.668Z,43.22
2018-07-24T09:40:09.020Z,41.45
2018-07-24T09:42:37.468Z,42.20
2018-07-24T09:45:07.866Z,41.74
2018-07-24T09:47:36.297Z,41.68
2018-07-24T09:50:04.972Z,43.39
2018-07-24T09:52:33.355Z,42.96
2018-07-24T09:55:02.627Z,41.91
2018-07-24T09:57:32.091Z,43.18
2018-07-24T10:00:00.428Z,43.60
2018-07-24T10:02:28.740Z,40.88
2018-07-24T10:04:57.059Z,42.43
2018-07-24T10:07:25.388Z,40.40
2018-07-24T10:09:53.714Z,40.70
2018-07-24T10:12:22.339Z,40.95
2018-07-24T10:14:52.042Z,41.91
2018-07-24T10:17:20.375Z,40.10
2018-07-24T10:19:49.371Z,41.13
2018-07-24T10:22:17.789Z,40.38
2018-07-24T10:24:46.072Z,40.97
2018-07-24T10:27:14.444Z,41.23
2018-07-24T10:29:42.804Z,40.18
2018-07-24T10:32:11.342Z,40.29
2018-07-24T10:34:40.456Z,40.65
2018-07-24T10:37:09.405Z,40.72
2018-07-24T10:39:37.734Z,40.58
2018-07-24T10:42:06.589Z,40.35
2018-07-24T10:44:35.318Z,39.09
2018-07-24T10:47:03.712Z,39.95
2018-07-24T10:49:32.015Z,39.38
2018-07-24T10:52:00.461Z,39.55
2018-07-24T10:54:28.791Z,39.44
2018-07-24T10:56:57.152Z,38.13
2018-07-24T10:59:25.527Z,39.75
2018-07-24T11:01:54.135Z,39.77
2018-07-24T11:04:22.471Z,37.70
2018-07-24T11:06:50.798Z,39.69
2018-07-24T11:09:19.103Z,39.17
2018-07-24T11:11:47.420Z,38.86
2018-07-24T11:14:15.754Z,37.53
2018-07-24T11:16:44.119Z,38.69
2018-07-24T11:19:12.425Z,38.73
2018-07-24T11:21:40.872Z,38.20
2018-07-24T11:24:09.302Z,38.33
2018-07-24T11:26:37.655Z,39.03
2018-07-24T11:29:06.126Z,39.46
2018-07-24T11:31:34.527Z,38.92
2018-07-24T11:34:02.895Z,39.16
2018-07-24T11:36:31.222Z,39.40
2018-07-24T11:38:59.552Z,39.07
2018-07-24T11:41:27.935Z,38.92
2018-07-24T11:43:56.363Z,38.68
2018-07-24T11:46:25.061Z,38.89
2018-07-24T11:48:53.421Z,39.98
2018-07-24T11:51:21.737Z,40.36
2018-07-24T11:53:50.029Z,40.30
2018-07-24T11:56:18.384Z,38.86
2018-07-24T11:58:46.767Z,38.63
2018-07-24T12:01:15.141Z,38.25
2018-07-24T12:03:43.591Z,38.72
2018-07-24T12:06:11.959Z,38.15
2018-07-24T12:08:40.301Z,38.91
2018-07-24T12:11:08.645Z,38.40
2018-07-24T12:13:37.058Z,38.79
2018-07-24T12:16:05.519Z,39.46
2018-07-24T12:18:33.914Z,38.26
2018-07-24T12:21:02.443Z,38.89
2018-07-24T12:23:30.789Z,37.89
2018-07-24T12:25:59.140Z,38.84
2018-07-24T12:28:27.495Z,38.63
2018-07-24T12:30:56.067Z,37.13
2018-07-24T12:33:24.383Z,37.83
2018-07-24T12:35:52.714Z,40.02
2018-07-24T12:38:21.075Z,39.54
2018-07-24T12:40:49.367Z,39.12
2018-07-24T12:43:17.685Z,37.73
2018-07-24T12:45:46.005Z,39.39
2018-07-24T12:48:14.361Z,38.05
2018-07-24T12:50:42.683Z,37.62
2018-07-24T12:53:11.194Z,38.23
2018-07-24T12:55:39.572Z,38.16
2018-07-24T12:58:07.920Z,37.69
2018-07-24T13:00:36.289Z,37.53
2018-07-24T13:03:04.681Z,38.18
2018-07-24T13:05:32.990Z,36.86
2018-07-24T13:08:01.348Z,38.07
2018-07-24T13:10:29.719Z,37.82
2018-07-24T13:12:58.097Z,37.14
2018-07-24T13:15:26.441Z,37.89
2018-07-24T13:17:54.920Z,37.26
2018-07-24T13:20:23.258Z,37.32
2018-07-24T13:22:51.591Z,37.84
2018-07-24T13:25:19.902Z,37.83
2018-07-24T13:27:48.403Z,37.71
2018-07-24T13:30:16.726Z,37.44
2018-07-24T13:32:45.058Z,37.62
2018-07-24T13:35:13.371Z,37.91
2018-07-24T13:37:41.733Z,37.62
2018-07-24T13:40:10.049Z,37.99
2018-07-24T13:42:38.403Z,37.02
2018-07-24T13:45:06.875Z,37.08
2018-07-24T13:47:35.121Z,37.76
2018-07-24T13:50:03.655Z,37.22
2018-07-24T13:52:31.964Z,38.53
2018-07-24T13:55:00.308Z,38.01
2018-07-24T13:57:28.667Z,37.98
2018-07-24T13:59:56.960Z,38.66
2018-07-24T14:02:25.279Z,37.98
2018-07-24T14:04:53.623Z,37.88
2018-07-24T14:07:21.953Z,37.09
2018-07-24T14:09:50.325Z,37.41
2018-07-24T14:12:18.695Z,37.18
2018-07-24T14:14:47.251Z,36.30
2018-07-24T14:17:15.601Z,36.86
2018-07-24T14:19:43.986Z,36.98
2018-07-24T14:22:12.383Z,36.12
2018-07-24T14:24:40.783Z,36.93
2018-07-24T14:27:09.225Z,37.12
2018-07-24T14:29:37.625Z,36.97
2018-07-24T14:32:06.053Z,38.39
2018-07-24T14:34:34.436Z,37.89
2018-07-24T14:37:02.808Z,38.84
2018-07-24T14:39:31.206Z,41.37
2018-07-24T14:41:59.578Z,37.91
2018-07-24T14:44:27.931Z,37.95
2018-07-24T14:46:56.252Z,39.15
2018-07-24T14:49:24.592Z,40.34
2018-07-24T14:51:52.949Z,40.83
2018-07-24T14:54:21.362Z,38.21
2018-07-24T14:56:49.797Z,39.19
2018-07-24T14:59:18.146Z,37.38
2018-07-24T15:01:46.459Z,36.41
2018-07-24T15:04:14.775Z,36.50
2018-07-24T15:06:43.130Z,35.99
2018-07-24T15:09:12.694Z,36.28
2018-07-24T15:11:41.310Z,37.04
2018-07-24T15:14:09.684Z,36.87
2018-07-24T15:16:38.039Z,35.87
2018-07-24T15:19:06.398Z,36.97
2018-07-24T15:21:34.733Z,36.38
2018-07-24T15:24:03.098Z,36.11
2018-07-24T15:26:31.486Z,37.03
2018-07-24T15:28:59.820Z,37.45
2018-07-24T15:31:28.472Z,36.17
2018-07-24T15:33:56.841Z,35.91
2018-07-24T15:36:25.165Z,36.64
2018-07-24T15:38:53.509Z,35.83
2018-07-24T15:41:21.903Z,36.59
2018-07-24T15:43:50.160Z,37.07
2018-07-24T15:46:18.488Z,36.83
2018-07-24T15:48:46.850Z,36.40
2018-07-24T15:51:15.191Z,37.18
2018-07-24T15:53:43.763Z,36.83
2018-07-24T15:56:12.240Z,36.36
2018-07-24T15:58:40.516Z,36.53
2018-07-24T16:01:08.910Z,37.30
2018-07-24T16:03:37.316Z,35.85
2018-07-24T16:06:05.724Z,36.24
2018-07-24T16:08:34.072Z,35.75
2018-07-24T16:11:02.578Z,36.43
2018-07-24T16:13:30.958Z,35.63
2018-07-24T16:15:59.332Z,35.83
2018-07-24T16:18:27.722Z,35.80
2018-07-24T16:20:56.088Z,36.60
2018-07-24T16:23:24.432Z,36.11
2018-07-24T16:25:52.805Z,36.11
2018-07-24T16:28:21.131Z,36.60
2018-07-24T16:30:49.507Z,35.87
2018-07-24T16:33:17.815Z,36.50
2018-07-24T16:35:46.133Z,35.95
2018-07-24T16:38:14.455Z,37.06
2018-07-24T16:40:42.824Z,36.96
2018-07-24T16:43:11.156Z,36.72
2018-07-24T16:45:39.533Z,36.62
2018-07-24T16:48:07.856Z,36.77
2018-07-24T16:50:36.224Z,37.69
2018-07-24T16:53:04.586Z,36.59
2018-07-24T16:55:32.988Z,36.76
2018-07-24T16:58:01.428Z,37.04
2018-07-24T17:00:29.753Z,37.31
2018-07-24T17:02:58.148Z,36.47
2018-07-24T17:05:26.480Z,36.71
2018-07-24T17:07:54.844Z,36.52
2018-07-24T17:10:23.199Z,36.87
2018-07-24T17:12:51.572Z,36.64
2018-07-24T17:15:19.924Z,37.50
2018-07-24T17:17:48.241Z,36.96
2018-07-24T17:20:16.548Z,37.34
2018-07-24T17:22:44.953Z,37.39
2018-07-24T17:25:15.738Z,36.65
2018-07-24T17:27:44.108Z,36.87
2018-07-24T17:30:15.198Z,37.51
2018-07-24T17:32:46.619Z,37.68
2018-07-24T17:35:15.575Z,36.62
2018-07-24T17:37:47.704Z,37.83
2018-07-24T17:40:16.686Z,37.33
2018-07-24T17:42:46.952Z,37.24
2018-07-24T17:45:18.984Z,37.71
2018-07-24T17:47:47.480Z,36.83
2018-07-24T17:50:15.852Z,37.20
2018-07-24T17:52:44.240Z,37.55
2018-07-24T17:55:17.466Z,37.15
2018-07-24T17:57:45.988Z,38.02
2018-07-24T18:00:14.663Z,38.33
2018-07-24T18:02:44.064Z,38.05
2018-07-24T18:05:12.843Z,37.85
2018-07-24T18:07:41.312Z,38.01
2018-07-24T18:10:10.185Z,38.18
2018-07-24T18:12:38.608Z,38.31
2018-07-24T18:15:06.941Z,39.19
2018-07-24T18:17:35.248Z,38.84
2018-07-24T18:20:03.779Z,39.42
2018-07-24T18:22:32.633Z,38.42
2018-07-24T18:25:01.111Z,38.88
2018-07-24T18:27:29.604Z,38.94
2018-07-24T18:29:58.117Z,39.19
2018-07-24T18:32:26.518Z,39.44
2018-07-24T18:34:55.008Z,39.16
2018-07-24T18:37:23.648Z,39.73
2018-07-24T18:39:52.038Z,39.45
2018-07-24T18:42:20.492Z,40.37
2018-07-24T18:44:48.852Z,40.65
2018-07-24T18:47:17.244Z,40.95
2018-07-24T18:49:45.689Z,41.69
2018-07-24T18:52:14.061Z,41.24
2018-07-24T18:54:42.952Z,41.63
2018-07-24T18:57:11.964Z,42.31
2018-07-24T18:59:41.656Z,41.55
2018-07-24T19:02:10.356Z,41.81
2018-07-24T19:04:39.831Z,42.84
2018-07-24T19:07:09.012Z,43.14
2018-07-24T19:09:37.522Z,44.72
2018-07-24T19:12:05.934Z,43.07
2018-07-24T19:14:34.309Z,43.09
2018-07-24T19:17:02.798Z,45.49
2018-07-24T19:19:31.441Z,46.68
2018-07-24T19:21:59.963Z,44.48
2018-07-24T19:24:28.563Z,43.90
2018-07-24T19:26:57.271Z,44.11
2018-07-24T19:29:25.627Z,45.13
2018-07-24T19:31:54.302Z,45.40
2018-07-24T19:34:23.009Z,44.97
2018-07-24T19:36:52.407Z,45.20
2018-07-24T19:39:20.927Z,45.24
2018-07-24T19:41:49.372Z,45.79
2018-07-24T19:44:17.836Z,45.72
2018-07-24T19:46:46.167Z,45.88
2018-07-24T19:49:14.701Z,46.14
2018-07-24T19:51:43.208Z,46.43
2018-07-24T19:54:11.746Z,46.60
2018-07-24T19:56:40.153Z,47.25
2018-07-24T19:59:08.847Z,46.85
2018-07-24T20:01:37.665Z,46.32
2018-07-24T20:04:08.763Z,47.71
2018-07-24T20:06:37.617Z,47.79
2018-07-24T20:09:09.672Z,48.09
2018-07-24T20:11:38.172Z,48.91
2018-07-24T20:14:07.017Z,47.99
2018-07-24T20:16:35.414Z,48.59
2018-07-24T20:19:04.563Z,50.74
2018-07-24T20:21:32.859Z,50.73
2018-07-24T20:24:01.300Z,51.08
2018-07-24T20:26:29.910Z,52.04
2018-07-24T20:28:58.312Z,50.95
2018-07-24T20:31:26.888Z,51.14
2018-07-24T20:33:55.345Z,51.03
2018-07-24T20:36:23.833Z,51.00
2018-07-24T20:38:52.796Z,51.80
2018-07-24T20:41:21.202Z,51.77
2018-07-24T20:43:49.783Z,51.94
2018-07-24T20:46:18.291Z,53.48
2018-07-24T20:48:46.643Z,53.06
2018-07-24T20:51:15.299Z,53.60
2018-07-24T20:53:43.691Z,54.37
2018-07-24T20:56:12.312Z,54.66
2018-07-24T20:58:41.015Z,54.30
2018-07-24T21:01:10.048Z,55.82
2018-07-24T21:03:38.386Z,56.20
2018-07-24T21:06:06.760Z,57.08
2018-07-24T21:08:35.014Z,57.24
2018-07-24T21:11:03.365Z,57.71
2018-07-24T21:13:31.699Z,58.18
2018-07-24T21:16:00.032Z,59.18
2018-07-24T21:18:28.369Z,58.90
2018-07-24T21:20:56.733Z,60.22
2018-07-24T21:23:25.037Z,59.76
2018-07-24T21:25:53.436Z,59.14
2018-07-24T21:28:21.751Z,59.22
2018-07-24T21:30:50.099Z,59.39
2018-07-24T21:33:18.397Z,60.60
2018-07-24T21:35:46.735Z,60.82
2018-07-24T21:38:15.729Z,60.90
2018-07-24T21:40:44.262Z,61.43
2018-07-24T21:43:12.664Z,61.11
2018-07-24T21:45:41.304Z,60.91
2018-07-24T21:48:09.630Z,60.96
2018-07-24T21:50:37.979Z,61.37
2018-07-24T21:53:06.356Z,61.36
2018-07-24T21:55:34.689Z,61.10
2018-07-24T21:58:03.170Z,60.26
2018-07-24T22:00:35.430Z,59.84
2018-07-24T22:03:04.463Z,60.46
2018-07-24T22:05:33.432Z,60.50
2018-07-24T22:08:01.807Z,60.19
2018-07-24T22:10:30.186Z,60.43
2018-07-24T22:12:58.487Z,60.07
2018-07-24T22:15:27.608Z,60.75
2018-07-24T22:17:56.650Z,60.68
2018-07-24T22:20:25.250Z,61.41
2018-07-24T22:22:53.652Z,61.04
2018-07-24T22:25:22.044Z,60.95
2018-07-24T22:27:50.423Z,61.58
2018-07-24T22:30:18.864Z,61.29
2018-07-24T22:32:47.356Z,61.07
2018-07-24T22:35:15.684Z,61.14
2018-07-24T22:37:44.055Z,61.21
2018-07-24T22:40:12.700Z,60.15
2018-07-24T22:42:41.200Z,60.96
2018-07-24T22:45:09.756Z,59.89
2018-07-24T22:47:38.245Z,60.40
2018-07-24T22:50:07.139Z,59.65
2018-07-24T22:52:35.466Z,60.32
2018-07-24T22:55:03.815Z,60.60
2018-07-24T22:57:32.145Z,60.13
2018-07-24T23:00:00.496Z,60.43
2018-07-24T23:02:28.799Z,60.81
2018-07-24T23:04:57.529Z,60.92
2018-07-24T23:07:27.562Z,61.01
2018-07-24T23:09:55.986Z,61.71
2018-07-24T23:12:24.514Z,62.41
2018-07-24T23:14:52.917Z,61.70
2018-07-24T23:17:21.484Z,61.98
2018-07-24T23:19:50.037Z,62.19
2018-07-24T23:22:18.371Z,62.93
2018-07-24T23:24:46.664Z,62.98
2018-07-24T23:27:15.049Z,62.86
2018-07-24T23:29:43.392Z,62.64
2018-07-24T23:32:11.816Z,63.89
2018-07-24T23:34:40.162Z,63.03
2018-07-24T23:37:08.580Z,63.34
2018-07-24T23:39:36.901Z,63.83
2018-07-24T23:42:05.275Z,64.10
2018-07-24T23:44:33.603Z,63.92
2018-07-24T23:47:02.144Z,64.64
2018-07-24T23:49:30.559Z,63.97
2018-07-24T23:51:59.219Z,64.68
2018-07-24T23:54:27.601Z,64.93
2018-07-24T23:56:55.989Z,65.19
2018-07-24T23:59:24.346Z,65.17
