createdAt,value
2022-10-19T00:01:21.451Z,101885.91
2022-10-19T00:03:52.898Z,101878.72
2022-10-19T00:06:25.644Z,101876.44
2022-10-19T00:08:55.081Z,101879.25
2022-10-19T00:11:24.114Z,101876.44
2022-10-19T00:13:53.926Z,101879.44
2022-10-19T00:16:25.629Z,101875.81
2022-10-19T00:18:56.382Z,101881.38
2022-10-19T00:21:24.744Z,101879.84
2022-10-19T00:23:52.589Z,101880.56
2022-10-19T00:26:20.658Z,101882.56
2022-10-19T00:28:49.345Z,101879.66
2022-10-19T00:31:18.340Z,101878.50
2022-10-19T00:33:47.939Z,101881.03
2022-10-19T00:36:21.173Z,101883.34
2022-10-19T00:38:50.073Z,101886.75
2022-10-19T00:41:22.473Z,101890.84
2022-10-19T00:43:57.298Z,101885.16
2022-10-19T00:46:27.712Z,101886.88
2022-10-19T00:49:03.277Z,101880.72
2022-10-19T00:51:36.793Z,101888.91
2022-10-19T00:54:08.320Z,101895.72
2022-10-19T00:56:41.451Z,101891.97
2022-10-19T00:59:10.985Z,101887.59
2022-10-19T01:01:38.826Z,101885.03
2022-10-19T01:04:10.792Z,101888.41
2022-10-19T01:06:39.751Z,101893.41
2022-10-19T01:09:09.103Z,101894.13
2022-10-19T01:11:52.854Z,101891.66
2022-10-19T01:14:42.512Z,101888.06
2022-10-19T01:17:23.257Z,101884.69
2022-10-19T01:20:33.247Z,101877.31
2022-10-19T01:23:46.767Z,101879.72
2022-10-19T01:26:42.241Z,101872.69
2022-10-19T01:29:22.792Z,101868.34
2022-10-19T01:32:02.461Z,101865.91
2022-10-19T01:34:42.584Z,101861.72
2022-10-19T01:37:25.651Z,101855.66
2022-10-19T01:40:04.169Z,101861.72
2022-10-19T01:42:42.640Z,101862.34
2022-10-19T01:45:19.663Z,101858.16
2022-10-19T01:47:55.760Z,101860.81
2022-10-19T01:50:31.572Z,101863.34
2022-10-19T01:53:00.573Z,101867.78
2022-10-19T01:55:30.328Z,101859.22
2022-10-19T01:58:08.261Z,101861.53
2022-10-19T02:00:44.033Z,101856.03
2022-10-19T02:03:15.623Z,101866.28
2022-10-19T02:05:46.975Z,101867.78
2022-10-19T02:08:22.505Z,101871.47
2022-10-19T02:10:51.212Z,101866.09
2022-10-19T02:13:22.062Z,101867.97
2022-10-19T02:15:56.257Z,101864.44
2022-10-19T02:18:31.383Z,101866.03
2022-10-19T02:21:02.208Z,101859.00
2022-10-19T02:23:30.372Z,101869.03
2022-10-19T02:25:59.277Z,101868.53
2022-10-19T02:28:30.954Z,101869.94
2022-10-19T02:31:00.121Z,101867.63
2022-10-19T02:33:30.973Z,101861.66
2022-10-19T02:36:00.242Z,101862.19
2022-10-19T02:38:28.828Z,101859.09
2022-10-19T02:41:06.929Z,101863.72
2022-10-19T02:43:40.925Z,101855.09
2022-10-19T02:46:16.794Z,101857.69
2022-10-19T02:48:48.536Z,101856.69
2022-10-19T02:51:31.897Z,101859.34
2022-10-19T02:54:04.136Z,101857.50
2022-10-19T02:56:35.240Z,101854.91
2022-10-19T02:59:03.859Z,101850.53
2022-10-19T03:01:31.607Z,101851.53
2022-10-19T03:04:00.733Z,101847.19
2022-10-19T03:06:28.915Z,101845.38
2022-10-19T03:08:56.691Z,101845.38
2022-10-19T03:11:24.496Z,101844.50
2022-10-19T03:13:52.447Z,101847.19
2022-10-19T03:16:20.261Z,101845.19
2022-10-19T03:18:50.163Z,101846.03
2022-10-19T03:21:19.802Z,101841.63
2022-10-19T03:23:48.891Z,101846.91
2022-10-19T03:26:17.993Z,101837.19
2022-10-19T03:28:46.020Z,101845.63
2022-10-19T03:31:13.828Z,101840.41
2022-10-19T03:33:45.210Z,101835.94
2022-10-19T03:36:22.677Z,101843.06
2022-10-19T03:38:53.653Z,101842.16
2022-10-19T03:41:23.494Z,101841.81
2022-10-19T03:43:51.883Z,101843.84
2022-10-19T03:46:21.116Z,101851.94
2022-10-19T03:48:49.288Z,101850.84
2022-10-19T03:51:21.964Z,101853.50
2022-10-19T03:53:53.154Z,101861.19
2022-10-19T03:56:24.441Z,101861.75
2022-10-19T03:58:56.540Z,101867.63
2022-10-19T04:01:27.549Z,101859.97
2022-10-19T04:03:57.227Z,101855.53
2022-10-19T04:06:30.513Z,101866.53
2022-10-19T04:08:59.492Z,101868.84
2022-10-19T04:11:30.218Z,101853.50
2022-10-19T04:14:00.567Z,101862.75
2022-10-19T04:16:32.182Z,101864.16
2022-10-19T04:19:01.164Z,101858.28
2022-10-19T04:21:34.478Z,101853.59
2022-10-19T04:24:07.637Z,101851.03
2022-10-19T04:26:40.407Z,101848.59
2022-10-19T04:29:09.605Z,101847.78
2022-10-19T04:31:39.147Z,101848.69
2022-10-19T04:34:08.673Z,101854.09
2022-10-19T04:36:45.288Z,101855.25
2022-10-19T04:39:13.236Z,101864.13
2022-10-19T04:41:42.050Z,101859.69
2022-10-19T04:44:11.241Z,101847.81
2022-10-19T04:46:39.432Z,101843.78
2022-10-19T04:49:07.649Z,101841.91
2022-10-19T04:51:36.805Z,101836.13
2022-10-19T04:54:04.853Z,101836.28
2022-10-19T04:56:34.452Z,101831.97
2022-10-19T04:59:02.269Z,101823.34
2022-10-19T05:01:31.143Z,101826.13
2022-10-19T05:04:01.982Z,101821.94
2022-10-19T05:06:31.481Z,101828.97
2022-10-19T05:09:00.711Z,101824.53
2022-10-19T05:11:28.796Z,101819.34
2022-10-19T05:13:58.943Z,101819.34
2022-10-19T05:16:26.910Z,101809.72
2022-10-19T05:18:58.867Z,101810.47
2022-10-19T05:21:29.450Z,101808.84
2022-10-19T05:23:58.019Z,101804.25
2022-10-19T05:26:30.194Z,101807.66
2022-10-19T05:29:04.750Z,101806.44
2022-10-19T05:31:34.548Z,101806.44
2022-10-19T05:36:38.865Z,101811.28
2022-10-19T05:39:11.968Z,101810.81
2022-10-19T05:41:43.337Z,101815.50
2022-10-19T05:44:15.652Z,101818.16
2022-10-19T05:46:44.179Z,101810.31
2022-10-19T05:49:15.787Z,101808.72
2022-10-19T05:51:44.166Z,101815.50
2022-10-19T05:54:15.869Z,101818.91
2022-10-19T05:56:45.189Z,101821.00
2022-10-19T05:59:17.803Z,101815.34
2022-10-19T06:01:46.777Z,101821.16
2022-10-19T06:06:51.186Z,101829.38
2022-10-19T06:09:19.265Z,101829.97
2022-10-19T06:11:48.671Z,101823.72
2022-10-19T06:14:17.849Z,101830.97
2022-10-19T06:17:07.197Z,101832.59
2022-10-19T06:20:11.168Z,101824.03
2022-10-19T06:22:52.965Z,101831.13
2022-10-19T06:25:20.972Z,101833.09
2022-10-19T06:27:50.244Z,101830.78
2022-10-19T06:30:18.176Z,101837.25
2022-10-19T06:32:45.968Z,101843.03
2022-10-19T06:35:14.084Z,101841.69
2022-10-19T06:37:42.359Z,101851.59
2022-10-19T06:40:11.317Z,101856.53
2022-10-19T06:42:40.139Z,101853.38
2022-10-19T06:45:11.281Z,101852.06
2022-10-19T06:47:39.239Z,101862.16
2022-10-19T06:50:09.721Z,101851.31
2022-10-19T06:52:40.778Z,101855.28
2022-10-19T06:55:10.302Z,101853.66
2022-10-19T06:57:38.797Z,101852.16
2022-10-19T07:00:10.300Z,101846.44
2022-10-19T07:02:39.394Z,101847.69
2022-10-19T07:05:09.897Z,101843.84
2022-10-19T07:07:38.077Z,101843.03
2022-10-19T07:10:07.400Z,101839.50
2022-10-19T07:12:35.463Z,101839.19
2022-10-19T07:15:04.379Z,101848.63
2022-10-19T07:17:33.731Z,101845.56
2022-10-19T07:20:01.739Z,101851.22
2022-10-19T07:22:29.593Z,101852.38
2022-10-19T07:24:58.239Z,101852.06
2022-10-19T07:27:26.014Z,101850.72
2022-10-19T07:29:53.986Z,101850.16
2022-10-19T07:32:21.740Z,101850.56
2022-10-19T07:34:51.150Z,101843.66
2022-10-19T07:37:18.906Z,101837.84
2022-10-19T07:39:46.698Z,101841.13
2022-10-19T07:42:14.760Z,101850.34
2022-10-19T07:44:42.525Z,101853.13
2022-10-19T07:47:10.341Z,101859.19
2022-10-19T07:49:38.296Z,101863.38
2022-10-19T07:52:07.373Z,101860.78
2022-10-19T07:54:36.773Z,101857.00
2022-10-19T07:57:05.697Z,101855.50
2022-10-19T07:59:34.330Z,101855.44
2022-10-19T08:02:04.605Z,101852.22
2022-10-19T08:04:58.909Z,101855.22
2022-10-19T08:07:21.576Z,101854.63
2022-10-19T08:09:54.138Z,101855.88
2022-10-19T08:12:22.208Z,101861.78
2022-10-19T08:14:50.213Z,101860.59
2022-10-19T08:17:17.983Z,101856.63
2022-10-19T08:19:49.582Z,101858.66
2022-10-19T08:22:17.293Z,101864.09
2022-10-19T08:24:48.855Z,101855.25
2022-10-19T08:27:16.779Z,101846.47
2022-10-19T08:29:44.500Z,101838.75
2022-10-19T08:32:12.260Z,101845.06
2022-10-19T08:34:40.281Z,101844.34
2022-10-19T08:37:19.797Z,101841.28
2022-10-19T08:39:57.446Z,101842.03
2022-10-19T08:42:43.140Z,101833.63
2022-10-19T08:45:38.666Z,101838.72
2022-10-19T08:48:27.050Z,101846.53
2022-10-19T08:50:58.090Z,101848.97
2022-10-19T08:53:37.475Z,101857.25
2022-10-19T08:56:49.507Z,101845.69
2022-10-19T08:59:27.744Z,101840.28
2022-10-19T09:01:59.586Z,101840.78
2022-10-19T09:04:35.146Z,101852.25
2022-10-19T09:07:23.623Z,101855.06
2022-10-19T09:09:57.945Z,101858.44
2022-10-19T09:12:39.945Z,101855.47
2022-10-19T09:15:14.849Z,101855.34
2022-10-19T09:17:42.687Z,101853.00
2022-10-19T09:20:18.572Z,101854.56
2022-10-19T09:22:55.402Z,101854.56
2022-10-19T09:25:25.803Z,101842.88
2022-10-19T09:28:12.619Z,101832.66
2022-10-19T09:30:44.352Z,101829.09
2022-10-19T09:33:23.711Z,101828.41
2022-10-19T09:35:55.485Z,101832.44
2022-10-19T09:38:28.519Z,101826.84
2022-10-19T09:40:57.810Z,101818.69
2022-10-19T09:43:28.149Z,101832.66
2022-10-19T09:46:13.887Z,101820.94
2022-10-19T09:48:50.847Z,101823.72
2022-10-19T09:51:20.538Z,101815.53
2022-10-19T09:53:53.292Z,101810.22
2022-10-19T09:56:24.416Z,101815.47
2022-10-19T09:58:57.218Z,101805.56
2022-10-19T10:01:40.140Z,101801.44
2022-10-19T10:04:15.866Z,101798.47
2022-10-19T10:06:47.759Z,101797.44
2022-10-19T10:09:18.159Z,101796.66
2022-10-19T10:11:50.512Z,101797.34
2022-10-19T10:14:28.078Z,101787.56
2022-10-19T10:16:57.637Z,101788.53
2022-10-19T10:19:28.989Z,101790.25
2022-10-19T10:21:59.236Z,101794.41
2022-10-19T10:24:29.997Z,101797.16
2022-10-19T10:27:02.241Z,101784.28
2022-10-19T10:29:33.873Z,101791.09
2022-10-19T10:32:07.800Z,101796.13
2022-10-19T10:34:50.087Z,101791.69
2022-10-19T10:37:24.543Z,101784.78
2022-10-19T10:39:57.678Z,101789.00
2022-10-19T10:42:34.970Z,101784.97
2022-10-19T10:45:16.204Z,101785.69
2022-10-19T10:47:48.145Z,101787.63
2022-10-19T10:50:22.729Z,101784.28
2022-10-19T10:53:02.152Z,101771.97
2022-10-19T10:55:31.811Z,101768.47
2022-10-19T10:58:16.520Z,101768.22
2022-10-19T11:00:50.858Z,101757.56
2022-10-19T11:03:26.463Z,101752.91
2022-10-19T11:06:00.901Z,101756.28
2022-10-19T11:08:39.926Z,101746.09
2022-10-19T11:11:17.765Z,101730.84
2022-10-19T11:13:53.131Z,101748.50
2022-10-19T11:16:27.284Z,101740.28
2022-10-19T11:19:10.197Z,101742.66
2022-10-19T11:21:47.804Z,101736.09
2022-10-19T11:24:27.785Z,101724.28
2022-10-19T11:27:13.133Z,101732.44
2022-10-19T11:30:07.291Z,101718.81
2022-10-19T11:32:49.816Z,101705.81
2022-10-19T11:35:50.618Z,101709.28
2022-10-19T11:38:45.213Z,101699.19
2022-10-19T11:41:30.692Z,101690.41
2022-10-19T11:44:22.917Z,101684.16
2022-10-19T11:47:12.136Z,101684.88
2022-10-19T11:49:58.265Z,101675.81
2022-10-19T11:52:41.042Z,101677.59
2022-10-19T11:55:32.147Z,101669.25
2022-10-19T11:58:15.662Z,101660.56
2022-10-19T12:00:56.635Z,101660.53
2022-10-19T12:04:01.359Z,101653.97
2022-10-19T12:06:44.864Z,101653.88
2022-10-19T12:09:31.400Z,101648.22
2022-10-19T12:12:30.823Z,101653.53
2022-10-19T12:15:24.441Z,101642.94
2022-10-19T12:17:57.387Z,101650.59
2022-10-19T12:20:34.761Z,101639.38
2022-10-19T12:23:21.400Z,101637.91
2022-10-19T12:25:50.731Z,101645.91
2022-10-19T12:28:24.742Z,101638.72
2022-10-19T12:30:54.532Z,101632.50
2022-10-19T12:33:30.906Z,101633.16
2022-10-19T12:36:19.867Z,101622.84
2022-10-19T12:39:00.865Z,101602.69
2022-10-19T12:41:40.635Z,101607.97
2022-10-19T12:44:56.355Z,101616.25
2022-10-19T12:47:26.849Z,101608.88
2022-10-19T12:49:58.679Z,101613.69
2022-10-19T12:52:41.004Z,101613.69
2022-10-19T12:55:34.418Z,101612.69
2022-10-19T12:58:06.474Z,101603.25
2022-10-19T13:00:37.619Z,101599.34
2022-10-19T13:03:15.302Z,101601.06
2022-10-19T13:05:57.175Z,101603.56
2022-10-19T13:08:32.776Z,101599.25
2022-10-19T13:11:09.777Z,101588.53
2022-10-19T13:14:04.313Z,101585.38
2022-10-19T13:17:03.299Z,101571.72
2022-10-19T13:19:31.151Z,101554.34
2022-10-19T13:22:27.535Z,101546.81
2022-10-19T13:25:24.007Z,101541.69
2022-10-19T13:27:55.516Z,101542.47
2022-10-19T13:31:06.085Z,101524.34
2022-10-19T13:33:52.071Z,101529.75
2022-10-19T13:36:22.066Z,101518.75
2022-10-19T13:39:15.550Z,101525.19
2022-10-19T13:41:53.055Z,101525.31
2022-10-19T13:44:30.829Z,101519.47
2022-10-19T13:50:27.297Z,101514.25
2022-10-19T13:53:39.200Z,101507.09
2022-10-19T13:56:42.391Z,101502.00
2022-10-19T13:59:54.834Z,101505.41
2022-10-19T14:03:14.947Z,101508.06
2022-10-19T14:06:05.754Z,101503.97
2022-10-19T14:09:10.070Z,101504.66
2022-10-19T14:11:41.505Z,101495.34
2022-10-19T14:14:19.865Z,101499.00
2022-10-19T14:16:58.451Z,101491.97
2022-10-19T14:19:33.774Z,101491.84
2022-10-19T14:22:20.104Z,101474.81
2022-10-19T14:24:47.887Z,101476.59
2022-10-19T14:27:23.267Z,101475.03
2022-10-19T14:29:53.612Z,101476.59
2022-10-19T14:32:26.721Z,101475.16
2022-10-19T14:35:01.042Z,101475.16
2022-10-19T14:37:29.937Z,101473.94
2022-10-19T14:40:02.986Z,101476.41
2022-10-19T14:42:43.065Z,101471.66
2022-10-19T14:45:17.521Z,101468.75
2022-10-19T14:47:57.185Z,101464.75
2022-10-19T14:50:40.641Z,101467.84
2022-10-19T14:53:26.670Z,101461.91
2022-10-19T14:55:59.464Z,101465.44
2022-10-19T14:58:36.859Z,101459.63
2022-10-19T15:01:05.417Z,101456.91
2022-10-19T15:03:38.122Z,101455.56
2022-10-19T15:06:20.998Z,101459.47
2022-10-19T15:11:31.329Z,101454.00
2022-10-19T15:14:05.992Z,101440.75
2022-10-19T15:16:44.663Z,101450.00
2022-10-19T15:19:23.241Z,101449.13
2022-10-19T15:22:12.624Z,101445.31
2022-10-19T15:24:56.178Z,101446.13
2022-10-19T15:27:33.039Z,101449.88
2022-10-19T15:30:04.734Z,101449.66
2022-10-19T15:32:36.602Z,101441.88
2022-10-19T15:35:31.929Z,101447.63
2022-10-19T15:38:02.919Z,101442.00
2022-10-19T15:40:36.221Z,101441.47
2022-10-19T15:43:35.844Z,101440.28
2022-10-19T15:46:06.514Z,101439.47
2022-10-19T15:48:50.010Z,101437.09
2022-10-19T15:51:43.208Z,101437.69
2022-10-19T15:54:15.767Z,101444.50
2022-10-19T15:56:46.495Z,101448.19
2022-10-19T15:59:17.792Z,101446.16
2022-10-19T16:01:52.575Z,101448.66
2022-10-19T16:04:24.047Z,101442.44
2022-10-19T16:06:53.230Z,101442.25
2022-10-19T16:09:24.620Z,101440.47
2022-10-19T16:11:56.790Z,101447.25
2022-10-19T16:14:26.794Z,101432.88
2022-10-19T16:16:55.703Z,101432.53
2022-10-19T16:19:23.985Z,101432.28
2022-10-19T16:21:53.075Z,101435.56
2022-10-19T16:24:20.921Z,101433.66
2022-10-19T16:26:48.795Z,101426.72
2022-10-19T16:29:17.714Z,101427.22
2022-10-19T16:31:45.528Z,101420.91
2022-10-19T16:34:13.533Z,101427.81
2022-10-19T16:36:41.284Z,101429.34
2022-10-19T16:39:10.623Z,101427.06
2022-10-19T16:44:11.894Z,101417.75
2022-10-19T16:46:39.846Z,101421.78
2022-10-19T16:49:07.626Z,101421.25
2022-10-19T16:51:37.528Z,101412.50
2022-10-19T16:54:09.194Z,101423.13
2022-10-19T16:56:44.739Z,101415.94
2022-10-19T16:59:16.825Z,101419.47
2022-10-19T17:01:46.260Z,101412.50
2022-10-19T17:04:17.914Z,101405.38
2022-10-19T17:06:46.108Z,101400.88
2022-10-19T17:09:41.352Z,101405.75
2022-10-19T17:12:04.743Z,101409.59
2022-10-19T17:14:34.131Z,101398.84
2022-10-19T17:17:01.965Z,101393.25
2022-10-19T17:19:30.102Z,101393.13
2022-10-19T17:21:59.299Z,101385.94
2022-10-19T17:24:28.076Z,101381.53
2022-10-19T17:26:55.898Z,101378.88
2022-10-19T17:29:26.205Z,101377.72
2022-10-19T17:31:54.016Z,101375.03
2022-10-19T17:34:22.785Z,101373.84
2022-10-19T17:36:50.603Z,101369.13
2022-10-19T17:39:25.778Z,101365.56
2022-10-19T17:42:01.882Z,101359.09
2022-10-19T17:44:32.719Z,101358.41
2022-10-19T17:47:01.220Z,101348.44
2022-10-19T17:49:29.761Z,101354.53
2022-10-19T17:51:57.968Z,101354.25
2022-10-19T17:54:25.908Z,101355.03
2022-10-19T17:56:54.256Z,101358.34
2022-10-19T17:59:30.295Z,101362.53
2022-10-19T18:02:06.198Z,101351.53
2022-10-19T18:07:09.186Z,101362.66
2022-10-19T18:09:37.440Z,101362.66
2022-10-19T18:12:07.488Z,101360.63
2022-10-19T18:14:36.012Z,101364.72
2022-10-19T18:17:05.841Z,101364.88
2022-10-19T18:19:33.654Z,101362.66
2022-10-19T18:22:01.588Z,101359.69
2022-10-19T18:24:29.738Z,101356.28
2022-10-19T18:26:57.899Z,101353.59
2022-10-19T18:29:27.629Z,101358.66
2022-10-19T18:31:55.772Z,101350.09
2022-10-19T18:34:27.266Z,101355.91
2022-10-19T18:36:56.872Z,101353.31
2022-10-19T18:39:24.720Z,101354.47
2022-10-19T18:41:56.387Z,101350.03
2022-10-19T18:44:27.032Z,101355.22
2022-10-19T18:46:57.554Z,101353.69
2022-10-19T18:49:26.949Z,101357.09
2022-10-19T18:51:56.412Z,101355.56
2022-10-19T18:54:27.776Z,101354.69
2022-10-19T18:56:55.942Z,101356.19
2022-10-19T18:59:23.936Z,101348.94
2022-10-19T19:01:52.132Z,101346.25
2022-10-19T19:04:20.253Z,101342.59
2022-10-19T19:06:52.705Z,101340.84
2022-10-19T19:09:21.144Z,101328.47
2022-10-19T19:11:49.013Z,101321.75
2022-10-19T19:14:21.204Z,101322.09
2022-10-19T19:16:49.269Z,101318.31
2022-10-19T19:19:19.522Z,101312.03
2022-10-19T19:21:49.764Z,101316.47
2022-10-19T19:24:22.154Z,101309.75
2022-10-19T19:26:53.050Z,101310.63
2022-10-19T19:29:22.765Z,101309.75
2022-10-19T19:31:55.612Z,101305.13
2022-10-19T19:34:25.319Z,101300.41
2022-10-19T19:36:54.610Z,101294.72
2022-10-19T19:39:23.329Z,101297.00
2022-10-19T19:41:52.250Z,101299.41
2022-10-19T19:44:20.316Z,101293.47
2022-10-19T19:46:48.489Z,101295.75
2022-10-19T19:49:17.913Z,101286.28
2022-10-19T19:51:45.707Z,101291.22
2022-10-19T19:54:16.282Z,101287.56
2022-10-19T19:56:44.024Z,101284.41
2022-10-19T19:59:13.125Z,101284.16
2022-10-19T20:01:41.786Z,101269.38
2022-10-19T20:04:10.360Z,101267.56
2022-10-19T20:06:40.564Z,101254.25
2022-10-19T20:09:10.543Z,101244.69
2022-10-19T20:11:42.637Z,101248.91
2022-10-19T20:14:11.400Z,101247.81
2022-10-19T20:16:39.430Z,101247.69
2022-10-19T20:19:10.840Z,101236.44
2022-10-19T20:21:40.274Z,101245.16
2022-10-19T20:24:09.069Z,101231.16
2022-10-19T20:26:39.966Z,101245.66
2022-10-19T20:29:07.727Z,101244.78
2022-10-19T20:31:40.249Z,101244.59
2022-10-19T20:34:11.763Z,101245.59
2022-10-19T20:36:40.048Z,101246.41
2022-10-19T20:39:08.316Z,101234.81
2022-10-19T20:41:40.596Z,101235.66
2022-10-19T20:44:11.037Z,101234.50
2022-10-19T20:46:40.222Z,101232.16
2022-10-19T20:49:10.888Z,101236.31
2022-10-19T20:51:39.421Z,101228.47
2022-10-19T20:54:12.194Z,101235.19
2022-10-19T20:56:42.719Z,101240.63
2022-10-19T20:59:15.021Z,101234.56
2022-10-19T21:01:46.136Z,101232.75
2022-10-19T21:04:16.678Z,101223.06
2022-10-19T21:06:47.212Z,101224.41
2022-10-19T21:09:18.334Z,101218.38
2022-10-19T21:11:52.816Z,101215.72
2022-10-19T21:14:26.931Z,101214.06
2022-10-19T21:16:58.292Z,101217.41
2022-10-19T21:19:29.370Z,101219.75
2022-10-19T21:22:03.363Z,101215.44
2022-10-19T21:24:35.124Z,101220.81
2022-10-19T21:27:08.945Z,101213.94
2022-10-19T21:29:37.620Z,101201.09
2022-10-19T21:32:05.444Z,101212.94
2022-10-19T21:34:33.439Z,101209.16
2022-10-19T21:37:01.830Z,101215.06
2022-10-19T21:39:31.020Z,101211.28
2022-10-19T21:41:58.726Z,101200.81
2022-10-19T21:44:27.869Z,101197.41
2022-10-19T21:46:55.622Z,101193.47
2022-10-19T21:49:23.311Z,101188.31
2022-10-19T21:51:55.950Z,101170.28
2022-10-19T21:54:26.652Z,101162.31
2022-10-19T21:56:56.516Z,101162.19
2022-10-19T21:59:24.746Z,101148.06
2022-10-19T22:01:56.225Z,101149.94
2022-10-19T22:04:24.244Z,101130.66
2022-10-19T22:06:52.177Z,101128.22
2022-10-19T22:09:21.959Z,101132.16
2022-10-19T22:11:49.837Z,101128.38
2022-10-19T22:14:18.029Z,101130.22
2022-10-19T22:16:45.845Z,101130.25
2022-10-19T22:19:15.393Z,101127.00
2022-10-19T22:21:43.142Z,101127.13
2022-10-19T22:24:14.918Z,101123.47
2022-10-19T22:26:45.367Z,101118.16
2022-10-19T22:29:14.058Z,101111.91
2022-10-19T22:31:43.126Z,101110.69
2022-10-19T22:34:15.038Z,101107.28
2022-10-19T22:36:45.233Z,101110.44
2022-10-19T22:39:13.607Z,101120.66
2022-10-19T22:41:41.373Z,101122.53
2022-10-19T22:44:09.140Z,101112.94
2022-10-19T22:46:41.102Z,101114.38
2022-10-19T22:51:41.810Z,101103.38
2022-10-19T22:54:11.430Z,101106.06
2022-10-19T22:56:40.422Z,101101.75
2022-10-19T22:59:09.534Z,101103.38
2022-10-19T23:01:37.672Z,101097.94
2022-10-19T23:04:05.685Z,101090.88
2022-10-19T23:06:33.770Z,101089.22
2022-10-19T23:09:02.244Z,101092.38
2022-10-19T23:11:31.445Z,101092.09
2022-10-19T23:13:59.182Z,101080.00
2022-10-19T23:19:14.939Z,101075.66
2022-10-19T23:21:42.653Z,101075.22
2022-10-19T23:24:10.653Z,101071.44
2022-10-19T23:26:39.748Z,101060.97
2022-10-19T23:29:07.434Z,101064.50
2022-10-19T23:31:35.243Z,101068.41
2022-10-19T23:34:03.248Z,101066.00
2022-10-19T23:36:31.070Z,101063.84
2022-10-19T23:38:58.925Z,101069.53
2022-10-19T23:41:26.918Z,101060.31
2022-10-19T23:43:56.063Z,101059.22
2022-10-19T23:46:23.936Z,101059.91
2022-10-19T23:48:51.890Z,101048.81
2022-10-19T23:51:21.842Z,101040.06
2022-10-19T23:53:52.129Z,101037.25
2022-10-19T23:56:22.936Z,101038.16
2022-10-19T23:58:51.341Z,101041.97
