createdAt,value
2022-11-01T00:01:43.553Z,17.83
2022-11-01T00:04:10.125Z,17.85
2022-11-01T00:06:37.349Z,17.27
2022-11-01T00:09:05.192Z,20.48
2022-11-01T00:11:31.846Z,21.50
2022-11-01T00:13:58.412Z,18.00
2022-11-01T00:16:25.316Z,17.92
2022-11-01T00:18:51.942Z,14.80
2022-11-01T00:21:18.974Z,15.68
2022-11-01T00:23:45.969Z,17.25
2022-11-01T00:26:21.123Z,17.48
2022-11-01T00:28:48.341Z,17.23
2022-11-01T00:31:16.319Z,16.98
2022-11-01T00:33:42.895Z,17.48
2022-11-01T00:36:10.288Z,19.13
2022-11-01T00:38:36.973Z,16.80
2022-11-01T00:41:04.175Z,18.35
2022-11-01T00:43:32.039Z,17.80
2022-11-01T00:45:58.753Z,17.38
2022-11-01T00:48:25.664Z,16.23
2022-11-01T00:50:52.400Z,17.23
2022-11-01T00:53:19.031Z,16.15
2022-11-01T00:55:45.700Z,15.38
2022-11-01T00:58:12.250Z,15.85
2022-11-01T01:00:39.144Z,15.85
2022-11-01T01:03:06.297Z,16.55
2022-11-01T01:05:34.869Z,16.83
2022-11-01T01:08:02.316Z,14.98
2022-11-01T01:10:29.307Z,15.63
2022-11-01T01:12:55.963Z,15.13
2022-11-01T01:15:22.605Z,16.38
2022-11-01T01:17:49.174Z,14.18
2022-11-01T01:20:15.738Z,14.50
2022-11-01T01:22:42.642Z,16.63
2022-11-01T01:25:10.167Z,15.30
2022-11-01T01:27:36.979Z,13.00
2022-11-01T01:30:05.170Z,14.50
2022-11-01T01:32:31.740Z,15.27
2022-11-01T01:34:58.326Z,14.35
2022-11-01T01:37:24.864Z,13.85
2022-11-01T01:39:52.837Z,18.00
2022-11-01T01:42:38.773Z,12.70
2022-11-01T01:45:05.537Z,19.75
2022-11-01T01:47:34.960Z,13.02
2022-11-01T01:50:07.479Z,13.65
2022-11-01T01:52:40.214Z,15.45
2022-11-01T01:55:08.612Z,14.07
2022-11-01T01:57:36.766Z,14.27
2022-11-01T02:00:05.411Z,14.27
2022-11-01T02:02:37.536Z,14.50
2022-11-01T02:05:21.522Z,15.02
2022-11-01T02:10:15.816Z,20.20
2022-11-01T02:12:49.141Z,17.48
2022-11-01T02:15:17.155Z,18.17
2022-11-01T02:17:55.470Z,16.13
2022-11-01T02:20:21.899Z,15.57
2022-11-01T02:23:27.803Z,13.07
2022-11-01T02:26:09.317Z,15.10
2022-11-01T02:28:50.985Z,13.23
2022-11-01T02:31:26.616Z,13.68
2022-11-01T02:34:01.262Z,12.10
2022-11-01T02:36:36.819Z,11.90
2022-11-01T02:39:11.151Z,11.93
2022-11-01T02:41:48.170Z,12.23
2022-11-01T02:44:18.634Z,11.52
2022-11-01T02:47:02.147Z,13.55
2022-11-01T02:49:39.392Z,12.45
2022-11-01T02:52:08.700Z,15.77
2022-11-01T02:54:50.127Z,14.80
2022-11-01T02:57:20.858Z,11.93
2022-11-01T02:59:48.838Z,14.60
2022-11-01T03:02:40.832Z,10.73
2022-11-01T03:05:26.867Z,12.02
2022-11-01T03:07:58.090Z,11.75
2022-11-01T03:10:36.300Z,13.95
2022-11-01T03:13:16.762Z,11.88
2022-11-01T03:15:52.558Z,13.15
2022-11-01T03:18:27.307Z,11.88
2022-11-01T03:21:01.617Z,10.40
2022-11-01T03:23:34.280Z,10.73
2022-11-01T03:26:05.470Z,10.80
2022-11-01T03:28:38.415Z,10.30
2022-11-01T03:31:20.978Z,10.43
2022-11-01T03:33:52.499Z,10.75
2022-11-01T03:36:22.490Z,10.63
2022-11-01T03:39:03.120Z,11.60
2022-11-01T03:41:35.929Z,9.38
2022-11-01T03:44:03.800Z,11.52
2022-11-01T03:46:30.522Z,11.50
2022-11-01T03:48:57.153Z,11.93
2022-11-01T03:51:23.690Z,10.20
2022-11-01T03:53:50.194Z,10.68
2022-11-01T03:56:16.721Z,10.40
2022-11-01T03:58:46.259Z,10.20
2022-11-01T04:01:16.191Z,11.18
2022-11-01T04:03:43.674Z,10.80
2022-11-01T04:06:10.365Z,10.82
2022-11-01T04:08:37.232Z,11.32
2022-11-01T04:11:04.471Z,11.73
2022-11-01T04:13:31.053Z,10.80
2022-11-01T04:16:17.144Z,10.25
2022-11-01T04:19:02.294Z,10.95
2022-11-01T04:21:30.962Z,10.95
2022-11-01T04:23:57.750Z,11.90
2022-11-01T04:26:24.506Z,9.43
2022-11-01T04:28:57.241Z,10.15
2022-11-01T04:31:25.118Z,10.55
2022-11-01T04:33:51.698Z,10.38
2022-11-01T04:36:18.390Z,10.00
2022-11-01T04:38:44.972Z,9.63
2022-11-01T04:41:11.476Z,9.88
2022-11-01T04:43:38.050Z,8.60
2022-11-01T04:46:04.582Z,9.48
2022-11-01T04:48:32.340Z,9.95
2022-11-01T04:51:00.379Z,9.80
2022-11-01T04:53:26.992Z,8.27
2022-11-01T04:55:53.522Z,9.57
2022-11-01T04:58:20.013Z,9.23
2022-11-01T05:00:46.821Z,9.02
2022-11-01T05:03:13.476Z,8.73
2022-11-01T05:05:40.085Z,8.93
2022-11-01T05:08:10.018Z,9.27
2022-11-01T05:10:41.531Z,8.57
2022-11-01T05:13:09.165Z,9.18
2022-11-01T05:15:40.002Z,8.80
2022-11-01T05:18:14.529Z,8.43
2022-11-01T05:20:41.164Z,8.65
2022-11-01T05:23:09.018Z,9.20
2022-11-01T05:25:38.162Z,8.90
2022-11-01T05:28:11.933Z,8.80
2022-11-01T05:30:38.767Z,8.60
2022-11-01T05:33:06.803Z,8.10
2022-11-01T05:35:35.013Z,8.10
2022-11-01T05:38:03.670Z,8.63
2022-11-01T05:40:31.287Z,7.95
2022-11-01T05:42:58.623Z,8.73
2022-11-01T05:45:25.542Z,8.82
2022-11-01T05:47:52.146Z,8.20
2022-11-01T05:50:18.701Z,8.65
2022-11-01T05:52:45.285Z,8.65
2022-11-01T05:55:12.252Z,8.93
2022-11-01T05:57:38.806Z,8.63
2022-11-01T06:00:06.438Z,8.75
2022-11-01T06:02:41.935Z,8.80
2022-11-01T06:05:08.909Z,9.27
2022-11-01T06:07:36.650Z,9.52
2022-11-01T06:10:04.531Z,8.60
2022-11-01T06:12:31.123Z,9.70
2022-11-01T06:14:57.660Z,8.07
2022-11-01T06:17:24.897Z,9.63
2022-11-01T06:19:51.452Z,10.52
2022-11-01T06:22:18.031Z,10.25
2022-11-01T06:24:44.540Z,10.20
2022-11-01T06:27:12.739Z,9.00
2022-11-01T06:29:39.581Z,8.85
2022-11-01T06:32:06.399Z,8.15
2022-11-01T06:34:32.990Z,8.30
2022-11-01T06:37:00.065Z,8.30
2022-11-01T06:39:26.930Z,8.75
2022-11-01T06:41:53.800Z,7.75
2022-11-01T06:44:20.855Z,8.93
2022-11-01T06:46:47.387Z,9.13
2022-11-01T06:49:17.987Z,7.88
2022-11-01T06:51:45.774Z,8.05
2022-11-01T06:54:12.283Z,8.70
2022-11-01T06:56:39.180Z,8.85
2022-11-01T06:59:06.150Z,9.88
2022-11-01T07:01:33.655Z,9.07
2022-11-01T07:04:00.378Z,9.00
2022-11-01T07:06:30.949Z,9.50
2022-11-01T07:08:59.317Z,9.70
2022-11-01T07:11:31.169Z,10.20
2022-11-01T07:13:59.132Z,10.90
2022-11-01T07:16:26.171Z,10.10
2022-11-01T07:18:52.796Z,10.13
2022-11-01T07:21:19.447Z,10.10
2022-11-01T07:23:46.178Z,10.30
2022-11-01T07:26:13.022Z,10.80
2022-11-01T07:28:39.656Z,11.35
2022-11-01T07:31:06.458Z,11.98
2022-11-01T07:33:33.055Z,17.83
2022-11-01T07:36:01.258Z,12.13
2022-11-01T07:38:27.784Z,12.68
2022-11-01T07:40:54.749Z,19.38
2022-11-01T07:43:21.643Z,17.27
2022-11-01T07:45:48.746Z,14.60
2022-11-01T07:48:17.409Z,14.40
2022-11-01T07:50:45.091Z,11.80
2022-11-01T07:53:19.128Z,11.43
2022-11-01T07:55:46.495Z,10.88
2022-11-01T07:58:13.884Z,11.43
2022-11-01T08:00:42.803Z,10.98
2022-11-01T08:03:19.411Z,11.10
2022-11-01T08:05:47.396Z,11.13
2022-11-01T08:08:15.324Z,11.20
2022-11-01T08:10:42.403Z,12.93
2022-11-01T08:13:20.839Z,12.30
2022-11-01T08:15:48.690Z,12.38
2022-11-01T08:18:16.751Z,12.48
2022-11-01T08:20:43.829Z,12.55
2022-11-01T08:23:11.093Z,12.25
2022-11-01T08:25:37.908Z,12.35
2022-11-01T08:28:15.808Z,12.30
2022-11-01T08:30:44.077Z,11.40
2022-11-01T08:33:11.477Z,10.10
2022-11-01T08:35:38.511Z,9.93
2022-11-01T08:38:05.510Z,9.15
2022-11-01T08:40:33.197Z,8.52
2022-11-01T08:43:00.133Z,8.38
2022-11-01T08:45:26.944Z,8.40
2022-11-01T08:47:58.989Z,8.40
2022-11-01T08:50:26.899Z,8.98
2022-11-01T08:52:53.417Z,10.25
2022-11-01T08:55:20.006Z,11.50
2022-11-01T08:57:46.735Z,10.98
2022-11-01T09:00:13.903Z,9.98
2022-11-01T09:02:40.439Z,9.38
2022-11-01T09:05:07.645Z,9.13
2022-11-01T09:07:37.952Z,9.23
2022-11-01T09:10:05.314Z,8.85
2022-11-01T09:12:32.960Z,9.80
2022-11-01T09:14:59.616Z,10.10
2022-11-01T09:17:26.451Z,9.95
2022-11-01T09:19:53.050Z,10.35
2022-11-01T09:22:19.612Z,9.27
2022-11-01T09:24:46.145Z,9.73
2022-11-01T09:27:12.775Z,9.85
2022-11-01T09:29:39.636Z,8.15
2022-11-01T09:32:09.066Z,7.47
2022-11-01T09:34:35.635Z,7.75
2022-11-01T09:37:02.217Z,7.22
2022-11-01T09:39:28.768Z,7.60
2022-11-01T09:42:01.882Z,7.43
2022-11-01T09:44:35.625Z,7.57
2022-11-01T09:47:07.932Z,7.57
2022-11-01T09:49:39.185Z,7.88
2022-11-01T09:52:06.262Z,8.63
2022-11-01T09:54:33.509Z,7.97
2022-11-01T09:57:18.315Z,7.32
2022-11-01T09:59:57.958Z,7.15
2022-11-01T10:03:02.054Z,6.43
2022-11-01T10:05:54.825Z,6.05
2022-11-01T10:08:36.599Z,5.57
2022-11-01T10:11:47.621Z,5.70
2022-11-01T10:14:44.887Z,4.97
2022-11-01T10:17:15.500Z,4.97
2022-11-01T10:19:47.068Z,4.32
2022-11-01T10:22:19.516Z,4.53
2022-11-01T10:25:23.097Z,4.30
2022-11-01T10:27:58.704Z,4.10
2022-11-01T10:30:26.050Z,3.95
2022-11-01T10:33:02.028Z,4.28
2022-11-01T10:35:32.757Z,3.63
2022-11-01T10:38:37.711Z,4.20
2022-11-01T10:41:39.096Z,3.88
2022-11-01T10:44:27.540Z,3.80
2022-11-01T10:46:55.476Z,4.03
2022-11-01T10:49:53.026Z,3.85
2022-11-01T10:52:24.614Z,4.68
2022-11-01T10:54:52.693Z,3.63
2022-11-01T10:57:30.718Z,3.75
2022-11-01T10:59:59.869Z,3.67
2022-11-01T11:02:33.647Z,3.22
2022-11-01T11:05:00.247Z,3.72
2022-11-01T11:07:31.379Z,3.90
2022-11-01T11:09:59.245Z,3.70
2022-11-01T11:12:27.766Z,3.60
2022-11-01T11:14:59.975Z,3.70
2022-11-01T11:17:35.011Z,3.50
2022-11-01T11:20:05.742Z,3.58
2022-11-01T11:22:41.269Z,3.42
2022-11-01T11:25:19.643Z,3.50
2022-11-01T11:27:48.593Z,3.70
2022-11-01T11:30:30.285Z,3.33
2022-11-01T11:32:58.674Z,3.30
2022-11-01T11:35:28.315Z,3.13
2022-11-01T11:37:59.057Z,2.97
2022-11-01T11:40:27.550Z,2.75
2022-11-01T11:43:24.446Z,2.90
2022-11-01T11:46:04.931Z,3.13
2022-11-01T11:48:32.359Z,3.00
2022-11-01T11:51:02.354Z,3.00
2022-11-01T11:53:29.618Z,2.80
2022-11-01T11:56:06.679Z,2.67
2022-11-01T11:58:37.374Z,2.70
2022-11-01T12:01:09.312Z,3.00
2022-11-01T12:03:55.230Z,2.85
2022-11-01T12:06:29.467Z,2.65
2022-11-01T12:09:00.247Z,2.38
2022-11-01T12:11:39.457Z,2.33
2022-11-01T12:14:21.984Z,2.70
2022-11-01T12:16:48.584Z,2.30
2022-11-01T12:19:25.377Z,2.03
2022-11-01T12:21:52.872Z,2.30
2022-11-01T12:24:44.592Z,2.10
2022-11-01T12:27:17.127Z,2.20
2022-11-01T12:29:52.106Z,1.80
2022-11-01T12:32:27.927Z,2.40
2022-11-01T12:34:58.335Z,2.13
2022-11-01T12:37:35.126Z,2.30
2022-11-01T12:40:15.239Z,2.30
2022-11-01T12:42:49.823Z,1.90
2022-11-01T12:45:25.572Z,2.10
2022-11-01T12:48:06.140Z,2.60
2022-11-01T12:50:44.997Z,2.58
2022-11-01T12:53:33.668Z,2.40
2022-11-01T12:56:00.344Z,2.00
2022-11-01T12:58:30.827Z,2.30
2022-11-01T13:01:12.462Z,2.05
2022-11-01T13:04:04.261Z,2.10
2022-11-01T13:06:46.308Z,2.10
2022-11-01T13:09:29.805Z,2.10
2022-11-01T13:12:00.100Z,4.40
2022-11-01T13:14:40.176Z,2.75
2022-11-01T13:17:36.416Z,2.10
2022-11-01T13:20:23.403Z,2.05
2022-11-01T13:23:28.504Z,1.92
2022-11-01T13:26:14.468Z,2.10
2022-11-01T13:28:52.299Z,2.00
2022-11-01T13:31:37.247Z,2.05
2022-11-01T13:34:17.066Z,2.00
2022-11-01T13:37:18.664Z,2.00
2022-11-01T13:40:27.980Z,2.20
2022-11-01T13:43:16.706Z,2.00
2022-11-01T13:45:45.897Z,1.90
2022-11-01T13:48:18.230Z,2.05
2022-11-01T13:51:01.122Z,2.10
2022-11-01T13:54:13.435Z,2.20
2022-11-01T13:56:45.015Z,1.90
2022-11-01T13:59:28.777Z,1.80
2022-11-01T14:04:21.815Z,2.00
2022-11-01T14:07:10.219Z,1.90
2022-11-01T14:09:57.032Z,2.10
2022-11-01T14:12:44.866Z,2.15
2022-11-01T14:15:21.326Z,1.90
2022-11-01T14:17:56.511Z,1.90
2022-11-01T14:20:26.058Z,2.10
2022-11-01T14:22:53.485Z,2.15
2022-11-01T14:28:17.229Z,1.98
2022-11-01T14:30:47.232Z,2.10
2022-11-01T14:33:23.747Z,1.77
2022-11-01T14:35:54.083Z,1.80
2022-11-01T14:38:28.472Z,1.80
2022-11-01T14:41:01.996Z,1.80
2022-11-01T14:46:06.393Z,2.00
2022-11-01T14:48:40.777Z,1.88
2022-11-01T14:51:25.305Z,2.20
2022-11-01T14:54:06.447Z,2.15
2022-11-01T14:56:39.943Z,1.90
2022-11-01T14:59:12.570Z,1.95
2022-11-01T15:01:44.434Z,2.00
2022-11-01T15:04:21.064Z,2.30
2022-11-01T15:06:48.026Z,2.30
2022-11-01T15:09:29.985Z,2.70
2022-11-01T15:12:07.112Z,2.70
2022-11-01T15:14:41.945Z,2.33
2022-11-01T15:17:20.595Z,2.47
2022-11-01T15:19:48.259Z,2.40
2022-11-01T15:22:17.815Z,3.10
2022-11-01T15:24:47.589Z,2.78
2022-11-01T15:27:17.577Z,2.50
2022-11-01T15:29:44.233Z,2.33
2022-11-01T15:32:33.978Z,2.70
2022-11-01T15:35:05.889Z,2.50
2022-11-01T15:37:33.546Z,2.70
2022-11-01T15:40:01.647Z,2.40
2022-11-01T15:42:33.842Z,2.80
2022-11-01T15:45:26.517Z,2.80
2022-11-01T15:47:53.617Z,2.60
2022-11-01T15:50:20.746Z,2.90
2022-11-01T15:52:47.383Z,2.80
2022-11-01T15:55:37.484Z,2.60
2022-11-01T15:58:17.485Z,2.95
2022-11-01T16:00:48.820Z,2.50
2022-11-01T16:03:20.122Z,3.40
2022-11-01T16:05:56.875Z,2.60
2022-11-01T16:08:36.628Z,3.20
2022-11-01T16:11:03.410Z,3.10
2022-11-01T16:13:31.490Z,3.20
2022-11-01T16:16:00.659Z,3.70
2022-11-01T16:18:27.508Z,3.17
2022-11-01T16:21:02.591Z,3.42
2022-11-01T16:23:29.347Z,3.55
2022-11-01T16:26:07.549Z,3.70
2022-11-01T16:28:39.856Z,3.28
2022-11-01T16:31:22.371Z,3.90
2022-11-01T16:33:50.729Z,3.50
2022-11-01T16:36:20.162Z,3.80
2022-11-01T16:38:47.490Z,3.38
2022-11-01T16:41:39.619Z,3.58
2022-11-01T16:44:16.555Z,3.60
2022-11-01T16:46:43.194Z,3.78
2022-11-01T16:49:22.696Z,3.60
2022-11-01T16:51:50.066Z,3.70
2022-11-01T16:54:16.592Z,6.03
2022-11-01T16:56:48.098Z,4.45
2022-11-01T16:59:26.538Z,4.90
2022-11-01T17:01:55.639Z,5.05
2022-11-01T17:04:26.767Z,5.13
2022-11-01T17:06:54.653Z,5.43
2022-11-01T17:09:22.696Z,6.15
2022-11-01T17:11:51.808Z,5.90
2022-11-01T17:14:19.527Z,5.90
2022-11-01T17:16:47.696Z,5.97
2022-11-01T17:19:35.983Z,6.40
2022-11-01T17:22:06.566Z,6.70
2022-11-01T17:24:33.549Z,6.32
2022-11-01T17:27:05.152Z,6.55
2022-11-01T17:29:32.625Z,6.70
2022-11-01T17:31:59.890Z,6.75
2022-11-01T17:34:26.612Z,7.18
2022-11-01T17:36:53.266Z,7.45
2022-11-01T17:39:20.099Z,7.20
2022-11-01T17:41:46.784Z,6.95
2022-11-01T17:44:13.338Z,16.48
2022-11-01T17:46:40.005Z,8.98
2022-11-01T17:49:06.566Z,8.82
2022-11-01T17:51:33.684Z,9.10
2022-11-01T17:54:00.259Z,9.25
2022-11-01T17:56:26.798Z,8.98
2022-11-01T17:58:53.790Z,9.63
2022-11-01T18:01:21.412Z,10.48
2022-11-01T18:03:48.583Z,10.40
2022-11-01T18:06:15.690Z,9.40
2022-11-01T18:08:47.802Z,9.18
2022-11-01T18:11:21.063Z,8.07
2022-11-01T18:14:02.683Z,7.75
2022-11-01T18:16:47.159Z,7.18
2022-11-01T18:19:23.159Z,7.25
2022-11-01T18:21:59.574Z,6.90
2022-11-01T18:24:40.045Z,6.03
2022-11-01T18:27:11.552Z,6.47
2022-11-01T18:29:40.490Z,6.38
2022-11-01T18:32:20.252Z,6.93
2022-11-01T18:35:00.014Z,10.48
2022-11-01T18:37:28.508Z,10.32
2022-11-01T18:40:11.368Z,10.65
2022-11-01T18:42:37.917Z,10.63
2022-11-01T18:45:29.923Z,8.60
2022-11-01T18:48:02.514Z,9.20
2022-11-01T18:50:29.298Z,9.13
2022-11-01T18:53:03.177Z,9.52
2022-11-01T18:55:33.109Z,10.05
2022-11-01T18:58:11.201Z,11.32
2022-11-01T19:00:38.479Z,11.07
2022-11-01T19:03:12.928Z,10.90
2022-11-01T19:05:40.567Z,12.35
2022-11-01T19:08:27.607Z,11.20
2022-11-01T19:10:54.870Z,10.65
2022-11-01T19:13:36.543Z,10.82
2022-11-01T19:16:05.313Z,10.77
2022-11-01T19:18:31.875Z,11.75
2022-11-01T19:21:00.023Z,11.95
2022-11-01T19:23:41.478Z,11.48
2022-11-01T19:26:25.763Z,11.55
2022-11-01T19:28:52.871Z,10.95
2022-11-01T19:31:27.092Z,11.35
2022-11-01T19:33:56.732Z,11.77
2022-11-01T19:36:28.555Z,10.98
2022-11-01T19:38:55.096Z,12.63
2022-11-01T19:41:28.951Z,14.57
2022-11-01T19:44:08.155Z,16.42
2022-11-01T19:46:35.597Z,15.60
2022-11-01T19:49:02.228Z,15.43
2022-11-01T19:51:29.460Z,14.70
2022-11-01T19:53:56.021Z,14.38
2022-11-01T19:56:24.564Z,14.05
2022-11-01T19:58:54.998Z,13.30
2022-11-01T20:01:43.038Z,12.50
2022-11-01T20:04:15.412Z,12.77
2022-11-01T20:06:45.541Z,12.35
2022-11-01T20:09:19.188Z,10.18
2022-11-01T20:14:13.916Z,10.00
2022-11-01T20:16:40.807Z,9.98
2022-11-01T20:19:07.360Z,10.18
2022-11-01T20:21:34.078Z,9.90
2022-11-01T20:24:00.667Z,11.07
2022-11-01T20:26:27.215Z,10.65
2022-11-01T20:28:53.891Z,10.65
2022-11-01T20:31:20.631Z,10.60
2022-11-01T20:33:47.207Z,12.13
2022-11-01T20:36:14.111Z,12.23
2022-11-01T20:38:40.906Z,11.18
2022-11-01T20:41:07.698Z,11.23
2022-11-01T20:43:34.521Z,11.18
2022-11-01T20:46:01.223Z,10.93
2022-11-01T20:48:27.812Z,12.02
2022-11-01T20:50:54.360Z,12.25
2022-11-01T20:53:21.536Z,12.55
2022-11-01T20:55:50.706Z,12.38
2022-11-01T20:58:17.854Z,13.30
2022-11-01T21:00:44.528Z,13.13
2022-11-01T21:03:16.439Z,12.85
2022-11-01T21:05:44.754Z,12.52
2022-11-01T21:08:14.830Z,14.77
2022-11-01T21:10:42.930Z,15.70
2022-11-01T21:13:24.816Z,13.82
2022-11-01T21:15:53.216Z,14.32
2022-11-01T21:18:19.779Z,13.30
2022-11-01T21:20:48.413Z,13.57
2022-11-01T21:23:26.814Z,12.52
2022-11-01T21:26:01.659Z,12.23
2022-11-01T21:28:42.091Z,14.05
2022-11-01T21:31:14.476Z,12.88
2022-11-01T21:33:48.926Z,12.00
2022-11-01T21:36:18.474Z,12.20
2022-11-01T21:38:59.700Z,12.27
2022-11-01T21:41:28.552Z,10.13
2022-11-01T21:43:56.000Z,10.55
2022-11-01T21:46:23.746Z,9.90
2022-11-01T21:48:53.719Z,9.43
2022-11-01T21:51:20.271Z,9.35
2022-11-01T21:53:46.800Z,10.15
2022-11-01T21:56:13.357Z,9.80
2022-11-01T21:58:39.966Z,9.68
2022-11-01T22:01:06.597Z,10.43
2022-11-01T22:03:33.162Z,10.35
2022-11-01T22:05:59.677Z,9.05
2022-11-01T22:08:26.220Z,8.88
2022-11-01T22:10:52.784Z,8.75
2022-11-01T22:13:19.315Z,8.32
2022-11-01T22:15:45.903Z,7.57
2022-11-01T22:18:12.552Z,9.25
2022-11-01T22:20:39.029Z,9.35
2022-11-01T22:23:05.773Z,11.73
2022-11-01T22:25:32.573Z,11.30
2022-11-01T22:27:59.146Z,8.98
2022-11-01T22:30:25.739Z,9.63
2022-11-01T22:32:52.234Z,9.07
2022-11-01T22:35:18.735Z,9.13
2022-11-01T22:37:45.249Z,10.10
2022-11-01T22:40:12.777Z,10.20
2022-11-01T22:42:40.246Z,10.23
2022-11-01T22:45:15.457Z,11.30
2022-11-01T22:47:42.907Z,10.38
2022-11-01T22:50:13.269Z,11.95
2022-11-01T22:52:43.366Z,12.32
2022-11-01T22:55:09.831Z,10.60
2022-11-01T22:57:52.125Z,10.57
2022-11-01T23:00:33.645Z,12.07
2022-11-01T23:03:36.159Z,10.65
2022-11-01T23:06:21.574Z,11.35
2022-11-01T23:08:48.165Z,12.15
2022-11-01T23:11:44.798Z,12.75
2022-11-01T23:14:45.498Z,12.05
2022-11-01T23:17:34.563Z,12.60
2022-11-01T23:20:02.202Z,10.55
2022-11-01T23:22:34.884Z,9.27
2022-11-01T23:25:01.769Z,12.37
2022-11-01T23:27:29.863Z,10.38
2022-11-01T23:29:59.556Z,9.82
2022-11-01T23:32:26.118Z,10.27
2022-11-01T23:35:02.799Z,9.70
2022-11-01T23:37:29.481Z,10.20
2022-11-01T23:39:55.988Z,9.63
2022-11-01T23:42:25.591Z,9.45
2022-11-01T23:44:55.678Z,10.35
2022-11-01T23:47:34.030Z,9.85
2022-11-01T23:50:03.583Z,9.50
2022-11-01T23:53:09.133Z,9.13
2022-11-01T23:55:39.560Z,9.38
