createdAt,value
2023-01-05T00:01:44.550Z,12.30
2023-01-05T00:04:12.005Z,12.30
2023-01-05T00:06:39.795Z,12.30
2023-01-05T00:09:09.050Z,12.30
2023-01-05T00:11:55.103Z,12.30
2023-01-05T00:14:43.919Z,12.30
2023-01-05T00:17:34.973Z,12.20
2023-01-05T00:20:20.821Z,12.20
2023-01-05T00:22:52.018Z,12.20
2023-01-05T00:25:28.238Z,12.20
2023-01-05T00:27:58.098Z,12.20
2023-01-05T00:30:28.664Z,12.20
2023-01-05T00:32:55.770Z,12.20
2023-01-05T00:35:23.703Z,12.20
2023-01-05T00:37:51.070Z,12.20
2023-01-05T00:40:22.036Z,12.20
2023-01-05T00:42:49.234Z,12.20
2023-01-05T00:45:17.515Z,12.20
2023-01-05T00:47:44.918Z,12.20
2023-01-05T00:50:15.308Z,12.20
2023-01-05T00:52:43.261Z,12.20
2023-01-05T00:55:11.045Z,12.20
2023-01-05T00:57:38.175Z,12.10
2023-01-05T01:00:08.415Z,12.10
2023-01-05T01:02:35.561Z,12.10
2023-01-05T01:05:02.621Z,12.10
2023-01-05T01:07:30.924Z,12.10
2023-01-05T01:09:58.041Z,12.10
2023-01-05T01:12:25.041Z,12.10
2023-01-05T01:14:52.018Z,12.10
2023-01-05T01:17:19.057Z,12.10
2023-01-05T01:19:46.926Z,12.10
2023-01-05T01:22:14.733Z,12.10
2023-01-05T01:24:41.899Z,12.10
2023-01-05T01:27:08.944Z,12.10
2023-01-05T01:29:35.899Z,12.10
2023-01-05T01:32:03.147Z,12.10
2023-01-05T01:34:30.472Z,12.10
2023-01-05T01:36:59.154Z,12.10
2023-01-05T01:39:31.333Z,12.10
2023-01-05T01:42:03.654Z,12.10
2023-01-05T01:44:50.709Z,12.10
2023-01-05T01:47:34.769Z,12.10
2023-01-05T01:50:20.529Z,12.10
2023-01-05T01:52:50.998Z,12.10
2023-01-05T01:55:19.601Z,12.00
2023-01-05T01:57:48.330Z,12.00
2023-01-05T02:00:15.850Z,12.00
2023-01-05T02:02:52.611Z,12.00
2023-01-05T02:05:28.554Z,12.00
2023-01-05T02:07:55.753Z,12.00
2023-01-05T02:10:53.106Z,12.00
2023-01-05T02:13:51.936Z,12.00
2023-01-05T02:16:33.624Z,12.00
2023-01-05T02:19:18.857Z,12.00
2023-01-05T02:22:07.142Z,12.00
2023-01-05T02:25:11.672Z,12.00
2023-01-05T02:28:08.430Z,12.00
2023-01-05T02:31:01.114Z,12.00
2023-01-05T02:33:36.988Z,12.00
2023-01-05T02:36:07.362Z,12.00
2023-01-05T02:39:13.085Z,12.00
2023-01-05T02:42:03.580Z,11.90
2023-01-05T02:44:32.812Z,12.00
2023-01-05T02:47:28.922Z,11.90
2023-01-05T02:50:10.165Z,11.90
2023-01-05T02:52:52.295Z,11.90
2023-01-05T02:55:23.886Z,11.90
2023-01-05T02:58:05.835Z,11.90
2023-01-05T03:00:46.981Z,11.90
2023-01-05T03:03:30.376Z,11.90
2023-01-05T03:06:06.063Z,11.80
2023-01-05T03:08:38.520Z,11.80
2023-01-05T03:11:27.647Z,11.80
2023-01-05T03:14:13.170Z,11.80
2023-01-05T03:16:40.491Z,11.80
2023-01-05T03:19:31.585Z,11.80
2023-01-05T03:22:21.246Z,11.80
2023-01-05T03:25:08.405Z,11.80
2023-01-05T03:27:57.509Z,11.80
2023-01-05T03:30:53.123Z,11.70
2023-01-05T03:33:54.640Z,11.70
2023-01-05T03:36:26.606Z,11.70
2023-01-05T03:38:57.078Z,11.70
2023-01-05T03:41:27.132Z,11.70
2023-01-05T03:43:57.279Z,11.70
2023-01-05T03:46:24.927Z,11.70
2023-01-05T03:48:52.725Z,11.70
2023-01-05T03:51:20.906Z,11.70
2023-01-05T03:53:47.920Z,11.70
2023-01-05T03:56:15.044Z,11.70
2023-01-05T03:58:42.068Z,11.70
2023-01-05T04:01:09.366Z,11.70
2023-01-05T04:03:38.933Z,11.70
2023-01-05T04:06:07.787Z,11.70
2023-01-05T04:08:37.596Z,11.70
2023-01-05T04:11:19.718Z,11.70
2023-01-05T04:13:52.873Z,11.70
2023-01-05T04:16:20.155Z,11.70
2023-01-05T04:18:48.927Z,11.70
2023-01-05T04:21:19.730Z,11.70
2023-01-05T04:23:49.137Z,11.70
2023-01-05T04:26:16.790Z,11.70
2023-01-05T04:28:47.901Z,11.60
2023-01-05T04:31:15.024Z,11.70
2023-01-05T04:33:45.590Z,11.70
2023-01-05T04:36:17.115Z,11.70
2023-01-05T04:38:44.142Z,11.70
2023-01-05T04:41:11.277Z,11.70
2023-01-05T04:43:41.083Z,11.70
2023-01-05T04:46:09.687Z,11.70
2023-01-05T04:48:38.059Z,11.60
2023-01-05T04:51:05.700Z,11.70
2023-01-05T04:53:36.091Z,11.60
2023-01-05T04:56:05.164Z,11.60
2023-01-05T04:58:38.635Z,11.60
2023-01-05T05:01:05.965Z,11.60
2023-01-05T05:03:35.541Z,11.60
2023-01-05T05:06:05.591Z,11.60
2023-01-05T05:08:33.186Z,11.60
2023-01-05T05:11:02.083Z,11.60
2023-01-05T05:13:31.542Z,11.60
2023-01-05T05:16:01.045Z,11.60
2023-01-05T05:18:29.799Z,11.60
2023-01-05T05:20:56.749Z,11.60
2023-01-05T05:23:29.358Z,11.50
2023-01-05T05:25:58.003Z,11.50
2023-01-05T05:28:28.325Z,11.50
2023-01-05T05:30:56.513Z,11.50
2023-01-05T05:33:24.622Z,11.50
2023-01-05T05:35:51.629Z,11.50
2023-01-05T05:38:18.742Z,11.50
2023-01-05T05:40:47.883Z,11.50
2023-01-05T05:43:14.982Z,11.50
2023-01-05T05:45:47.937Z,11.50
2023-01-05T05:48:17.485Z,11.50
2023-01-05T05:50:45.395Z,11.50
2023-01-05T05:53:12.343Z,11.50
2023-01-05T05:55:39.346Z,11.50
2023-01-05T05:58:06.437Z,11.50
2023-01-05T06:00:33.569Z,11.40
2023-01-05T06:03:00.689Z,11.50
2023-01-05T06:05:27.738Z,11.50
2023-01-05T06:07:54.703Z,11.40
2023-01-05T06:10:21.664Z,11.40
2023-01-05T06:12:48.864Z,11.40
2023-01-05T06:15:16.024Z,11.40
2023-01-05T06:17:43.069Z,11.40
2023-01-05T06:20:10.312Z,11.40
2023-01-05T06:22:37.985Z,11.40
2023-01-05T06:25:05.499Z,11.40
2023-01-05T06:27:32.686Z,11.40
2023-01-05T06:29:59.823Z,11.40
2023-01-05T06:32:26.924Z,11.30
2023-01-05T06:34:53.845Z,11.30
2023-01-05T06:37:20.886Z,11.30
2023-01-05T06:39:47.835Z,11.30
2023-01-05T06:42:16.932Z,11.30
2023-01-05T06:44:47.263Z,11.30
2023-01-05T06:47:14.319Z,11.30
2023-01-05T06:49:41.249Z,11.30
2023-01-05T06:52:12.433Z,11.20
2023-01-05T06:54:43.087Z,11.30
2023-01-05T06:57:10.688Z,11.30
2023-01-05T06:59:37.702Z,11.20
2023-01-05T07:02:04.995Z,11.30
2023-01-05T07:04:31.992Z,11.20
2023-01-05T07:06:59.080Z,11.20
2023-01-05T07:09:26.056Z,11.20
2023-01-05T07:11:53.064Z,11.30
2023-01-05T07:14:20.031Z,11.30
2023-01-05T07:16:47.068Z,11.30
2023-01-05T07:19:14.171Z,11.30
2023-01-05T07:21:41.191Z,11.30
2023-01-05T07:24:08.325Z,11.30
2023-01-05T07:26:35.291Z,11.30
2023-01-05T07:29:02.280Z,11.30
2023-01-05T07:31:29.335Z,11.30
2023-01-05T07:33:56.451Z,11.20
2023-01-05T07:36:24.446Z,11.30
2023-01-05T07:38:53.035Z,11.30
2023-01-05T07:41:20.037Z,11.30
2023-01-05T07:43:50.194Z,11.30
2023-01-05T07:46:17.369Z,11.30
2023-01-05T07:48:44.425Z,11.30
2023-01-05T07:51:11.551Z,11.30
2023-01-05T07:53:44.242Z,11.40
2023-01-05T07:56:13.000Z,11.40
2023-01-05T07:58:40.361Z,11.40
2023-01-05T08:01:13.896Z,11.40
2023-01-05T08:03:41.378Z,11.40
2023-01-05T08:06:11.553Z,11.40
2023-01-05T08:08:38.731Z,11.40
2023-01-05T08:11:07.583Z,11.40
2023-01-05T08:13:53.746Z,11.40
2023-01-05T08:16:21.008Z,11.50
2023-01-05T08:18:48.229Z,11.50
2023-01-05T08:21:15.389Z,11.50
2023-01-05T08:23:42.492Z,11.50
2023-01-05T08:26:13.220Z,11.60
2023-01-05T08:28:40.647Z,11.60
2023-01-05T08:31:14.047Z,11.60
2023-01-05T08:33:41.219Z,11.60
2023-01-05T08:36:14.793Z,11.70
2023-01-05T08:39:01.721Z,11.70
2023-01-05T08:41:32.077Z,11.70
2023-01-05T08:44:01.321Z,11.70
2023-01-05T08:46:32.786Z,11.70
2023-01-05T08:49:03.701Z,11.80
2023-01-05T08:51:30.793Z,11.80
2023-01-05T08:53:58.107Z,11.80
2023-01-05T08:56:26.969Z,11.80
2023-01-05T08:59:01.029Z,11.90
2023-01-05T09:01:28.074Z,11.90
2023-01-05T09:03:55.270Z,11.90
2023-01-05T09:06:22.504Z,11.90
2023-01-05T09:08:49.602Z,12.00
2023-01-05T09:11:21.164Z,12.00
2023-01-05T09:13:53.502Z,12.10
2023-01-05T09:19:11.267Z,12.10
2023-01-05T09:21:39.678Z,12.20
2023-01-05T09:24:14.513Z,12.20
2023-01-05T09:26:42.618Z,12.20
2023-01-05T09:29:10.661Z,12.30
2023-01-05T09:31:37.950Z,12.30
2023-01-05T09:34:04.959Z,12.30
2023-01-05T09:36:32.464Z,12.30
2023-01-05T09:38:59.508Z,12.30
2023-01-05T09:41:32.733Z,12.30
2023-01-05T09:44:06.311Z,12.40
2023-01-05T09:46:38.494Z,12.40
2023-01-05T09:49:10.639Z,12.30
2023-01-05T09:51:37.713Z,12.30
2023-01-05T09:54:05.032Z,12.30
2023-01-05T09:59:40.951Z,12.40
2023-01-05T10:02:26.319Z,12.40
2023-01-05T10:04:55.306Z,12.50
2023-01-05T10:07:53.649Z,12.50
2023-01-05T10:10:30.999Z,12.50
2023-01-05T10:13:05.492Z,12.50
2023-01-05T10:15:54.187Z,12.50
2023-01-05T10:18:29.854Z,12.40
2023-01-05T10:21:35.345Z,12.40
2023-01-05T10:24:21.534Z,12.30
2023-01-05T10:27:24.855Z,12.30
2023-01-05T10:30:13.377Z,12.40
2023-01-05T10:33:22.079Z,12.40
2023-01-05T10:36:48.863Z,12.40
2023-01-05T10:39:45.305Z,12.40
2023-01-05T10:42:46.480Z,12.50
2023-01-05T10:45:17.884Z,12.50
2023-01-05T10:47:46.318Z,12.50
2023-01-05T10:50:28.853Z,12.60
2023-01-05T10:52:56.920Z,12.60
2023-01-05T10:55:24.873Z,12.70
2023-01-05T10:57:51.919Z,12.80
2023-01-05T11:00:21.130Z,12.90
2023-01-05T11:03:00.409Z,12.90
2023-01-05T11:05:39.764Z,13.00
2023-01-05T11:08:25.870Z,13.10
2023-01-05T11:11:00.486Z,13.10
2023-01-05T11:13:39.507Z,13.20
2023-01-05T11:16:26.780Z,13.20
2023-01-05T11:19:04.229Z,13.30
2023-01-05T11:21:37.948Z,13.30
2023-01-05T11:24:05.273Z,13.40
2023-01-05T11:26:35.471Z,13.40
2023-01-05T11:29:08.496Z,13.40
2023-01-05T11:31:50.057Z,13.50
2023-01-05T11:34:28.066Z,13.50
2023-01-05T11:37:11.680Z,13.50
2023-01-05T11:39:41.642Z,13.60
2023-01-05T11:42:25.954Z,13.60
2023-01-05T11:44:57.149Z,13.60
2023-01-05T11:47:27.286Z,13.60
2023-01-05T11:50:16.544Z,13.70
2023-01-05T11:52:54.098Z,13.80
2023-01-05T11:55:23.721Z,13.80
2023-01-05T11:57:59.817Z,13.80
2023-01-05T12:00:37.898Z,13.90
2023-01-05T12:03:07.797Z,13.90
2023-01-05T12:05:50.959Z,13.90
2023-01-05T12:08:31.172Z,13.90
2023-01-05T12:11:14.952Z,13.90
2023-01-05T12:14:06.756Z,14.00
2023-01-05T12:16:55.720Z,14.10
2023-01-05T12:19:31.248Z,14.10
2023-01-05T12:22:21.292Z,14.20
2023-01-05T12:24:48.988Z,14.20
2023-01-05T12:27:50.124Z,14.20
2023-01-05T12:36:47.251Z,14.30
2023-01-05T12:39:17.345Z,14.40
2023-01-05T12:42:23.182Z,14.50
2023-01-05T12:45:17.075Z,14.50
2023-01-05T12:48:02.811Z,14.40
2023-01-05T12:50:29.809Z,14.40
2023-01-05T12:53:08.585Z,14.40
2023-01-05T12:55:41.891Z,14.50
2023-01-05T12:58:27.399Z,14.50
2023-01-05T13:00:57.776Z,14.50
2023-01-05T13:03:27.892Z,14.50
2023-01-05T13:06:01.438Z,14.50
2023-01-05T13:09:09.413Z,14.60
2023-01-05T13:11:53.495Z,14.60
2023-01-05T13:14:24.227Z,14.60
2023-01-05T13:16:58.821Z,14.70
2023-01-05T13:19:29.016Z,14.70
2023-01-05T13:21:57.301Z,14.70
2023-01-05T13:24:28.241Z,14.70
2023-01-05T13:26:57.099Z,14.70
2023-01-05T13:29:31.095Z,14.70
2023-01-05T13:32:19.297Z,14.70
2023-01-05T13:34:55.340Z,14.70
2023-01-05T13:38:03.347Z,14.70
2023-01-05T13:40:45.351Z,14.60
2023-01-05T13:43:56.620Z,14.50
2023-01-05T13:46:42.743Z,14.50
2023-01-05T13:49:43.646Z,14.50
2023-01-05T13:52:19.770Z,14.40
2023-01-05T13:55:01.366Z,14.40
2023-01-05T13:57:35.311Z,14.40
2023-01-05T14:00:27.270Z,14.40
2023-01-05T14:03:07.419Z,14.40
2023-01-05T14:05:51.970Z,14.40
2023-01-05T14:08:40.103Z,14.30
2023-01-05T14:11:12.520Z,14.20
2023-01-05T14:14:04.834Z,14.10
2023-01-05T14:16:41.404Z,14.00
2023-01-05T14:19:20.435Z,14.00
2023-01-05T14:21:50.525Z,13.90
2023-01-05T14:24:47.950Z,13.90
2023-01-05T14:27:23.121Z,13.80
2023-01-05T14:32:24.723Z,13.60
2023-01-05T14:38:01.535Z,13.50
2023-01-05T14:40:31.023Z,13.40
2023-01-05T14:43:00.390Z,13.40
2023-01-05T14:45:33.450Z,13.40
2023-01-05T14:48:03.643Z,13.30
2023-01-05T14:50:40.049Z,13.20
2023-01-05T14:53:09.923Z,13.20
2023-01-05T14:55:39.611Z,13.20
2023-01-05T14:58:15.090Z,13.20
2023-01-05T15:00:50.900Z,13.10
2023-01-05T15:03:23.056Z,13.10
2023-01-05T15:05:59.327Z,13.10
2023-01-05T15:08:59.721Z,13.10
2023-01-05T15:11:50.065Z,13.10
2023-01-05T15:14:53.526Z,13.00
2023-01-05T15:17:45.236Z,12.90
2023-01-05T15:20:38.719Z,12.90
2023-01-05T15:23:05.685Z,12.80
2023-01-05T15:26:02.634Z,12.70
2023-01-05T15:28:55.893Z,12.70
2023-01-05T15:31:49.194Z,12.60
2023-01-05T15:34:35.046Z,12.50
2023-01-05T15:37:29.464Z,12.40
2023-01-05T15:39:57.534Z,12.30
2023-01-05T15:42:29.781Z,12.20
2023-01-05T15:44:57.631Z,12.10
2023-01-05T15:47:28.843Z,12.10
2023-01-05T15:50:01.604Z,12.00
2023-01-05T15:52:36.048Z,11.90
2023-01-05T15:55:17.455Z,11.80
2023-01-05T15:57:53.234Z,11.70
2023-01-05T16:00:24.873Z,11.70
2023-01-05T16:02:51.964Z,11.60
2023-01-05T16:05:23.213Z,11.50
2023-01-05T16:07:58.397Z,11.50
2023-01-05T16:10:37.378Z,11.50
2023-01-05T16:13:26.868Z,11.40
2023-01-05T16:15:57.207Z,11.40
2023-01-05T16:18:30.960Z,11.30
2023-01-05T16:21:05.097Z,11.30
2023-01-05T16:23:44.295Z,11.20
2023-01-05T16:26:17.059Z,11.10
2023-01-05T16:28:45.478Z,11.10
2023-01-05T16:31:25.319Z,11.00
2023-01-05T16:34:15.187Z,11.00
2023-01-05T16:36:59.363Z,10.90
2023-01-05T16:39:27.198Z,10.80
2023-01-05T16:42:24.371Z,10.80
2023-01-05T16:44:56.548Z,10.70
2023-01-05T16:47:38.983Z,10.70
2023-01-05T16:50:18.198Z,10.70
2023-01-05T16:52:55.363Z,10.70
2023-01-05T16:55:28.428Z,10.70
2023-01-05T16:57:57.301Z,10.70
2023-01-05T17:00:30.243Z,10.70
2023-01-05T17:03:21.544Z,10.70
2023-01-05T17:05:52.799Z,10.70
2023-01-05T17:08:22.905Z,10.60
2023-01-05T17:10:50.987Z,10.60
2023-01-05T17:13:21.338Z,10.60
2023-01-05T17:15:50.245Z,10.50
2023-01-05T17:18:18.426Z,10.50
2023-01-05T17:20:46.377Z,10.50
2023-01-05T17:23:34.169Z,10.40
2023-01-05T17:26:06.050Z,10.40
2023-01-05T17:28:33.480Z,10.30
2023-01-05T17:31:00.636Z,10.30
2023-01-05T17:33:27.873Z,10.30
2023-01-05T17:35:55.770Z,10.20
2023-01-05T17:38:22.899Z,10.20
2023-01-05T17:40:50.059Z,10.10
2023-01-05T17:43:18.772Z,10.10
2023-01-05T17:45:46.134Z,10.00
2023-01-05T17:48:16.167Z,10.00
2023-01-05T17:50:44.163Z,9.90
2023-01-05T17:53:11.349Z,9.90
2023-01-05T17:55:38.507Z,9.80
2023-01-05T17:58:05.872Z,9.70
2023-01-05T18:00:35.084Z,9.70
2023-01-05T18:03:02.150Z,9.60
2023-01-05T18:05:29.194Z,9.60
2023-01-05T18:07:56.169Z,9.60
2023-01-05T18:10:26.906Z,9.60
2023-01-05T18:12:56.025Z,9.50
2023-01-05T18:15:23.072Z,9.50
2023-01-05T18:17:50.177Z,9.50
2023-01-05T18:20:19.805Z,9.50
2023-01-05T18:22:49.291Z,9.50
2023-01-05T18:25:17.099Z,9.50
2023-01-05T18:27:44.317Z,9.50
2023-01-05T18:30:13.000Z,9.50
2023-01-05T18:32:40.749Z,9.50
2023-01-05T18:35:10.137Z,9.50
2023-01-05T18:37:38.799Z,9.50
2023-01-05T18:40:06.673Z,9.50
2023-01-05T18:42:33.758Z,9.50
2023-01-05T18:45:09.001Z,9.50
2023-01-05T18:47:46.781Z,9.50
2023-01-05T18:50:13.992Z,9.60
2023-01-05T18:52:41.152Z,9.50
2023-01-05T18:55:08.387Z,9.50
2023-01-05T18:57:36.219Z,9.60
2023-01-05T19:00:04.845Z,9.60
2023-01-05T19:02:32.153Z,9.60
2023-01-05T19:04:59.287Z,9.60
2023-01-05T19:07:26.293Z,9.60
2023-01-05T19:09:53.622Z,9.60
2023-01-05T19:12:20.632Z,9.60
2023-01-05T19:14:47.599Z,9.60
2023-01-05T19:17:14.582Z,9.50
2023-01-05T19:19:41.545Z,9.60
2023-01-05T19:22:08.630Z,9.50
2023-01-05T19:24:35.666Z,9.60
2023-01-05T19:27:02.674Z,9.60
2023-01-05T19:29:29.682Z,9.60
2023-01-05T19:31:56.736Z,9.60
2023-01-05T19:34:23.864Z,9.60
2023-01-05T19:36:50.795Z,9.60
2023-01-05T19:39:20.934Z,9.60
2023-01-05T19:41:48.877Z,9.60
2023-01-05T19:44:18.035Z,9.60
2023-01-05T19:46:46.068Z,9.50
2023-01-05T19:49:17.453Z,9.50
2023-01-05T19:51:45.491Z,9.50
2023-01-05T19:54:14.048Z,9.50
2023-01-05T19:56:41.984Z,9.40
2023-01-05T19:59:18.216Z,9.40
2023-01-05T20:01:45.991Z,9.40
2023-01-05T20:04:13.415Z,9.40
2023-01-05T20:06:44.201Z,9.40
2023-01-05T20:09:14.564Z,9.40
2023-01-05T20:11:44.390Z,9.40
2023-01-05T20:14:16.009Z,9.40
2023-01-05T20:16:49.699Z,9.40
2023-01-05T20:19:17.083Z,9.40
2023-01-05T20:21:44.060Z,9.40
2023-01-05T20:24:14.070Z,9.40
2023-01-05T20:26:42.309Z,9.40
2023-01-05T20:29:10.239Z,9.40
2023-01-05T20:31:52.417Z,9.50
2023-01-05T20:34:21.265Z,9.50
2023-01-05T20:36:49.659Z,9.50
2023-01-05T20:39:19.331Z,9.50
2023-01-05T20:41:48.332Z,9.50
2023-01-05T20:44:17.978Z,9.50
2023-01-05T20:46:46.733Z,9.50
2023-01-05T20:49:14.887Z,9.50
2023-01-05T20:51:43.309Z,9.50
2023-01-05T20:54:11.163Z,9.50
2023-01-05T20:56:40.004Z,9.50
2023-01-05T20:59:10.461Z,9.40
2023-01-05T21:01:38.149Z,9.40
2023-01-05T21:04:06.355Z,9.40
2023-01-05T21:06:34.438Z,9.40
2023-01-05T21:09:01.887Z,9.40
2023-01-05T21:11:29.689Z,9.50
2023-01-05T21:13:58.071Z,9.50
2023-01-05T21:16:32.492Z,9.50
2023-01-05T21:19:01.338Z,9.50
2023-01-05T21:21:30.153Z,9.50
2023-01-05T21:23:57.232Z,9.50
2023-01-05T21:26:24.768Z,9.50
2023-01-05T21:28:53.044Z,9.50
2023-01-05T21:31:23.369Z,9.50
2023-01-05T21:33:50.954Z,9.50
2023-01-05T21:36:26.403Z,9.50
2023-01-05T21:39:05.743Z,9.50
2023-01-05T21:42:05.339Z,9.50
2023-01-05T21:44:33.198Z,9.50
2023-01-05T21:47:00.657Z,9.60
2023-01-05T21:49:27.762Z,9.60
2023-01-05T21:52:13.337Z,9.60
2023-01-05T21:55:12.405Z,9.70
2023-01-05T21:57:39.489Z,9.70
2023-01-05T22:00:07.162Z,9.80
2023-01-05T22:02:34.327Z,9.80
2023-01-05T22:05:01.304Z,9.80
2023-01-05T22:07:28.531Z,9.90
2023-01-05T22:09:55.525Z,9.90
2023-01-05T22:12:22.577Z,9.90
2023-01-05T22:14:49.865Z,9.90
2023-01-05T22:17:17.042Z,10.00
2023-01-05T22:19:44.024Z,10.00
2023-01-05T22:22:11.083Z,10.00
2023-01-05T22:24:38.767Z,10.10
2023-01-05T22:27:06.199Z,10.00
2023-01-05T22:29:33.313Z,10.00
2023-01-05T22:32:01.967Z,10.00
2023-01-05T22:34:30.370Z,10.10
2023-01-05T22:36:57.431Z,10.10
2023-01-05T22:39:24.898Z,10.10
2023-01-05T22:41:51.997Z,10.10
2023-01-05T22:44:19.042Z,10.10
2023-01-05T22:46:46.044Z,10.10
2023-01-05T22:49:14.220Z,10.10
2023-01-05T22:51:41.350Z,10.10
2023-01-05T22:54:08.529Z,10.10
2023-01-05T22:56:35.543Z,10.10
2023-01-05T22:59:03.238Z,10.10
2023-01-05T23:01:36.027Z,10.20
2023-01-05T23:04:05.419Z,10.20
2023-01-05T23:06:33.412Z,10.20
2023-01-05T23:09:01.735Z,10.20
2023-01-05T23:11:31.426Z,10.20
2023-01-05T23:14:00.247Z,10.20
2023-01-05T23:16:27.847Z,10.20
2023-01-05T23:18:55.277Z,10.30
2023-01-05T23:21:24.457Z,10.30
2023-01-05T23:23:53.209Z,10.30
2023-01-05T23:26:20.783Z,10.30
2023-01-05T23:28:48.351Z,10.30
2023-01-05T23:31:16.545Z,10.30
2023-01-05T23:33:44.195Z,10.30
2023-01-05T23:36:12.796Z,10.30
2023-01-05T23:38:40.069Z,10.30
2023-01-05T23:41:08.578Z,10.30
2023-01-05T23:43:38.910Z,10.30
2023-01-05T23:46:09.124Z,10.30
2023-01-05T23:48:37.519Z,10.30
2023-01-05T23:51:07.654Z,10.30
2023-01-05T23:53:34.772Z,10.30
2023-01-05T23:56:11.987Z,10.20
2023-01-05T23:58:39.193Z,10.30
