createdAt,value
2023-04-24T00:02:08.115Z,12.35
2023-04-24T00:04:41.423Z,10.77
2023-04-24T00:07:12.116Z,11.50
2023-04-24T00:09:41.739Z,11.40
2023-04-24T00:12:11.588Z,13.50
2023-04-24T00:14:41.447Z,11.40
2023-04-24T00:17:10.536Z,10.48
2023-04-24T00:19:39.922Z,12.00
2023-04-24T00:22:09.034Z,12.18
2023-04-24T00:24:39.856Z,10.85
2023-04-24T00:27:09.100Z,12.40
2023-04-24T00:29:38.723Z,12.68
2023-04-24T00:32:07.964Z,12.02
2023-04-24T00:34:37.651Z,10.52
2023-04-24T00:37:07.130Z,12.50
2023-04-24T00:39:38.073Z,15.68
2023-04-24T00:42:07.708Z,14.73
2023-04-24T00:44:37.578Z,15.07
2023-04-24T00:47:07.309Z,12.77
2023-04-24T00:49:37.229Z,15.43
2023-04-24T00:52:08.627Z,14.02
2023-04-24T00:54:39.650Z,17.10
2023-04-24T00:57:09.175Z,16.17
2023-04-24T00:59:38.928Z,15.95
2023-04-24T01:02:08.600Z,14.25
2023-04-24T01:04:38.433Z,14.85
2023-04-24T01:07:11.637Z,15.40
2023-04-24T01:09:43.778Z,17.90
2023-04-24T01:12:13.423Z,17.50
2023-04-24T01:14:42.852Z,16.25
2023-04-24T01:17:12.005Z,16.85
2023-04-24T01:19:42.235Z,15.82
2023-04-24T01:22:14.964Z,16.45
2023-04-24T01:24:45.268Z,17.08
2023-04-24T01:27:15.801Z,17.63
2023-04-24T01:29:50.345Z,17.58
2023-04-24T01:32:19.972Z,17.35
2023-04-24T01:34:50.555Z,17.20
2023-04-24T01:37:21.303Z,15.98
2023-04-24T01:39:50.928Z,17.20
2023-04-24T01:42:21.527Z,16.52
2023-04-24T01:44:51.314Z,13.70
2023-04-24T01:47:20.630Z,15.80
2023-04-24T01:49:51.897Z,17.88
2023-04-24T01:52:22.613Z,15.48
2023-04-24T01:54:52.097Z,15.05
2023-04-24T01:57:21.306Z,17.15
2023-04-24T01:59:50.894Z,17.80
2023-04-24T02:02:22.337Z,14.52
2023-04-24T02:04:52.075Z,16.00
2023-04-24T02:07:22.543Z,12.52
2023-04-24T02:09:52.162Z,11.80
2023-04-24T02:12:21.397Z,17.48
2023-04-24T02:14:51.309Z,15.35
2023-04-24T02:17:21.027Z,16.52
2023-04-24T02:19:50.531Z,13.63
2023-04-24T02:22:21.365Z,16.30
2023-04-24T02:24:50.797Z,14.27
2023-04-24T02:27:19.969Z,15.68
2023-04-24T02:29:49.795Z,13.35
2023-04-24T02:36:08.215Z,13.88
2023-04-24T02:38:38.928Z,12.77
2023-04-24T02:41:08.727Z,12.68
2023-04-24T02:43:37.765Z,11.13
2023-04-24T02:46:07.465Z,11.75
2023-04-24T02:48:36.718Z,13.82
2023-04-24T02:51:07.459Z,13.32
2023-04-24T02:53:38.288Z,14.02
2023-04-24T02:56:07.861Z,13.45
2023-04-24T02:58:37.822Z,14.40
2023-04-24T03:01:07.550Z,12.27
2023-04-24T03:03:36.870Z,13.00
2023-04-24T03:06:07.206Z,13.50
2023-04-24T03:08:37.861Z,16.15
2023-04-24T03:11:07.568Z,12.20
2023-04-24T03:13:37.755Z,13.70
2023-04-24T03:16:07.769Z,12.27
2023-04-24T03:18:37.171Z,11.65
2023-04-24T03:21:08.292Z,15.00
2023-04-24T03:23:40.595Z,14.88
2023-04-24T03:26:10.770Z,14.68
2023-04-24T03:28:45.685Z,10.93
2023-04-24T03:31:16.466Z,11.55
2023-04-24T03:33:45.711Z,13.38
2023-04-24T03:36:15.098Z,13.05
2023-04-24T03:38:46.214Z,10.57
2023-04-24T03:41:28.372Z,15.52
2023-04-24T03:44:12.694Z,13.20
2023-04-24T03:46:43.282Z,13.20
2023-04-24T03:49:12.752Z,15.48
2023-04-24T03:51:45.743Z,11.32
2023-04-24T03:54:28.149Z,13.18
2023-04-24T03:56:57.832Z,14.50
2023-04-24T03:59:29.321Z,11.93
2023-04-24T04:02:11.795Z,10.60
2023-04-24T04:04:41.903Z,12.95
2023-04-24T04:07:12.341Z,11.07
2023-04-24T04:09:43.475Z,14.38
2023-04-24T04:12:13.752Z,11.25
2023-04-24T04:14:43.008Z,12.88
2023-04-24T04:17:12.407Z,11.02
2023-04-24T04:19:41.994Z,10.13
2023-04-24T04:22:11.908Z,11.82
2023-04-24T04:24:47.412Z,12.23
2023-04-24T04:27:17.792Z,10.38
2023-04-24T04:30:08.238Z,11.27
2023-04-24T04:32:45.876Z,11.40
2023-04-24T04:35:15.175Z,11.95
2023-04-24T04:37:44.703Z,10.00
2023-04-24T04:40:31.712Z,11.48
2023-04-24T04:43:05.934Z,14.52
2023-04-24T04:45:42.558Z,12.27
2023-04-24T04:48:41.836Z,11.98
2023-04-24T04:51:10.938Z,13.05
2023-04-24T04:53:41.175Z,13.50
2023-04-24T04:56:11.827Z,14.25
2023-04-24T04:58:47.902Z,14.60
2023-04-24T05:01:19.591Z,14.80
2023-04-24T05:03:51.169Z,11.43
2023-04-24T05:06:21.044Z,12.48
2023-04-24T05:08:52.264Z,14.88
2023-04-24T05:11:34.261Z,11.38
2023-04-24T05:14:05.136Z,11.45
2023-04-24T05:16:42.718Z,10.95
2023-04-24T05:19:15.061Z,11.70
2023-04-24T05:21:44.685Z,12.18
2023-04-24T05:24:14.508Z,10.52
2023-04-24T05:26:58.121Z,11.93
2023-04-24T05:29:34.132Z,12.73
2023-04-24T05:32:03.468Z,11.00
2023-04-24T05:34:34.129Z,11.57
2023-04-24T05:37:03.974Z,9.55
2023-04-24T05:39:33.417Z,10.40
2023-04-24T05:42:05.573Z,10.10
2023-04-24T05:44:35.048Z,9.65
2023-04-24T05:47:04.268Z,9.93
2023-04-24T05:49:33.779Z,10.75
2023-04-24T05:52:05.101Z,10.02
2023-04-24T05:54:34.762Z,12.90
2023-04-24T05:57:08.613Z,10.85
2023-04-24T06:00:00.500Z,12.35
2023-04-24T06:02:33.703Z,12.23
2023-04-24T06:05:03.856Z,10.77
2023-04-24T06:07:33.457Z,12.10
2023-04-24T06:10:06.445Z,9.40
2023-04-24T06:12:43.594Z,11.50
2023-04-24T06:15:20.371Z,9.82
2023-04-24T06:17:56.054Z,10.27
2023-04-24T06:20:26.128Z,8.70
2023-04-24T06:22:55.275Z,9.82
2023-04-24T06:25:26.803Z,10.80
2023-04-24T06:27:57.629Z,10.00
2023-04-24T06:30:28.250Z,8.85
2023-04-24T06:33:03.041Z,8.70
2023-04-24T06:35:40.070Z,10.07
2023-04-24T06:38:09.475Z,10.82
2023-04-24T06:40:39.711Z,10.68
2023-04-24T06:43:10.725Z,10.55
2023-04-24T06:45:40.973Z,12.23
2023-04-24T06:48:10.549Z,11.48
2023-04-24T06:50:40.153Z,12.18
2023-04-24T06:53:09.413Z,12.43
2023-04-24T06:55:39.165Z,11.32
2023-04-24T06:58:10.299Z,10.10
2023-04-24T07:00:39.918Z,13.35
2023-04-24T07:03:09.381Z,13.05
2023-04-24T07:05:39.383Z,12.70
2023-04-24T07:08:09.714Z,12.60
2023-04-24T07:10:39.216Z,12.77
2023-04-24T07:13:09.971Z,11.75
2023-04-24T07:15:39.943Z,11.55
2023-04-24T07:18:09.623Z,11.65
2023-04-24T07:20:39.180Z,9.75
2023-04-24T07:23:08.354Z,10.43
2023-04-24T07:25:37.804Z,10.75
2023-04-24T07:28:07.082Z,10.52
2023-04-24T07:30:38.169Z,9.80
2023-04-24T07:33:07.971Z,10.52
2023-04-24T07:35:37.393Z,9.60
2023-04-24T07:38:06.901Z,10.15
2023-04-24T07:40:36.472Z,9.40
2023-04-24T07:43:05.872Z,11.68
2023-04-24T07:45:38.289Z,10.80
2023-04-24T07:48:10.060Z,11.48
2023-04-24T07:50:39.663Z,9.30
2023-04-24T07:53:08.968Z,11.02
2023-04-24T07:55:38.497Z,10.52
2023-04-24T07:58:07.778Z,9.20
2023-04-24T08:00:37.492Z,11.05
2023-04-24T08:03:08.433Z,11.10
2023-04-24T08:05:40.233Z,12.10
2023-04-24T08:08:10.628Z,9.70
2023-04-24T08:10:40.058Z,9.63
2023-04-24T08:13:09.360Z,9.02
2023-04-24T08:15:39.205Z,10.38
2023-04-24T08:18:10.155Z,12.68
2023-04-24T08:20:39.945Z,13.85
2023-04-24T08:23:09.246Z,10.25
2023-04-24T08:25:38.614Z,9.18
2023-04-24T08:28:10.860Z,9.55
2023-04-24T08:30:40.632Z,11.18
2023-04-24T08:33:11.253Z,12.32
2023-04-24T08:35:41.158Z,11.65
2023-04-24T08:38:10.293Z,11.60
2023-04-24T08:40:40.593Z,11.82
2023-04-24T08:43:10.090Z,11.52
2023-04-24T08:45:39.975Z,12.75
2023-04-24T08:48:23.505Z,14.98
2023-04-24T08:51:00.924Z,14.38
2023-04-24T08:53:30.260Z,13.57
2023-04-24T08:55:59.941Z,13.70
2023-04-24T08:58:29.411Z,12.65
2023-04-24T09:00:59.542Z,13.43
2023-04-24T09:03:31.057Z,13.85
2023-04-24T09:06:01.219Z,13.32
2023-04-24T09:08:31.872Z,13.40
2023-04-24T09:11:03.786Z,14.00
2023-04-24T09:13:34.292Z,15.00
2023-04-24T09:16:03.772Z,14.05
2023-04-24T09:18:36.365Z,14.60
2023-04-24T09:21:09.394Z,14.38
2023-04-24T09:23:39.052Z,13.00
2023-04-24T09:26:09.267Z,13.93
2023-04-24T09:28:39.791Z,14.55
2023-04-24T09:31:11.055Z,17.63
2023-04-24T09:33:41.832Z,15.15
2023-04-24T09:36:11.817Z,17.83
2023-04-24T09:38:41.393Z,12.38
2023-04-24T09:41:16.173Z,15.02
2023-04-24T09:43:45.427Z,16.30
2023-04-24T09:46:14.906Z,17.45
2023-04-24T09:48:45.508Z,16.83
2023-04-24T09:51:16.349Z,15.80
2023-04-24T09:53:49.170Z,16.42
2023-04-24T09:56:28.073Z,17.38
2023-04-24T09:58:57.382Z,17.15
2023-04-24T10:01:33.311Z,14.52
2023-04-24T10:04:04.092Z,14.90
2023-04-24T10:06:35.930Z,15.30
2023-04-24T10:09:06.169Z,16.83
2023-04-24T10:11:35.877Z,14.48
2023-04-24T10:14:05.910Z,16.13
2023-04-24T10:16:36.344Z,12.15
2023-04-24T10:19:07.184Z,16.13
2023-04-24T10:21:38.826Z,15.65
2023-04-24T10:24:09.333Z,14.40
2023-04-24T10:26:38.886Z,15.75
2023-04-24T10:29:10.862Z,14.95
2023-04-24T10:31:40.922Z,12.43
2023-04-24T10:34:12.581Z,15.30
2023-04-24T10:36:45.391Z,15.35
2023-04-24T10:39:16.709Z,15.82
2023-04-24T10:41:47.493Z,17.48
2023-04-24T10:44:18.185Z,14.82
2023-04-24T10:46:49.780Z,16.65
2023-04-24T10:49:29.740Z,14.48
2023-04-24T10:52:06.561Z,14.48
2023-04-24T10:54:38.918Z,14.63
2023-04-24T10:57:32.023Z,12.63
2023-04-24T11:00:16.968Z,14.85
2023-04-24T11:02:54.228Z,16.02
2023-04-24T11:05:45.278Z,14.95
2023-04-24T11:08:16.967Z,13.50
2023-04-24T11:10:56.316Z,15.13
2023-04-24T11:13:26.860Z,14.95
2023-04-24T11:16:15.191Z,13.82
2023-04-24T11:18:51.982Z,13.60
2023-04-24T11:21:24.620Z,13.30
2023-04-24T11:23:54.302Z,13.07
2023-04-24T11:26:25.856Z,12.05
2023-04-24T11:28:55.330Z,12.32
2023-04-24T11:31:42.113Z,11.00
2023-04-24T11:34:13.964Z,9.02
2023-04-24T11:36:46.318Z,6.50
2023-04-24T11:39:16.300Z,6.45
2023-04-24T11:41:45.552Z,6.22
2023-04-24T11:44:16.069Z,6.65
2023-04-24T11:46:45.770Z,6.00
2023-04-24T11:49:15.516Z,6.15
2023-04-24T11:51:52.945Z,5.97
2023-04-24T11:54:23.796Z,5.78
2023-04-24T11:56:53.149Z,5.43
2023-04-24T11:59:22.787Z,5.22
2023-04-24T12:01:52.659Z,5.30
2023-04-24T12:04:22.230Z,5.15
2023-04-24T12:07:06.172Z,5.10
2023-04-24T12:09:47.519Z,4.90
2023-04-24T12:12:20.001Z,5.13
2023-04-24T12:14:55.182Z,4.97
2023-04-24T12:17:29.355Z,4.68
2023-04-24T12:20:03.573Z,4.47
2023-04-24T12:22:47.997Z,4.53
2023-04-24T12:25:18.767Z,4.10
2023-04-24T12:27:49.198Z,4.13
2023-04-24T12:30:19.586Z,4.00
2023-04-24T12:32:50.461Z,3.90
2023-04-24T12:35:23.690Z,3.80
2023-04-24T12:37:54.366Z,3.92
2023-04-24T12:40:27.357Z,4.30
2023-04-24T12:42:58.038Z,4.20
2023-04-24T12:45:29.033Z,4.47
2023-04-24T12:47:58.291Z,4.57
2023-04-24T12:50:27.827Z,4.32
2023-04-24T12:52:58.564Z,3.78
2023-04-24T12:55:28.075Z,4.28
2023-04-24T12:57:57.278Z,4.95
2023-04-24T13:00:26.709Z,3.50
2023-04-24T13:02:56.199Z,4.18
2023-04-24T13:05:26.085Z,3.42
2023-04-24T13:07:55.184Z,4.20
2023-04-24T13:10:26.114Z,4.72
2023-04-24T13:12:55.420Z,4.45
2023-04-24T13:15:25.778Z,4.30
2023-04-24T13:17:54.918Z,4.10
2023-04-24T13:20:24.502Z,4.10
2023-04-24T13:22:53.670Z,4.15
2023-04-24T13:25:26.014Z,3.67
2023-04-24T13:27:55.314Z,3.90
2023-04-24T13:30:24.725Z,3.70
2023-04-24T13:32:53.990Z,4.00
2023-04-24T13:35:24.222Z,4.10
2023-04-24T13:37:53.340Z,3.70
2023-04-24T13:40:24.370Z,3.53
2023-04-24T13:42:53.504Z,3.65
2023-04-24T13:45:25.106Z,3.90
2023-04-24T13:47:55.730Z,3.67
2023-04-24T13:50:25.374Z,4.88
2023-04-24T13:52:55.320Z,4.47
2023-04-24T13:55:26.966Z,4.57
2023-04-24T13:57:56.859Z,4.68
2023-04-24T14:00:26.483Z,4.10
2023-04-24T14:02:55.969Z,4.45
2023-04-24T14:05:26.052Z,4.00
2023-04-24T14:07:57.581Z,4.63
2023-04-24T14:10:28.366Z,4.10
2023-04-24T14:12:57.864Z,4.18
2023-04-24T14:15:27.378Z,4.00
2023-04-24T14:17:56.807Z,4.07
2023-04-24T14:20:26.435Z,3.80
2023-04-24T14:22:55.578Z,4.45
2023-04-24T14:25:25.083Z,4.30
2023-04-24T14:27:55.697Z,4.20
2023-04-24T14:30:25.245Z,4.30
2023-04-24T14:32:54.843Z,4.25
2023-04-24T14:35:25.157Z,4.55
2023-04-24T14:37:54.438Z,4.53
2023-04-24T14:40:48.397Z,4.45
2023-04-24T14:43:16.103Z,4.30
2023-04-24T14:45:45.913Z,4.53
2023-04-24T14:48:17.627Z,5.13
2023-04-24T14:50:47.113Z,5.18
2023-04-24T14:53:17.403Z,5.55
2023-04-24T14:55:47.268Z,7.53
2023-04-24T14:58:17.760Z,6.38
2023-04-24T15:00:47.660Z,6.60
2023-04-24T15:03:17.022Z,7.68
2023-04-24T15:05:46.803Z,7.90
2023-04-24T15:08:16.149Z,7.70
2023-04-24T15:10:46.317Z,7.75
2023-04-24T15:13:16.994Z,8.27
2023-04-24T15:19:58.472Z,7.55
2023-04-24T15:22:27.833Z,8.30
2023-04-24T15:26:03.308Z,8.13
2023-04-24T15:28:32.677Z,7.43
2023-04-24T15:31:01.722Z,8.27
2023-04-24T15:35:07.217Z,7.95
2023-04-24T15:37:38.571Z,6.85
2023-04-24T15:40:09.456Z,7.47
2023-04-24T15:44:39.550Z,7.50
2023-04-24T15:47:08.982Z,7.70
2023-04-24T15:49:38.068Z,8.13
2023-04-24T15:52:07.749Z,8.23
2023-04-24T15:54:39.270Z,7.95
2023-04-24T15:57:08.856Z,8.18
2023-04-24T16:00:20.411Z,9.00
2023-04-24T16:02:51.552Z,7.80
2023-04-24T16:05:22.884Z,7.82
2023-04-24T16:07:52.281Z,7.20
2023-04-24T16:10:21.735Z,7.68
2023-04-24T16:12:53.414Z,7.65
2023-04-24T16:15:24.239Z,8.55
2023-04-24T16:17:53.738Z,7.93
2023-04-24T16:20:22.849Z,7.53
2023-04-24T16:22:52.395Z,7.18
2023-04-24T16:25:21.826Z,7.90
2023-04-24T16:27:52.841Z,6.68
2023-04-24T16:30:24.046Z,6.82
2023-04-24T16:32:53.706Z,8.10
2023-04-24T16:35:22.878Z,7.90
2023-04-24T16:37:52.182Z,7.80
2023-04-24T16:40:21.605Z,7.25
2023-04-24T16:42:52.841Z,6.07
2023-04-24T16:45:23.427Z,7.78
2023-04-24T16:47:52.932Z,6.60
2023-04-24T16:50:22.186Z,5.88
2023-04-24T16:52:51.777Z,5.53
2023-04-24T16:55:20.953Z,3.67
2023-04-24T16:57:50.587Z,2.85
2023-04-24T17:00:20.187Z,2.65
2023-04-24T17:02:51.246Z,3.10
2023-04-24T17:05:23.461Z,2.65
2023-04-24T17:07:53.328Z,2.90
2023-04-24T17:10:22.586Z,2.70
2023-04-24T17:12:52.215Z,2.42
2023-04-24T17:15:21.334Z,2.55
2023-04-24T17:17:53.197Z,2.97
2023-04-24T17:20:23.950Z,2.35
2023-04-24T17:22:53.722Z,2.60
2023-04-24T17:25:23.089Z,2.40
2023-04-24T17:27:52.618Z,2.50
2023-04-24T17:30:21.834Z,2.53
2023-04-24T17:32:52.953Z,2.50
2023-04-24T17:35:22.880Z,3.10
2023-04-24T17:37:52.632Z,2.95
2023-04-24T17:40:21.837Z,3.63
2023-04-24T17:42:51.339Z,3.78
2023-04-24T17:45:20.556Z,3.10
2023-04-24T17:47:51.897Z,4.80
2023-04-24T17:50:21.233Z,3.92
2023-04-24T17:52:51.002Z,5.07
2023-04-24T17:55:20.157Z,4.30
2023-04-24T17:57:49.713Z,3.45
2023-04-24T18:00:19.330Z,4.50
2023-04-24T18:02:49.834Z,3.22
2023-04-24T18:05:20.937Z,2.72
2023-04-24T18:07:50.366Z,2.30
2023-04-24T18:10:19.974Z,2.30
2023-04-24T18:12:49.788Z,1.65
2023-04-24T18:15:19.383Z,2.10
2023-04-24T18:17:49.133Z,1.85
2023-04-24T18:20:20.841Z,2.00
2023-04-24T18:22:50.747Z,2.30
2023-04-24T18:25:26.466Z,1.90
2023-04-24T18:27:56.944Z,2.08
2023-04-24T18:30:27.154Z,2.08
2023-04-24T18:32:56.801Z,2.30
2023-04-24T18:35:27.552Z,2.35
2023-04-24T18:37:56.913Z,3.72
2023-04-24T18:40:26.751Z,3.28
2023-04-24T18:42:57.348Z,4.78
2023-04-24T18:45:26.732Z,3.80
2023-04-24T18:47:56.167Z,4.80
2023-04-24T18:50:27.711Z,4.60
2023-04-24T18:52:57.202Z,4.00
2023-04-24T18:55:26.491Z,3.45
2023-04-24T18:57:56.101Z,3.40
2023-04-24T19:00:25.244Z,3.00
2023-04-24T19:02:55.712Z,2.60
2023-04-24T19:05:26.373Z,3.42
2023-04-24T19:07:55.650Z,3.15
2023-04-24T19:16:43.319Z,8.45
2023-04-24T19:19:12.733Z,5.13
2023-04-24T19:21:42.299Z,6.18
