createdAt,value
2022-09-07T05:45:02.796Z,12.95
2022-09-07T05:48:06.354Z,19.00
2022-09-07T05:51:09.708Z,15.07
2022-09-07T05:54:12.622Z,19.40
2022-09-07T05:57:15.464Z,18.90
2022-09-07T06:00:19.771Z,16.00
2022-09-07T06:03:22.812Z,17.25
2022-09-07T06:06:25.913Z,17.63
2022-09-07T06:09:30.711Z,19.02
2022-09-07T06:12:34.251Z,20.37
2022-09-07T06:15:37.197Z,19.77
2022-09-07T06:18:43.730Z,27.70
2022-09-07T06:21:46.642Z,19.27
2022-09-07T06:24:49.658Z,21.80
2022-09-07T06:27:54.166Z,17.90
2022-09-07T06:31:05.903Z,19.75
2022-09-07T06:34:09.202Z,23.83
2022-09-07T06:37:12.443Z,22.50
2022-09-07T06:40:15.526Z,19.10
2022-09-07T06:43:19.056Z,20.87
2022-09-07T06:49:49.519Z,19.92
2022-09-07T06:56:24.988Z,17.52
2022-09-07T06:59:28.066Z,17.57
2022-09-07T07:02:30.970Z,16.80
2022-09-07T07:05:33.922Z,20.42
2022-09-07T07:08:37.385Z,19.65
2022-09-07T07:11:40.414Z,18.73
2022-09-07T07:14:45.172Z,17.10
2022-09-07T07:17:55.925Z,22.05
2022-09-07T07:21:05.930Z,19.65
2022-09-07T07:24:09.039Z,24.00
2022-09-07T07:27:12.187Z,21.58
2022-09-07T07:30:17.025Z,18.37
2022-09-07T07:33:19.950Z,15.52
2022-09-07T07:36:27.365Z,17.02
2022-09-07T07:42:53.129Z,16.60
2022-09-07T07:45:59.162Z,20.93
2022-09-07T07:49:04.251Z,18.20
2022-09-07T07:55:46.011Z,14.65
2022-09-07T07:58:49.126Z,20.92
2022-09-07T08:01:52.292Z,17.83
2022-09-07T08:04:55.295Z,21.75
2022-09-07T08:07:59.366Z,14.05
2022-09-07T08:11:08.479Z,17.50
2022-09-07T08:14:11.311Z,18.58
2022-09-07T08:17:16.445Z,19.93
2022-09-07T08:20:19.410Z,16.02
2022-09-07T08:23:22.262Z,15.48
2022-09-07T08:26:25.212Z,17.15
2022-09-07T08:29:32.565Z,17.17
2022-09-07T08:32:36.807Z,13.87
2022-09-07T08:39:00.250Z,16.40
2022-09-07T08:42:20.324Z,18.92
2022-09-07T08:45:57.853Z,16.50
2022-09-07T08:49:03.416Z,22.27
2022-09-07T08:52:14.665Z,18.13
2022-09-07T08:55:36.569Z,20.83
2022-09-07T08:58:49.607Z,17.70
2022-09-07T09:05:54.151Z,19.10
2022-09-07T09:09:22.046Z,16.08
2022-09-07T09:12:37.529Z,20.88
2022-09-07T09:16:05.771Z,19.40
2022-09-07T09:19:36.727Z,19.63
2022-09-07T09:22:39.655Z,17.13
2022-09-07T09:25:55.208Z,16.67
2022-09-07T09:28:58.121Z,21.90
2022-09-07T09:32:30.547Z,21.05
2022-09-07T09:35:36.322Z,19.55
2022-09-07T09:38:40.779Z,17.80
2022-09-07T09:41:43.922Z,23.90
2022-09-07T09:44:47.348Z,17.77
2022-09-07T09:47:54.892Z,17.05
2022-09-07T09:54:39.477Z,19.30
2022-09-07T10:01:34.659Z,20.38
2022-09-07T10:04:38.339Z,18.75
2022-09-07T10:07:52.438Z,20.38
2022-09-07T10:11:09.786Z,17.50
2022-09-07T10:14:20.015Z,18.02
2022-09-07T10:17:35.474Z,18.33
2022-09-07T10:20:38.879Z,16.90
2022-09-07T10:23:41.926Z,18.15
2022-09-07T10:26:45.044Z,21.27
2022-09-07T10:29:48.026Z,22.70
2022-09-07T10:33:26.845Z,17.25
2022-09-07T10:36:52.903Z,16.45
2022-09-07T10:40:35.458Z,16.55
2022-09-07T10:43:45.858Z,18.37
2022-09-07T10:47:09.091Z,18.60
2022-09-07T10:50:25.219Z,17.70
2022-09-07T10:53:46.634Z,18.75
2022-09-07T10:56:58.278Z,15.52
2022-09-07T11:00:22.116Z,15.07
2022-09-07T11:04:04.751Z,15.25
2022-09-07T11:07:42.194Z,14.82
2022-09-07T11:10:47.767Z,15.15
2022-09-07T11:14:11.997Z,15.27
2022-09-07T11:17:28.099Z,13.73
2022-09-07T11:20:47.744Z,18.00
2022-09-07T11:24:04.052Z,14.40
2022-09-07T11:27:15.121Z,13.38
2022-09-07T11:30:24.899Z,18.80
2022-09-07T11:37:23.402Z,19.35
2022-09-07T11:40:34.289Z,21.25
2022-09-07T11:43:43.300Z,16.42
2022-09-07T11:46:53.742Z,16.70
2022-09-07T11:49:59.346Z,12.53
2022-09-07T11:53:09.393Z,14.88
2022-09-07T11:56:19.341Z,15.88
2022-09-07T11:59:45.094Z,14.02
2022-09-07T12:03:06.211Z,13.55
2022-09-07T12:06:09.025Z,17.23
2022-09-07T12:09:22.221Z,15.40
2022-09-07T12:12:43.948Z,15.57
2022-09-07T12:16:07.950Z,16.90
2022-09-07T12:19:25.047Z,17.10
2022-09-07T12:22:28.027Z,14.30
2022-09-07T12:25:32.267Z,15.80
2022-09-07T12:28:55.315Z,17.48
2022-09-07T12:32:52.819Z,16.58
2022-09-07T12:35:32.306Z,20.27
2022-09-07T12:39:00.085Z,13.17
2022-09-07T12:45:28.505Z,14.82
2022-09-07T12:48:53.167Z,17.38
2022-09-07T12:52:15.621Z,13.73
2022-09-07T12:55:33.217Z,15.03
2022-09-07T12:59:05.719Z,14.38
2022-09-07T13:02:27.535Z,15.05
2022-09-07T13:06:05.680Z,12.55
2022-09-07T13:09:13.658Z,14.30
2022-09-07T13:12:56.716Z,14.70
2022-09-07T13:16:06.193Z,13.10
2022-09-07T13:19:32.401Z,14.05
2022-09-07T13:22:35.653Z,12.07
2022-09-07T13:25:38.414Z,14.82
2022-09-07T13:28:58.578Z,13.83
2022-09-07T13:32:19.764Z,12.57
2022-09-07T13:35:24.959Z,12.13
2022-09-07T13:38:30.013Z,14.40
2022-09-07T13:41:37.940Z,12.48
2022-09-07T13:44:40.926Z,12.40
2022-09-07T13:48:07.656Z,11.50
2022-09-07T13:51:32.039Z,11.80
2022-09-07T13:54:58.762Z,12.20
2022-09-07T13:58:17.274Z,12.93
2022-09-07T14:01:21.955Z,12.40
2022-09-07T14:04:37.389Z,10.80
2022-09-07T14:07:46.128Z,12.73
2022-09-07T14:10:49.169Z,12.07
2022-09-07T14:14:15.616Z,13.10
2022-09-07T14:17:19.685Z,11.93
2022-09-07T14:20:24.629Z,12.25
2022-09-07T14:23:30.401Z,12.60
2022-09-07T14:26:34.357Z,12.50
2022-09-07T14:29:37.309Z,12.13
2022-09-07T14:32:40.595Z,12.10
2022-09-07T14:35:43.850Z,12.35
2022-09-07T14:42:12.577Z,11.10
2022-09-07T14:45:31.278Z,11.85
2022-09-07T14:48:35.412Z,12.47
2022-09-07T14:51:44.665Z,10.90
2022-09-07T14:54:52.019Z,12.23
2022-09-07T14:58:14.021Z,12.85
2022-09-07T15:04:41.473Z,10.60
2022-09-07T15:07:55.572Z,11.77
2022-09-07T15:14:33.563Z,11.32
2022-09-07T15:17:44.175Z,11.23
2022-09-07T15:20:47.432Z,10.10
2022-09-07T15:23:52.573Z,10.98
2022-09-07T15:27:03.302Z,10.02
2022-09-07T15:30:07.373Z,10.70
2022-09-07T15:33:11.442Z,12.25
2022-09-07T15:36:17.038Z,12.00
2022-09-07T15:39:22.330Z,11.05
2022-09-07T15:45:51.247Z,12.10
2022-09-07T15:48:55.955Z,9.48
2022-09-07T15:52:06.463Z,12.47
2022-09-07T15:55:09.747Z,9.93
2022-09-07T15:58:13.171Z,10.43
2022-09-07T16:04:39.015Z,12.20
2022-09-07T16:11:18.666Z,10.60
2022-09-07T16:14:21.802Z,11.77
2022-09-07T16:17:27.363Z,10.70
2022-09-07T16:20:32.506Z,10.32
2022-09-07T16:23:36.401Z,10.63
2022-09-07T16:26:39.355Z,11.18
2022-09-07T16:29:42.990Z,11.88
2022-09-07T16:32:46.122Z,10.90
2022-09-07T16:36:00.091Z,10.63
2022-09-07T16:39:03.519Z,10.47
2022-09-07T16:42:07.258Z,11.95
2022-09-07T16:48:35.508Z,10.60
2022-09-07T16:51:39.698Z,10.63
2022-09-07T16:54:42.811Z,9.50
2022-09-07T17:01:10.981Z,10.13
2022-09-07T17:04:13.989Z,9.38
2022-09-07T17:07:17.496Z,9.93
2022-09-07T17:10:20.412Z,10.13
2022-09-07T17:13:23.468Z,10.05
2022-09-07T17:16:32.687Z,10.52
2022-09-07T17:19:35.998Z,9.48
2022-09-07T17:22:38.905Z,10.18
2022-09-07T17:25:41.750Z,9.80
2022-09-07T17:28:48.852Z,11.85
2022-09-07T17:35:14.885Z,10.02
2022-09-07T17:41:40.772Z,9.33
2022-09-07T17:44:43.745Z,10.40
2022-09-07T17:47:49.625Z,10.35
2022-09-07T17:51:01.466Z,8.90
2022-09-07T17:54:10.874Z,10.27
2022-09-07T17:57:14.826Z,9.43
2022-09-07T18:00:18.087Z,9.90
2022-09-07T18:03:22.154Z,9.70
2022-09-07T18:06:26.118Z,10.02
2022-09-07T18:09:29.271Z,8.88
2022-09-07T18:12:32.889Z,8.80
2022-09-07T18:15:40.436Z,9.65
2022-09-07T18:18:44.873Z,9.45
2022-09-07T18:21:49.494Z,9.75
2022-09-07T18:24:53.076Z,9.20
2022-09-07T18:31:19.517Z,10.80
2022-09-07T18:34:22.921Z,10.23
2022-09-07T18:37:26.251Z,9.45
2022-09-07T18:40:29.459Z,9.30
2022-09-07T18:43:35.385Z,8.80
2022-09-07T18:46:39.751Z,10.02
2022-09-07T18:49:43.138Z,8.43
2022-09-07T18:52:53.939Z,10.23
2022-09-07T18:56:06.581Z,8.52
2022-09-07T18:59:10.953Z,8.83
2022-09-07T19:02:14.787Z,8.80
2022-09-07T19:08:43.906Z,10.07
2022-09-07T19:11:48.836Z,9.32
2022-09-07T19:14:52.073Z,9.23
2022-09-07T19:17:55.624Z,9.43
2022-09-07T19:21:12.452Z,9.70
2022-09-07T19:24:19.652Z,9.55
2022-09-07T19:27:23.158Z,9.88
2022-09-07T19:30:26.485Z,9.73
2022-09-07T19:33:30.104Z,8.15
2022-09-07T19:36:34.754Z,8.93
2022-09-07T19:39:38.856Z,9.10
2022-09-07T19:42:42.379Z,9.60
2022-09-07T19:45:46.339Z,8.80
2022-09-07T19:48:49.772Z,9.80
2022-09-07T19:51:52.753Z,8.80
2022-09-07T19:54:57.715Z,9.20
2022-09-07T19:58:01.434Z,8.20
2022-09-07T20:01:19.386Z,9.70
2022-09-07T20:04:24.061Z,8.77
2022-09-07T20:07:27.309Z,9.50
2022-09-07T20:10:32.553Z,9.35
2022-09-07T20:13:38.130Z,9.27
2022-09-07T20:16:41.858Z,8.63
2022-09-07T20:19:45.232Z,8.50
2022-09-07T20:22:49.044Z,8.50
2022-09-07T20:26:00.027Z,8.43
2022-09-07T20:29:23.726Z,9.00
2022-09-07T20:32:28.060Z,8.43
2022-09-07T20:35:31.716Z,7.90
2022-09-07T20:38:43.314Z,8.52
2022-09-07T20:41:46.286Z,8.65
2022-09-07T20:44:49.099Z,8.05
2022-09-07T20:47:51.920Z,9.23
2022-09-07T20:50:59.655Z,8.63
2022-09-07T20:54:02.530Z,8.30
2022-09-07T20:57:05.846Z,7.82
2022-09-07T21:00:09.103Z,8.50
2022-09-07T21:03:12.418Z,8.03
2022-09-07T21:06:15.736Z,8.68
2022-09-07T21:09:19.089Z,7.57
2022-09-07T21:12:22.402Z,8.07
2022-09-07T21:15:25.282Z,8.38
2022-09-07T21:18:28.484Z,7.57
2022-09-07T21:21:39.408Z,8.80
2022-09-07T21:24:42.764Z,7.88
2022-09-07T21:27:45.609Z,9.90
2022-09-07T21:31:00.726Z,7.75
2022-09-07T21:34:03.627Z,8.73
2022-09-07T21:37:06.506Z,8.40
2022-09-07T21:40:09.929Z,8.52
2022-09-07T21:43:14.424Z,8.40
2022-09-07T21:46:18.865Z,7.93
2022-09-07T21:49:21.837Z,8.30
2022-09-07T21:52:24.751Z,7.85
2022-09-07T21:55:27.634Z,8.02
2022-09-07T21:58:31.291Z,7.85
2022-09-07T22:01:34.619Z,7.60
2022-09-07T22:04:37.607Z,7.67
2022-09-07T22:07:40.525Z,7.38
2022-09-07T22:10:44.875Z,7.75
2022-09-07T22:13:47.961Z,7.65
2022-09-07T22:16:50.890Z,8.10
2022-09-07T22:19:53.666Z,7.53
2022-09-07T22:22:56.514Z,7.75
2022-09-07T22:25:59.475Z,8.45
2022-09-07T22:29:02.491Z,9.13
2022-09-07T22:32:05.322Z,7.75
2022-09-07T22:35:08.660Z,8.33
2022-09-07T22:38:11.572Z,7.43
2022-09-07T22:41:19.939Z,7.47
2022-09-07T22:44:22.901Z,8.30
2022-09-07T22:47:26.304Z,7.13
2022-09-07T22:50:29.240Z,7.33
2022-09-07T22:53:34.835Z,8.00
2022-09-07T22:56:38.627Z,7.45
2022-09-07T22:59:41.330Z,7.53
2022-09-07T23:02:44.527Z,7.82
2022-09-07T23:05:47.330Z,6.53
2022-09-07T23:08:51.700Z,7.68
2022-09-07T23:11:54.636Z,7.95
2022-09-07T23:14:57.551Z,7.72
2022-09-07T23:18:00.480Z,8.45
2022-09-07T23:21:03.409Z,7.90
2022-09-07T23:24:06.864Z,7.07
2022-09-07T23:27:09.764Z,8.30
2022-09-07T23:30:13.175Z,8.48
2022-09-07T23:33:16.522Z,7.50
2022-09-07T23:36:19.815Z,7.43
2022-09-07T23:39:22.896Z,7.47
2022-09-07T23:42:25.662Z,7.63
2022-09-07T23:45:28.586Z,7.45
2022-09-07T23:48:31.774Z,7.68
2022-09-07T23:51:34.898Z,7.37
2022-09-07T23:54:37.837Z,7.30
2022-09-07T23:57:40.817Z,7.55
