createdAt,value
2022-09-14T00:01:34.640Z,19.40
2022-09-14T00:04:05.299Z,19.40
2022-09-14T00:06:33.900Z,19.40
2022-09-14T00:09:02.660Z,19.40
2022-09-14T00:11:32.498Z,19.40
2022-09-14T00:14:03.728Z,19.40
2022-09-14T00:16:33.660Z,19.40
2022-09-14T00:19:06.434Z,19.40
2022-09-14T00:21:35.640Z,19.40
2022-09-14T00:24:04.366Z,19.40
2022-09-14T00:26:32.361Z,19.40
2022-09-14T00:29:04.617Z,19.40
2022-09-14T00:31:34.880Z,19.40
2022-09-14T00:34:03.785Z,19.40
2022-09-14T00:36:32.853Z,19.40
2022-09-14T00:39:01.057Z,19.40
2022-09-14T00:41:31.838Z,19.40
2022-09-14T00:44:03.629Z,19.40
2022-09-14T00:46:33.636Z,19.40
2022-09-14T00:49:03.548Z,19.40
2022-09-14T00:51:34.671Z,19.40
2022-09-14T00:54:03.551Z,19.30
2022-09-14T00:56:31.950Z,19.40
2022-09-14T00:59:06.782Z,19.40
2022-09-14T01:01:35.292Z,19.30
2022-09-14T01:04:03.821Z,19.30
2022-09-14T01:06:37.954Z,19.40
2022-09-14T01:09:25.413Z,19.40
2022-09-14T01:12:11.112Z,19.40
2022-09-14T01:14:45.763Z,19.30
2022-09-14T01:17:20.995Z,19.30
2022-09-14T01:20:19.435Z,19.30
2022-09-14T01:22:53.506Z,19.40
2022-09-14T01:25:42.599Z,19.40
2022-09-14T01:28:17.041Z,19.40
2022-09-14T01:30:46.293Z,19.40
2022-09-14T01:33:20.396Z,19.30
2022-09-14T01:35:55.157Z,19.30
2022-09-14T01:38:27.962Z,19.40
2022-09-14T01:40:57.390Z,19.40
2022-09-14T01:43:30.760Z,19.40
2022-09-14T01:46:01.951Z,19.30
2022-09-14T01:48:36.065Z,19.30
2022-09-14T01:51:09.576Z,19.40
2022-09-14T01:53:41.940Z,19.40
2022-09-14T01:56:16.870Z,19.40
2022-09-14T01:58:49.584Z,19.40
2022-09-14T02:01:19.864Z,19.40
2022-09-14T02:03:51.376Z,19.30
2022-09-14T02:06:27.134Z,19.30
2022-09-14T02:08:55.606Z,19.30
2022-09-14T02:11:23.632Z,19.30
2022-09-14T02:13:53.189Z,19.30
2022-09-14T02:16:23.269Z,19.40
2022-09-14T02:18:51.583Z,19.30
2022-09-14T02:21:24.146Z,19.30
2022-09-14T02:23:52.512Z,19.40
2022-09-14T02:26:22.856Z,19.30
2022-09-14T02:28:56.059Z,19.30
2022-09-14T02:31:31.376Z,19.30
2022-09-14T02:34:09.670Z,19.30
2022-09-14T02:36:48.642Z,19.30
2022-09-14T02:39:26.451Z,19.30
2022-09-14T02:42:01.622Z,19.30
2022-09-14T02:44:37.030Z,19.30
2022-09-14T02:47:16.452Z,19.30
2022-09-14T02:49:50.900Z,19.30
2022-09-14T02:52:23.810Z,19.30
2022-09-14T02:54:55.494Z,19.30
2022-09-14T02:57:23.548Z,19.30
2022-09-14T02:59:55.145Z,19.30
2022-09-14T03:02:23.972Z,19.30
2022-09-14T03:04:52.460Z,19.30
2022-09-14T03:07:20.917Z,19.20
2022-09-14T03:09:49.198Z,19.30
2022-09-14T03:12:17.175Z,19.30
2022-09-14T03:14:45.291Z,19.30
2022-09-14T03:17:14.728Z,19.30
2022-09-14T03:19:42.797Z,19.30
2022-09-14T03:22:10.830Z,19.30
2022-09-14T03:24:38.794Z,19.30
2022-09-14T03:27:06.868Z,19.20
2022-09-14T03:29:35.582Z,19.20
2022-09-14T03:32:03.948Z,19.20
2022-09-14T03:34:33.417Z,19.20
2022-09-14T03:37:01.406Z,19.20
2022-09-14T03:39:29.572Z,19.20
2022-09-14T03:41:57.666Z,19.20
2022-09-14T03:44:26.346Z,19.20
2022-09-14T03:46:54.694Z,19.20
2022-09-14T03:49:22.867Z,19.20
2022-09-14T03:51:55.345Z,19.30
2022-09-14T03:54:27.362Z,19.30
2022-09-14T03:56:55.572Z,19.30
2022-09-14T03:59:23.825Z,19.30
2022-09-14T04:01:51.939Z,19.30
2022-09-14T04:04:20.131Z,19.30
2022-09-14T04:06:48.578Z,19.30
2022-09-14T04:09:18.968Z,19.30
2022-09-14T04:11:47.243Z,19.40
2022-09-14T04:14:16.116Z,19.40
2022-09-14T04:16:44.877Z,19.40
2022-09-14T04:19:13.591Z,19.40
2022-09-14T04:21:41.635Z,19.40
2022-09-14T04:24:15.940Z,19.40
2022-09-14T04:26:46.645Z,19.40
2022-09-14T04:29:14.895Z,19.40
2022-09-14T04:31:43.372Z,19.40
2022-09-14T04:34:13.604Z,19.50
2022-09-14T04:36:41.658Z,19.50
2022-09-14T04:39:13.613Z,19.50
2022-09-14T04:41:41.820Z,19.50
2022-09-14T04:44:11.509Z,19.60
2022-09-14T04:46:46.278Z,19.60
2022-09-14T04:49:15.550Z,19.60
2022-09-14T04:51:43.709Z,19.60
2022-09-14T04:54:15.678Z,19.60
2022-09-14T04:56:44.457Z,19.70
2022-09-14T04:59:15.566Z,19.60
2022-09-14T05:01:47.604Z,19.70
2022-09-14T05:04:15.868Z,19.70
2022-09-14T05:06:45.761Z,19.70
2022-09-14T05:09:16.053Z,19.70
2022-09-14T05:11:45.099Z,19.70
2022-09-14T05:14:15.441Z,19.70
2022-09-14T05:16:45.046Z,19.70
2022-09-14T05:19:15.699Z,19.70
2022-09-14T05:21:43.988Z,19.80
2022-09-14T05:24:14.776Z,19.80
2022-09-14T05:26:44.173Z,19.80
2022-09-14T05:29:15.675Z,19.80
2022-09-14T05:31:43.947Z,19.80
2022-09-14T05:34:13.012Z,19.80
2022-09-14T05:36:41.606Z,19.80
2022-09-14T05:39:10.645Z,19.80
2022-09-14T05:41:38.899Z,19.80
2022-09-14T05:44:07.349Z,19.80
2022-09-14T05:46:36.847Z,19.80
2022-09-14T05:49:05.260Z,19.80
2022-09-14T05:51:36.034Z,19.80
2022-09-14T05:54:09.343Z,19.70
2022-09-14T05:56:37.535Z,19.80
2022-09-14T05:59:05.890Z,19.70
2022-09-14T06:01:34.074Z,19.70
2022-09-14T06:04:04.449Z,19.80
2022-09-14T06:06:33.813Z,19.90
2022-09-14T06:09:02.049Z,19.90
2022-09-14T06:11:31.495Z,19.90
2022-09-14T06:14:00.439Z,19.90
2022-09-14T06:16:29.639Z,20.00
2022-09-14T06:18:59.280Z,20.00
2022-09-14T06:21:32.213Z,20.00
2022-09-14T06:24:00.600Z,20.00
2022-09-14T06:26:28.623Z,19.90
2022-09-14T06:28:56.997Z,19.80
2022-09-14T06:31:25.586Z,19.70
2022-09-14T06:33:54.246Z,19.70
2022-09-14T06:36:24.213Z,19.70
2022-09-14T06:38:57.180Z,19.70
2022-09-14T06:41:29.213Z,19.70
2022-09-14T06:43:58.018Z,19.70
2022-09-14T06:46:28.309Z,19.70
2022-09-14T06:48:58.912Z,19.70
2022-09-14T06:51:28.934Z,19.70
2022-09-14T06:54:00.546Z,19.80
2022-09-14T06:56:30.165Z,19.90
2022-09-14T06:58:59.148Z,20.00
2022-09-14T07:01:28.047Z,20.00
2022-09-14T07:03:56.189Z,20.10
2022-09-14T07:06:26.414Z,20.20
2022-09-14T07:08:55.807Z,20.20
2022-09-14T07:11:26.906Z,20.30
2022-09-14T07:13:57.212Z,20.40
2022-09-14T07:16:25.453Z,20.50
2022-09-14T07:18:54.831Z,20.50
2022-09-14T07:21:23.206Z,20.50
2022-09-14T07:23:51.889Z,20.60
2022-09-14T07:26:22.129Z,20.70
2022-09-14T07:28:54.105Z,20.70
2022-09-14T07:31:25.758Z,20.80
2022-09-14T07:33:54.944Z,20.80
2022-09-14T07:36:23.436Z,20.90
2022-09-14T07:38:52.865Z,21.00
2022-09-14T07:41:21.784Z,21.00
2022-09-14T07:43:52.064Z,21.10
2022-09-14T07:46:20.460Z,21.10
2022-09-14T07:48:50.007Z,21.20
2022-09-14T07:51:18.848Z,21.20
2022-09-14T07:53:47.059Z,21.30
2022-09-14T07:56:16.550Z,21.30
2022-09-14T07:58:45.012Z,21.30
2022-09-14T08:01:17.873Z,21.40
2022-09-14T08:03:49.049Z,21.40
2022-09-14T08:06:19.091Z,21.40
2022-09-14T08:08:49.179Z,21.40
2022-09-14T08:11:19.900Z,21.40
2022-09-14T08:13:50.531Z,21.40
2022-09-14T08:16:21.083Z,21.40
2022-09-14T08:18:49.753Z,21.50
2022-09-14T08:21:18.568Z,21.50
2022-09-14T08:23:46.768Z,21.50
2022-09-14T08:26:17.067Z,21.60
2022-09-14T08:28:45.394Z,21.60
2022-09-14T08:31:15.895Z,21.60
2022-09-14T08:33:47.943Z,21.60
2022-09-14T08:36:18.288Z,21.70
2022-09-14T08:38:46.299Z,21.70
2022-09-14T08:41:27.606Z,21.80
2022-09-14T08:43:56.113Z,21.80
2022-09-14T08:46:31.556Z,21.90
2022-09-14T08:49:02.371Z,21.90
2022-09-14T08:51:31.215Z,21.90
2022-09-14T08:54:00.478Z,21.90
2022-09-14T08:56:33.678Z,21.90
2022-09-14T08:59:18.957Z,21.90
2022-09-14T09:02:01.468Z,21.80
2022-09-14T09:04:52.766Z,21.70
2022-09-14T09:07:27.924Z,21.60
2022-09-14T09:09:58.809Z,21.50
2022-09-14T09:12:34.056Z,21.50
2022-09-14T09:15:04.370Z,21.50
2022-09-14T09:17:39.477Z,21.50
2022-09-14T09:20:14.838Z,21.50
2022-09-14T09:22:45.838Z,21.60
2022-09-14T09:25:20.413Z,21.70
2022-09-14T09:27:48.701Z,21.70
2022-09-14T09:30:17.273Z,21.80
2022-09-14T09:32:45.458Z,21.90
2022-09-14T09:35:21.273Z,22.00
2022-09-14T09:37:49.294Z,22.10
2022-09-14T09:40:19.809Z,22.20
2022-09-14T09:43:11.344Z,22.30
2022-09-14T09:45:49.777Z,22.20
2022-09-14T09:48:19.416Z,22.10
2022-09-14T09:51:06.658Z,22.00
2022-09-14T09:53:37.786Z,22.00
2022-09-14T09:56:06.705Z,22.00
2022-09-14T09:58:39.184Z,22.10
2022-09-14T10:01:12.229Z,22.10
2022-09-14T10:03:41.849Z,22.20
2022-09-14T10:06:12.998Z,22.30
2022-09-14T10:08:43.972Z,22.50
2022-09-14T10:11:33.371Z,22.60
2022-09-14T10:14:02.298Z,22.70
2022-09-14T10:16:37.529Z,22.80
2022-09-14T10:19:15.018Z,22.90
2022-09-14T10:22:04.922Z,22.90
2022-09-14T10:24:35.201Z,22.90
2022-09-14T10:27:03.849Z,23.00
2022-09-14T10:29:40.901Z,23.00
2022-09-14T10:32:18.706Z,23.10
2022-09-14T10:34:46.915Z,23.30
2022-09-14T10:37:32.172Z,23.40
2022-09-14T10:40:16.762Z,23.40
2022-09-14T10:42:54.840Z,23.50
2022-09-14T10:45:29.600Z,23.50
2022-09-14T10:48:28.623Z,23.60
2022-09-14T10:51:24.817Z,23.60
2022-09-14T10:54:01.030Z,23.70
2022-09-14T10:56:39.267Z,23.70
2022-09-14T10:59:22.595Z,23.70
2022-09-14T11:02:29.567Z,23.70
2022-09-14T11:05:08.626Z,23.70
2022-09-14T11:07:44.306Z,23.80
2022-09-14T11:10:21.472Z,23.80
2022-09-14T11:13:01.055Z,23.90
2022-09-14T11:15:36.735Z,23.90
2022-09-14T11:18:18.679Z,23.90
2022-09-14T11:20:57.669Z,23.90
2022-09-14T11:23:38.857Z,23.90
2022-09-14T11:26:12.466Z,23.90
2022-09-14T11:28:44.612Z,23.90
2022-09-14T11:31:17.144Z,24.00
2022-09-14T11:33:46.512Z,24.00
2022-09-14T11:36:20.630Z,24.00
2022-09-14T11:38:55.218Z,24.00
2022-09-14T11:41:31.787Z,24.10
2022-09-14T11:44:05.569Z,24.20
2022-09-14T11:46:36.031Z,24.20
2022-09-14T11:49:16.515Z,24.30
2022-09-14T11:51:50.452Z,24.30
2022-09-14T11:54:20.614Z,24.40
2022-09-14T11:56:52.547Z,24.40
2022-09-14T11:59:36.424Z,24.40
2022-09-14T12:02:43.775Z,24.40
2022-09-14T12:05:37.439Z,24.30
2022-09-14T12:08:41.511Z,24.30
2022-09-14T12:11:29.367Z,24.20
2022-09-14T12:14:33.125Z,24.20
2022-09-14T12:17:28.610Z,24.20
2022-09-14T12:20:00.787Z,24.10
2022-09-14T12:22:33.379Z,24.00
2022-09-14T12:25:16.528Z,24.00
2022-09-14T12:27:45.758Z,24.00
2022-09-14T12:30:57.698Z,23.90
2022-09-14T12:33:59.298Z,23.80
2022-09-14T12:37:02.996Z,23.70
2022-09-14T12:39:33.125Z,23.50
2022-09-14T12:42:25.613Z,23.40
2022-09-14T12:45:21.391Z,23.30
2022-09-14T12:47:55.968Z,23.30
2022-09-14T12:50:24.840Z,23.30
2022-09-14T12:53:08.486Z,23.30
2022-09-14T12:55:51.717Z,23.30
2022-09-14T12:58:33.681Z,23.40
2022-09-14T13:01:19.113Z,23.40
2022-09-14T13:03:54.820Z,23.40
2022-09-14T13:06:24.972Z,23.40
2022-09-14T13:08:57.910Z,23.40
2022-09-14T13:11:31.844Z,23.30
2022-09-14T13:14:01.583Z,23.30
2022-09-14T13:16:41.169Z,23.30
2022-09-14T13:19:23.243Z,23.20
2022-09-14T13:21:54.744Z,23.30
2022-09-14T13:24:29.741Z,23.30
2022-09-14T13:27:00.328Z,23.30
2022-09-14T13:29:29.112Z,23.30
2022-09-14T13:32:03.378Z,23.10
2022-09-14T13:34:38.349Z,23.10
2022-09-14T13:37:07.243Z,23.00
2022-09-14T13:39:38.160Z,23.00
2022-09-14T13:42:07.753Z,23.00
2022-09-14T13:44:42.180Z,23.10
2022-09-14T13:47:14.140Z,23.00
2022-09-14T13:49:45.101Z,23.00
2022-09-14T13:53:02.059Z,23.10
2022-09-14T13:55:28.843Z,23.10
2022-09-14T13:58:21.023Z,22.90
2022-09-14T14:01:00.298Z,22.90
2022-09-14T14:03:32.688Z,22.80
2022-09-14T14:06:16.851Z,22.70
2022-09-14T14:08:45.003Z,22.60
2022-09-14T14:11:13.209Z,22.60
2022-09-14T14:13:41.359Z,22.50
2022-09-14T14:16:18.305Z,22.40
2022-09-14T14:18:52.293Z,22.40
2022-09-14T14:21:30.912Z,22.40
2022-09-14T14:24:27.094Z,22.30
2022-09-14T14:26:56.765Z,22.30
2022-09-14T14:29:25.775Z,22.20
2022-09-14T14:31:55.583Z,22.30
2022-09-14T14:34:25.812Z,22.20
2022-09-14T14:36:55.836Z,22.20
2022-09-14T14:39:25.955Z,22.10
2022-09-14T14:41:54.575Z,22.00
2022-09-14T14:44:28.117Z,22.00
2022-09-14T14:46:56.531Z,21.90
2022-09-14T14:49:24.650Z,21.80
2022-09-14T14:51:54.139Z,21.80
2022-09-14T14:54:22.311Z,21.80
2022-09-14T14:56:52.657Z,21.80
2022-09-14T14:59:28.627Z,21.80
2022-09-14T15:01:57.550Z,21.70
2022-09-14T15:04:25.910Z,21.70
2022-09-14T15:06:55.631Z,21.70
2022-09-14T15:09:27.345Z,21.70
2022-09-14T15:11:55.743Z,21.60
2022-09-14T15:14:27.213Z,21.50
2022-09-14T15:16:59.685Z,21.40
2022-09-14T15:19:27.890Z,21.30
2022-09-14T15:22:01.110Z,21.30
2022-09-14T15:24:29.884Z,21.20
2022-09-14T15:26:57.970Z,21.10
2022-09-14T15:29:25.998Z,21.10
2022-09-14T15:31:54.154Z,21.10
2022-09-14T15:34:22.639Z,21.10
2022-09-14T15:36:52.729Z,21.10
2022-09-14T15:39:23.654Z,21.00
2022-09-14T15:41:51.902Z,21.00
2022-09-14T15:44:20.129Z,21.00
2022-09-14T15:46:48.396Z,21.00
2022-09-14T15:49:18.585Z,21.00
2022-09-14T15:51:48.655Z,21.00
2022-09-14T15:54:16.934Z,21.00
2022-09-14T15:56:50.336Z,21.00
2022-09-14T15:59:19.282Z,21.00
2022-09-14T16:01:47.423Z,20.90
2022-09-14T16:04:15.982Z,20.90
2022-09-14T16:06:44.318Z,20.90
2022-09-14T16:09:14.495Z,21.00
2022-09-14T16:11:42.853Z,21.00
2022-09-14T16:14:12.479Z,21.10
2022-09-14T16:16:40.704Z,21.20
2022-09-14T16:19:10.957Z,21.20
2022-09-14T16:21:39.654Z,21.30
2022-09-14T16:24:13.754Z,21.20
2022-09-14T16:26:42.817Z,21.20
2022-09-14T16:29:14.855Z,21.20
2022-09-14T16:31:44.485Z,21.10
2022-09-14T16:34:14.873Z,21.10
2022-09-14T16:36:43.583Z,21.10
2022-09-14T16:39:15.374Z,21.10
2022-09-14T16:41:43.652Z,21.00
2022-09-14T16:44:18.226Z,21.00
2022-09-14T16:46:48.682Z,20.90
2022-09-14T16:49:17.269Z,20.90
2022-09-14T16:51:45.801Z,20.90
2022-09-14T16:54:16.724Z,20.90
2022-09-14T16:56:45.378Z,20.90
2022-09-14T16:59:15.690Z,20.90
2022-09-14T17:01:45.485Z,21.00
2022-09-14T17:04:15.352Z,20.90
2022-09-14T17:06:45.808Z,20.80
2022-09-14T17:09:15.714Z,20.80
2022-09-14T17:11:44.229Z,20.70
2022-09-14T17:14:17.297Z,20.70
2022-09-14T17:16:45.795Z,20.70
2022-09-14T17:19:14.264Z,20.70
2022-09-14T17:21:44.387Z,20.60
2022-09-14T17:24:14.272Z,20.50
2022-09-14T17:26:43.741Z,20.40
2022-09-14T17:29:16.970Z,20.30
2022-09-14T17:31:46.401Z,20.20
2022-09-14T17:34:18.579Z,20.10
2022-09-14T17:36:46.724Z,20.10
2022-09-14T17:39:18.029Z,20.10
2022-09-14T17:41:49.670Z,20.10
2022-09-14T17:44:19.979Z,20.00
2022-09-14T17:46:52.678Z,20.00
2022-09-14T17:49:24.610Z,20.00
2022-09-14T17:51:52.811Z,20.00
2022-09-14T17:54:22.326Z,19.90
2022-09-14T17:56:51.335Z,19.80
2022-09-14T17:59:25.863Z,19.90
2022-09-14T18:01:54.858Z,19.90
2022-09-14T18:04:25.594Z,19.90
2022-09-14T18:06:55.048Z,19.90
2022-09-14T18:09:26.948Z,19.80
2022-09-14T18:11:57.064Z,19.80
2022-09-14T18:14:27.339Z,19.80
2022-09-14T18:16:59.820Z,19.80
2022-09-14T18:19:28.693Z,19.70
2022-09-14T18:21:57.763Z,19.80
2022-09-14T18:24:27.105Z,19.70
2022-09-14T18:26:56.276Z,19.60
2022-09-14T18:29:29.810Z,19.60
2022-09-14T18:31:58.885Z,19.60
2022-09-14T18:34:30.761Z,19.60
2022-09-14T18:36:59.306Z,19.60
2022-09-14T18:39:27.300Z,19.60
2022-09-14T18:41:56.703Z,19.60
2022-09-14T18:44:30.093Z,19.70
2022-09-14T18:46:58.721Z,19.60
2022-09-14T18:49:27.513Z,19.70
2022-09-14T18:51:56.081Z,19.70
2022-09-14T18:54:27.592Z,19.70
2022-09-14T18:56:55.853Z,19.60
2022-09-14T18:59:23.940Z,19.60
2022-09-14T19:01:54.065Z,19.60
2022-09-14T19:04:22.593Z,19.60
2022-09-14T19:06:51.089Z,19.60
2022-09-14T19:09:19.340Z,19.70
2022-09-14T19:11:47.420Z,19.60
2022-09-14T19:14:17.500Z,19.70
2022-09-14T19:16:45.618Z,19.70
2022-09-14T19:19:17.152Z,19.70
2022-09-14T19:21:46.154Z,19.70
2022-09-14T19:24:19.378Z,19.70
2022-09-14T19:26:49.192Z,19.70
2022-09-14T19:29:22.359Z,19.70
2022-09-14T19:31:55.248Z,19.60
2022-09-14T19:34:26.911Z,19.60
2022-09-14T19:36:55.320Z,19.50
2022-09-14T19:39:24.038Z,19.50
2022-09-14T19:41:53.894Z,19.40
2022-09-14T19:44:23.389Z,19.30
2022-09-14T19:46:52.958Z,19.30
2022-09-14T19:49:25.411Z,19.30
2022-09-14T19:51:54.784Z,19.40
2022-09-14T19:54:23.098Z,19.30
2022-09-14T19:57:11.807Z,19.30
2022-09-14T19:59:59.294Z,19.30
2022-09-14T20:02:39.391Z,19.40
2022-09-14T20:05:10.599Z,19.40
2022-09-14T20:07:38.654Z,19.40
2022-09-14T20:10:07.408Z,19.40
2022-09-14T20:12:35.569Z,19.40
2022-09-14T20:15:03.560Z,19.40
2022-09-14T20:17:31.532Z,19.40
2022-09-14T20:19:59.495Z,19.40
2022-09-14T20:22:28.836Z,19.50
2022-09-14T20:24:56.769Z,19.40
2022-09-14T20:27:24.802Z,19.40
2022-09-14T20:29:52.853Z,19.40
2022-09-14T20:32:20.772Z,19.50
2022-09-14T20:34:48.779Z,19.50
2022-09-14T20:37:16.718Z,19.50
2022-09-14T20:39:46.131Z,19.50
2022-09-14T20:42:14.474Z,19.50
2022-09-14T20:44:42.585Z,19.50
2022-09-14T20:47:10.712Z,19.50
2022-09-14T20:49:39.021Z,19.50
2022-09-14T20:52:07.059Z,19.50
2022-09-14T20:54:35.137Z,19.60
2022-09-14T20:57:04.835Z,19.60
2022-09-14T20:59:33.130Z,19.60
2022-09-14T21:02:05.123Z,19.50
2022-09-14T21:04:36.055Z,19.50
2022-09-14T21:07:04.176Z,19.60
2022-09-14T21:09:32.901Z,19.60
2022-09-14T21:12:00.983Z,19.60
2022-09-14T21:14:30.555Z,19.60
2022-09-14T21:16:58.609Z,19.60
2022-09-14T21:19:28.870Z,19.60
2022-09-14T21:21:57.254Z,19.50
2022-09-14T21:24:26.053Z,19.50
2022-09-14T21:26:54.033Z,19.50
2022-09-14T21:29:24.479Z,19.50
2022-09-14T21:31:54.338Z,19.40
2022-09-14T21:34:22.498Z,19.30
2022-09-14T21:36:52.116Z,19.20
2022-09-14T21:39:23.407Z,19.20
2022-09-14T21:41:58.041Z,19.20
2022-09-14T21:44:30.140Z,19.10
2022-09-14T21:46:59.611Z,19.20
2022-09-14T21:49:27.697Z,19.20
2022-09-14T21:51:55.630Z,19.20
2022-09-14T21:54:23.634Z,19.20
2022-09-14T21:56:51.849Z,19.20
2022-09-14T21:59:21.595Z,19.10
2022-09-14T22:01:50.643Z,19.00
2022-09-14T22:04:22.225Z,19.00
2022-09-14T22:06:52.214Z,18.80
2022-09-14T22:09:22.836Z,18.80
2022-09-14T22:11:52.206Z,18.80
2022-09-14T22:14:24.266Z,18.70
2022-09-14T22:16:53.166Z,18.70
2022-09-14T22:19:25.252Z,18.70
2022-09-14T22:21:53.862Z,18.70
2022-09-14T22:24:24.559Z,18.60
2022-09-14T22:26:54.279Z,18.60
2022-09-14T22:29:22.877Z,18.60
2022-09-14T22:31:51.272Z,18.60
2022-09-14T22:34:21.249Z,18.60
2022-09-14T22:36:50.792Z,18.70
2022-09-14T22:39:18.772Z,18.70
2022-09-14T22:41:46.960Z,18.80
2022-09-14T22:44:15.316Z,18.80
2022-09-14T22:46:43.330Z,18.80
2022-09-14T22:49:11.674Z,18.80
2022-09-14T22:51:40.523Z,18.80
2022-09-14T22:54:11.873Z,18.90
2022-09-14T22:56:40.645Z,18.90
2022-09-14T22:59:11.170Z,18.80
2022-09-14T23:01:43.382Z,18.80
2022-09-14T23:04:14.549Z,18.80
2022-09-14T23:06:44.253Z,18.80
2022-09-14T23:09:19.050Z,18.90
2022-09-14T23:11:47.736Z,18.80
2022-09-14T23:14:16.785Z,18.80
2022-09-14T23:16:45.784Z,18.90
2022-09-14T23:19:19.074Z,18.90
2022-09-14T23:21:47.336Z,18.90
2022-09-14T23:24:17.096Z,18.80
2022-09-14T23:26:45.172Z,18.90
2022-09-14T23:29:15.827Z,18.80
2022-09-14T23:31:44.233Z,18.80
2022-09-14T23:34:12.181Z,18.70
2022-09-14T23:36:40.301Z,18.70
2022-09-14T23:39:08.219Z,18.70
2022-09-14T23:41:37.936Z,18.60
2022-09-14T23:44:06.168Z,18.70
2022-09-14T23:46:34.830Z,18.70
2022-09-14T23:49:02.873Z,18.70
2022-09-14T23:51:30.974Z,18.80
2022-09-14T23:54:01.450Z,18.80
2022-09-14T23:56:29.418Z,18.80
2022-09-14T23:58:59.552Z,18.70
