createdAt,value
2023-03-16T00:01:51.488Z,100314.03
2023-03-16T00:04:18.080Z,100323.66
2023-03-16T00:06:45.054Z,100317.84
2023-03-16T00:09:11.626Z,100326.41
2023-03-16T00:11:38.451Z,100342.63
2023-03-16T00:14:05.216Z,100325.91
2023-03-16T00:16:34.614Z,100328.41
2023-03-16T00:19:03.145Z,100322.94
2023-03-16T00:21:29.771Z,100334.47
2023-03-16T00:23:59.456Z,100338.03
2023-03-16T00:26:26.231Z,100341.59
2023-03-16T00:28:52.918Z,100337.47
2023-03-16T00:31:20.372Z,100352.50
2023-03-16T00:33:46.891Z,100346.25
2023-03-16T00:36:13.478Z,100344.63
2023-03-16T00:38:41.774Z,100336.38
2023-03-16T00:41:08.662Z,100349.31
2023-03-16T00:43:37.189Z,100343.00
2023-03-16T00:46:03.822Z,100347.72
2023-03-16T00:48:33.745Z,100335.38
2023-03-16T00:51:02.585Z,100341.34
2023-03-16T00:53:31.870Z,100339.22
2023-03-16T00:55:58.358Z,100347.16
2023-03-16T00:58:25.289Z,100343.88
2023-03-16T01:00:54.536Z,100343.63
2023-03-16T01:03:21.213Z,100348.91
2023-03-16T01:05:48.089Z,100350.25
2023-03-16T01:08:15.130Z,100356.25
2023-03-16T01:10:41.709Z,100357.28
2023-03-16T01:13:08.312Z,100358.72
2023-03-16T01:15:37.760Z,100363.38
2023-03-16T01:18:06.688Z,100361.41
2023-03-16T01:20:33.302Z,100356.47
2023-03-16T01:23:05.796Z,100353.44
2023-03-16T01:25:32.449Z,100362.25
2023-03-16T01:27:59.101Z,100364.16
2023-03-16T01:30:26.061Z,100365.22
2023-03-16T01:32:52.748Z,100373.19
2023-03-16T01:35:19.328Z,100374.34
2023-03-16T01:37:45.980Z,100379.38
2023-03-16T01:40:12.941Z,100383.50
2023-03-16T01:42:46.376Z,100387.97
2023-03-16T01:45:50.528Z,100378.69
2023-03-16T01:48:17.124Z,100385.28
2023-03-16T01:50:45.850Z,100386.38
2023-03-16T01:53:12.509Z,100395.75
2023-03-16T01:55:40.329Z,100389.66
2023-03-16T01:58:09.642Z,100390.97
2023-03-16T02:00:36.337Z,100391.59
2023-03-16T02:03:14.807Z,100394.53
2023-03-16T02:05:59.353Z,100393.41
2023-03-16T02:08:27.452Z,100395.06
2023-03-16T02:10:56.565Z,100390.66
2023-03-16T02:13:27.624Z,100392.63
2023-03-16T02:15:54.221Z,100395.06
2023-03-16T02:18:21.879Z,100388.47
2023-03-16T02:21:30.572Z,100388.63
2023-03-16T02:23:57.539Z,100385.38
2023-03-16T02:26:36.078Z,100386.97
2023-03-16T02:29:20.855Z,100387.56
2023-03-16T02:31:48.258Z,100386.19
2023-03-16T02:34:17.697Z,100392.19
2023-03-16T02:36:46.628Z,100393.84
2023-03-16T02:39:13.362Z,100387.03
2023-03-16T02:41:40.846Z,100399.41
2023-03-16T02:44:19.750Z,100408.69
2023-03-16T02:46:48.662Z,100402.31
2023-03-16T02:49:38.615Z,100402.31
2023-03-16T02:52:06.515Z,100405.94
2023-03-16T02:54:33.314Z,100411.13
2023-03-16T02:57:00.004Z,100406.72
2023-03-16T02:59:26.686Z,100414.94
2023-03-16T03:01:58.801Z,100420.16
2023-03-16T03:04:25.361Z,100423.72
2023-03-16T03:06:52.238Z,100428.38
2023-03-16T03:09:19.548Z,100425.25
2023-03-16T03:11:47.556Z,100428.66
2023-03-16T03:14:14.244Z,100426.06
2023-03-16T03:16:40.837Z,100435.44
2023-03-16T03:19:10.110Z,100439.22
2023-03-16T03:21:36.617Z,100440.03
2023-03-16T03:24:03.260Z,100443.31
2023-03-16T03:26:29.776Z,100452.63
2023-03-16T03:28:56.483Z,100451.16
2023-03-16T03:31:23.218Z,100456.63
2023-03-16T03:33:49.911Z,100470.66
2023-03-16T03:36:19.576Z,100460.53
2023-03-16T03:38:46.424Z,100461.38
2023-03-16T03:41:13.226Z,100469.56
2023-03-16T03:43:39.786Z,100465.44
2023-03-16T03:46:06.574Z,100473.91
2023-03-16T03:48:33.793Z,100475.56
2023-03-16T03:51:00.611Z,100474.66
2023-03-16T03:53:27.421Z,100474.06
2023-03-16T03:55:54.193Z,100479.53
2023-03-16T03:58:23.586Z,100462.47
2023-03-16T04:00:50.132Z,100478.97
2023-03-16T04:03:18.085Z,100469.09
2023-03-16T04:05:44.826Z,100480.63
2023-03-16T04:08:11.692Z,100480.88
2023-03-16T04:10:38.445Z,100479.72
2023-03-16T04:13:05.811Z,100484.38
2023-03-16T04:15:35.408Z,100492.09
2023-03-16T04:18:02.323Z,100497.31
2023-03-16T04:20:31.898Z,100495.34
2023-03-16T04:23:00.804Z,100508.84
2023-03-16T04:25:27.760Z,100513.09
2023-03-16T04:27:54.889Z,100517.25
2023-03-16T04:30:22.346Z,100521.03
2023-03-16T04:32:49.275Z,100515.84
2023-03-16T04:35:17.266Z,100533.16
2023-03-16T04:37:44.402Z,100532.25
2023-03-16T04:40:14.375Z,100536.41
2023-03-16T04:42:41.207Z,100532.59
2023-03-16T04:45:11.156Z,100537.56
2023-03-16T04:47:38.511Z,100542.44
2023-03-16T04:50:05.860Z,100545.69
2023-03-16T04:52:35.448Z,100554.00
2023-03-16T04:55:02.087Z,100548.78
2023-03-16T04:57:30.187Z,100545.13
2023-03-16T04:59:56.766Z,100557.72
2023-03-16T05:02:26.878Z,100559.97
2023-03-16T05:04:53.491Z,100558.06
2023-03-16T05:07:20.199Z,100563.03
2023-03-16T05:09:46.841Z,100572.00
2023-03-16T05:12:13.429Z,100573.41
2023-03-16T05:14:42.077Z,100575.97
2023-03-16T05:17:08.772Z,100582.78
2023-03-16T05:19:35.513Z,100579.31
2023-03-16T05:22:02.137Z,100580.47
2023-03-16T05:24:28.856Z,100580.47
2023-03-16T05:26:55.585Z,100578.63
2023-03-16T05:29:22.236Z,100585.25
2023-03-16T05:31:49.124Z,100586.66
2023-03-16T05:34:15.836Z,100591.00
2023-03-16T05:36:42.651Z,100593.41
2023-03-16T05:39:09.270Z,100598.63
2023-03-16T05:41:36.018Z,100600.88
2023-03-16T05:44:03.132Z,100618.72
2023-03-16T05:46:29.927Z,100609.41
2023-03-16T05:48:56.528Z,100617.63
2023-03-16T05:51:23.324Z,100616.56
2023-03-16T05:53:52.195Z,100629.69
2023-03-16T05:56:18.695Z,100629.53
2023-03-16T05:58:48.180Z,100634.25
2023-03-16T06:01:14.750Z,100629.09
2023-03-16T06:03:41.341Z,100639.81
2023-03-16T06:06:08.007Z,100630.78
2023-03-16T06:08:34.523Z,100637.25
2023-03-16T06:11:01.073Z,100649.03
2023-03-16T06:13:27.640Z,100652.94
2023-03-16T06:15:56.013Z,100656.84
2023-03-16T06:18:25.588Z,100661.31
2023-03-16T06:20:52.140Z,100650.97
2023-03-16T06:23:21.673Z,100663.31
2023-03-16T06:25:51.755Z,100662.81
2023-03-16T06:28:18.229Z,100668.97
2023-03-16T06:30:48.098Z,100667.94
2023-03-16T06:33:37.157Z,100671.28
2023-03-16T06:36:03.983Z,100679.41
2023-03-16T06:38:36.936Z,100684.72
2023-03-16T06:41:24.113Z,100678.91
2023-03-16T06:44:03.429Z,100683.72
2023-03-16T06:49:43.449Z,100694.59
2023-03-16T06:52:35.516Z,100715.50
2023-03-16T06:55:11.424Z,100716.97
2023-03-16T06:57:42.604Z,100722.63
2023-03-16T07:00:12.527Z,100715.06
2023-03-16T07:02:39.240Z,100722.72
2023-03-16T07:05:07.041Z,100732.09
2023-03-16T07:10:18.129Z,100724.94
2023-03-16T07:12:54.133Z,100725.53
2023-03-16T07:15:31.406Z,100733.78
2023-03-16T07:20:41.598Z,100737.38
2023-03-16T07:23:13.254Z,100734.06
2023-03-16T07:25:40.053Z,100739.91
2023-03-16T07:31:13.575Z,100755.91
2023-03-16T07:33:43.287Z,100759.19
2023-03-16T07:36:10.145Z,100744.84
2023-03-16T07:38:36.838Z,100764.44
2023-03-16T07:41:03.799Z,100758.03
2023-03-16T07:43:53.112Z,100762.16
2023-03-16T07:46:18.783Z,100761.88
2023-03-16T07:48:48.466Z,100763.56
2023-03-16T07:51:15.320Z,100761.94
2023-03-16T07:53:42.122Z,100770.28
2023-03-16T07:56:08.964Z,100764.16
2023-03-16T07:58:38.294Z,100770.66
2023-03-16T08:01:05.141Z,100774.28
2023-03-16T08:03:43.327Z,100771.53
2023-03-16T08:06:15.785Z,100778.53
2023-03-16T08:08:44.794Z,100776.09
2023-03-16T08:11:14.288Z,100777.09
2023-03-16T08:13:54.549Z,100789.84
2023-03-16T08:16:30.573Z,100784.63
2023-03-16T08:18:58.355Z,100778.50
2023-03-16T08:21:24.952Z,100781.81
2023-03-16T08:24:04.352Z,100783.75
2023-03-16T08:26:31.655Z,100794.81
2023-03-16T08:29:00.990Z,100792.28
2023-03-16T08:31:27.623Z,100801.13
2023-03-16T08:33:54.286Z,100805.84
2023-03-16T08:39:42.350Z,100790.09
2023-03-16T08:42:12.777Z,100806.41
2023-03-16T08:44:46.196Z,100814.31
2023-03-16T08:47:12.825Z,100806.00
2023-03-16T08:49:39.780Z,100800.38
2023-03-16T08:52:07.560Z,100803.19
2023-03-16T08:54:34.723Z,100810.34
2023-03-16T08:57:14.127Z,100797.56
2023-03-16T08:59:48.534Z,100828.41
2023-03-16T09:02:25.210Z,100818.19
2023-03-16T09:04:52.065Z,100818.03
2023-03-16T09:07:19.235Z,100833.34
2023-03-16T09:09:47.269Z,100826.75
2023-03-16T09:12:16.496Z,100827.09
2023-03-16T09:14:43.130Z,100838.69
2023-03-16T09:17:09.779Z,100844.19
2023-03-16T09:19:53.818Z,100850.25
2023-03-16T09:22:22.112Z,100841.69
2023-03-16T09:24:49.196Z,100840.25
2023-03-16T09:27:21.638Z,100841.16
2023-03-16T09:29:48.932Z,100855.81
2023-03-16T09:32:15.496Z,100849.72
2023-03-16T09:37:23.182Z,100855.25
2023-03-16T09:39:50.229Z,100852.84
2023-03-16T09:42:29.196Z,100873.59
2023-03-16T09:45:15.127Z,100865.63
2023-03-16T09:47:43.257Z,100874.31
2023-03-16T09:50:23.586Z,100875.59
2023-03-16T09:53:09.192Z,100878.41
2023-03-16T09:55:41.059Z,100868.06
2023-03-16T09:58:18.172Z,100868.63
2023-03-16T10:01:23.608Z,100862.47
2023-03-16T10:06:58.489Z,100882.47
2023-03-16T10:09:28.339Z,100878.63
2023-03-16T10:12:02.919Z,100873.34
2023-03-16T10:15:13.956Z,100883.34
2023-03-16T10:17:56.252Z,100868.56
2023-03-16T10:20:35.159Z,100884.84
2023-03-16T10:23:20.392Z,100872.25
2023-03-16T10:26:07.189Z,100881.41
2023-03-16T10:28:36.051Z,100903.28
2023-03-16T10:31:18.969Z,100890.06
2023-03-16T10:33:48.322Z,100891.81
2023-03-16T10:36:44.328Z,100900.94
2023-03-16T10:39:16.021Z,100902.97
2023-03-16T10:42:04.535Z,100906.63
2023-03-16T10:44:33.443Z,100904.44
2023-03-16T10:47:03.864Z,100907.50
2023-03-16T10:49:48.873Z,100904.47
2023-03-16T10:52:51.403Z,100896.19
2023-03-16T10:55:41.712Z,100911.50
2023-03-16T10:58:34.150Z,100900.19
2023-03-16T11:01:01.417Z,100891.63
2023-03-16T11:03:30.582Z,100903.34
2023-03-16T11:06:03.026Z,100901.69
2023-03-16T11:08:39.594Z,100898.22
2023-03-16T11:11:18.424Z,100896.44
2023-03-16T11:13:47.582Z,100890.16
2023-03-16T11:16:36.234Z,100917.75
2023-03-16T11:19:28.300Z,100893.59
2023-03-16T11:22:16.399Z,100897.75
2023-03-16T11:24:50.202Z,100901.50
2023-03-16T11:27:26.594Z,100892.66
2023-03-16T11:30:03.574Z,100883.09
2023-03-16T11:32:40.263Z,100883.41
2023-03-16T11:35:16.982Z,100903.75
2023-03-16T11:37:54.558Z,100893.13
2023-03-16T11:40:50.607Z,100893.84
2023-03-16T11:43:38.691Z,100896.53
2023-03-16T11:46:24.678Z,100870.63
2023-03-16T11:49:16.148Z,100885.16
2023-03-16T11:52:21.342Z,100886.16
2023-03-16T11:55:04.304Z,100881.84
2023-03-16T11:57:53.429Z,100888.41
2023-03-16T12:01:20.224Z,100897.34
2023-03-16T12:03:54.728Z,100901.03
2023-03-16T12:06:36.723Z,100890.69
2023-03-16T12:09:12.079Z,100879.44
2023-03-16T12:12:23.511Z,100874.66
2023-03-16T12:15:19.546Z,100878.94
2023-03-16T12:17:47.977Z,100883.22
2023-03-16T12:20:24.320Z,100886.88
2023-03-16T12:23:02.546Z,100886.28
2023-03-16T12:25:36.553Z,100886.47
2023-03-16T12:28:11.378Z,100893.47
2023-03-16T12:30:48.741Z,100896.03
2023-03-16T12:33:38.259Z,100880.75
2023-03-16T12:36:29.159Z,100895.06
2023-03-16T12:39:19.085Z,100894.25
2023-03-16T12:42:11.023Z,100895.53
2023-03-16T12:44:43.593Z,100897.22
2023-03-16T12:47:33.348Z,100892.69
2023-03-16T12:50:26.541Z,100899.03
2023-03-16T12:52:55.939Z,100892.09
2023-03-16T12:55:35.700Z,100901.47
2023-03-16T12:58:07.190Z,100902.59
2023-03-16T13:00:39.706Z,100906.53
2023-03-16T13:03:14.284Z,100917.16
2023-03-16T13:05:49.809Z,100924.91
2023-03-16T13:08:19.710Z,100919.94
2023-03-16T13:11:12.252Z,100930.97
2023-03-16T13:14:00.691Z,100933.47
2023-03-16T13:16:32.592Z,100934.34
2023-03-16T13:18:59.615Z,100925.47
2023-03-16T13:21:36.844Z,100936.81
2023-03-16T13:24:18.763Z,100933.50
2023-03-16T13:27:04.995Z,100929.34
2023-03-16T13:29:35.735Z,100930.72
2023-03-16T13:32:08.840Z,100945.34
2023-03-16T13:35:00.139Z,100938.75
2023-03-16T13:37:35.113Z,100937.63
2023-03-16T13:40:05.219Z,100943.97
2023-03-16T13:42:35.901Z,100953.13
2023-03-16T13:45:14.303Z,100945.94
2023-03-16T13:47:44.979Z,100941.50
2023-03-16T13:50:16.241Z,100955.34
2023-03-16T13:52:43.997Z,100948.97
2023-03-16T13:55:17.074Z,100950.34
2023-03-16T13:57:56.071Z,100950.06
2023-03-16T14:00:26.174Z,100940.09
2023-03-16T14:03:01.331Z,100947.31
2023-03-16T14:05:31.336Z,100937.91
2023-03-16T14:07:59.264Z,100956.16
2023-03-16T14:10:37.202Z,100954.75
2023-03-16T14:13:23.584Z,100946.50
2023-03-16T14:15:50.938Z,100955.31
2023-03-16T14:18:23.190Z,100958.38
2023-03-16T14:20:59.669Z,100961.94
2023-03-16T14:23:40.844Z,100962.19
2023-03-16T14:26:16.728Z,100966.91
2023-03-16T14:28:56.033Z,100974.13
2023-03-16T14:31:31.004Z,100964.72
2023-03-16T14:34:03.327Z,100965.53
2023-03-16T14:36:36.149Z,100968.56
2023-03-16T14:39:19.374Z,100979.34
2023-03-16T14:41:51.517Z,100970.19
2023-03-16T14:44:24.352Z,100977.41
2023-03-16T14:46:54.307Z,100987.88
2023-03-16T14:49:31.330Z,100989.19
2023-03-16T14:52:12.459Z,100991.69
2023-03-16T14:54:39.219Z,100989.69
2023-03-16T14:57:06.182Z,100988.59
2023-03-16T14:59:33.882Z,100992.16
2023-03-16T15:02:24.137Z,100991.06
2023-03-16T15:05:09.285Z,100986.88
2023-03-16T15:07:39.498Z,100990.72
2023-03-16T15:10:15.616Z,100998.78
2023-03-16T15:12:43.016Z,100996.00
2023-03-16T15:18:07.332Z,100994.88
2023-03-16T15:20:40.138Z,100997.63
2023-03-16T15:23:10.470Z,101006.75
2023-03-16T15:25:38.007Z,101002.81
2023-03-16T15:28:13.846Z,101005.81
2023-03-16T15:30:40.566Z,101017.34
2023-03-16T15:33:09.609Z,101023.16
2023-03-16T15:35:44.989Z,101021.19
2023-03-16T15:38:18.060Z,101025.34
2023-03-16T15:40:45.341Z,101024.78
2023-03-16T15:43:13.781Z,101027.56
2023-03-16T15:45:40.431Z,101029.38
2023-03-16T15:48:09.097Z,101038.75
2023-03-16T15:50:39.164Z,101045.31
2023-03-16T15:53:13.247Z,101038.16
2023-03-16T15:55:47.362Z,101047.00
2023-03-16T15:58:20.296Z,101046.94
2023-03-16T16:00:47.767Z,101045.84
2023-03-16T16:03:14.689Z,101065.13
2023-03-16T16:05:41.580Z,101057.63
2023-03-16T16:08:08.328Z,101067.72
2023-03-16T16:10:34.890Z,101067.97
2023-03-16T16:13:02.185Z,101066.63
2023-03-16T16:15:35.788Z,101069.56
2023-03-16T16:18:20.535Z,101069.03
2023-03-16T16:20:48.245Z,101081.22
2023-03-16T16:23:14.991Z,101076.81
2023-03-16T16:25:42.179Z,101083.94
2023-03-16T16:28:22.007Z,101082.22
2023-03-16T16:30:51.452Z,101092.84
2023-03-16T16:33:24.762Z,101099.09
2023-03-16T16:35:52.893Z,101100.06
2023-03-16T16:38:22.706Z,101098.91
2023-03-16T16:40:49.920Z,101104.59
2023-03-16T16:43:37.362Z,101108.00
2023-03-16T16:46:07.023Z,101115.88
2023-03-16T16:48:39.462Z,101110.69
2023-03-16T16:51:06.943Z,101124.63
2023-03-16T16:53:33.582Z,101124.66
2023-03-16T16:56:00.450Z,101127.66
2023-03-16T16:58:27.364Z,101134.25
2023-03-16T17:00:56.426Z,101136.09
2023-03-16T17:03:27.230Z,101132.91
2023-03-16T17:05:56.489Z,101137.25
2023-03-16T17:08:23.290Z,101142.47
2023-03-16T17:10:50.665Z,101147.06
2023-03-16T17:13:36.979Z,101143.66
2023-03-16T17:16:03.733Z,101140.06
2023-03-16T17:18:30.305Z,101146.50
2023-03-16T17:20:56.949Z,101166.91
2023-03-16T17:23:33.417Z,101160.16
2023-03-16T17:26:04.644Z,101156.16
2023-03-16T17:28:35.793Z,101162.72
2023-03-16T17:31:02.611Z,101163.91
2023-03-16T17:33:31.935Z,101163.22
2023-03-16T17:35:58.481Z,101165.84
2023-03-16T17:38:25.419Z,101171.03
2023-03-16T17:40:53.503Z,101165.69
2023-03-16T17:43:23.084Z,101171.69
2023-03-16T17:45:51.957Z,101176.81
2023-03-16T17:48:21.440Z,101171.47
2023-03-16T17:50:49.000Z,101184.13
2023-03-16T17:53:18.535Z,101197.41
2023-03-16T17:55:46.175Z,101192.75
2023-03-16T17:58:27.977Z,101192.91
2023-03-16T18:00:55.141Z,101202.47
2023-03-16T18:03:24.790Z,101206.28
2023-03-16T18:05:52.178Z,101207.84
2023-03-16T18:08:27.843Z,101211.19
2023-03-16T18:11:10.199Z,101212.00
2023-03-16T18:13:39.434Z,101212.16
2023-03-16T18:16:07.596Z,101215.41
2023-03-16T18:18:38.311Z,101218.28
2023-03-16T18:21:05.696Z,101221.03
2023-03-16T18:23:34.605Z,101222.91
2023-03-16T18:26:01.905Z,101220.44
2023-03-16T18:28:29.023Z,101229.50
2023-03-16T18:30:57.044Z,101233.44
2023-03-16T18:33:30.468Z,101228.44
2023-03-16T18:36:06.317Z,101237.03
2023-03-16T18:38:39.048Z,101232.97
2023-03-16T18:41:25.015Z,101237.28
2023-03-16T18:43:56.391Z,101239.09
2023-03-16T18:46:31.741Z,101237.78
2023-03-16T18:49:28.429Z,101238.59
2023-03-16T18:51:55.217Z,101238.72
2023-03-16T18:54:30.418Z,101239.22
2023-03-16T18:56:58.171Z,101246.00
2023-03-16T18:59:25.426Z,101248.28
2023-03-16T19:01:53.399Z,101256.03
2023-03-16T19:04:26.065Z,101243.50
2023-03-16T19:06:54.491Z,101255.78
2023-03-16T19:09:27.899Z,101263.66
2023-03-16T19:11:54.540Z,101267.09
2023-03-16T19:14:39.448Z,101258.28
2023-03-16T19:17:06.138Z,101257.91
2023-03-16T19:19:32.762Z,101263.16
2023-03-16T19:22:07.181Z,101272.22
2023-03-16T19:24:55.259Z,101269.13
2023-03-16T19:27:29.845Z,101267.34
2023-03-16T19:29:56.478Z,101271.84
2023-03-16T19:32:23.186Z,101278.63
2023-03-16T19:34:50.139Z,101278.63
2023-03-16T19:37:17.308Z,101284.69
2023-03-16T19:39:43.934Z,101282.41
2023-03-16T19:42:33.926Z,101288.63
2023-03-16T19:45:00.994Z,101285.50
2023-03-16T19:47:33.461Z,101287.41
2023-03-16T19:50:00.426Z,101289.34
2023-03-16T19:52:28.367Z,101299.22
2023-03-16T19:54:56.039Z,101299.94
2023-03-16T19:57:23.263Z,101302.22
2023-03-16T19:59:55.084Z,101309.59
2023-03-16T20:02:31.606Z,101310.91
2023-03-16T20:04:58.282Z,101314.09
2023-03-16T20:07:24.866Z,101313.97
2023-03-16T20:09:51.494Z,101318.16
2023-03-16T20:12:24.074Z,101314.19
2023-03-16T20:14:51.146Z,101323.94
2023-03-16T20:17:23.494Z,101321.69
2023-03-16T20:19:51.229Z,101318.69
2023-03-16T20:22:20.777Z,101317.16
2023-03-16T20:24:48.141Z,101316.81
2023-03-16T20:27:16.623Z,101315.59
2023-03-16T20:29:43.373Z,101312.69
2023-03-16T20:32:28.250Z,101312.69
2023-03-16T20:34:54.887Z,101323.28
2023-03-16T20:37:23.105Z,101327.47
2023-03-16T20:39:51.219Z,101324.59
2023-03-16T20:42:19.725Z,101334.34
2023-03-16T20:44:46.282Z,101331.00
2023-03-16T20:47:18.239Z,101340.28
2023-03-16T20:49:47.308Z,101339.22
2023-03-16T20:52:25.085Z,101345.38
2023-03-16T20:54:52.258Z,101353.22
2023-03-16T20:57:27.221Z,101356.41
2023-03-16T20:59:54.207Z,101351.03
2023-03-16T21:02:34.554Z,101356.50
2023-03-16T21:05:03.721Z,101359.47
2023-03-16T21:07:31.448Z,101360.44
2023-03-16T21:09:58.072Z,101362.19
2023-03-16T21:12:30.125Z,101359.09
2023-03-16T21:14:57.335Z,101363.75
2023-03-16T21:17:26.915Z,101362.03
2023-03-16T21:19:53.650Z,101353.25
2023-03-16T21:22:26.852Z,101360.50
2023-03-16T21:24:54.569Z,101358.94
2023-03-16T21:27:30.577Z,101351.31
2023-03-16T21:30:00.576Z,101360.06
2023-03-16T21:32:27.989Z,101361.59
2023-03-16T21:34:56.817Z,101354.25
2023-03-16T21:37:23.474Z,101354.66
2023-03-16T21:39:51.292Z,101353.66
2023-03-16T21:42:18.741Z,101360.63
2023-03-16T21:44:45.368Z,101354.41
2023-03-16T21:47:25.131Z,101355.91
2023-03-16T21:49:52.438Z,101357.19
2023-03-16T21:52:29.197Z,101357.25
2023-03-16T21:54:57.269Z,101363.34
2023-03-16T21:57:24.283Z,101360.88
2023-03-16T21:59:50.828Z,101356.88
2023-03-16T22:02:20.666Z,101361.50
2023-03-16T22:04:47.686Z,101366.56
2023-03-16T22:07:15.107Z,101366.34
2023-03-16T22:09:41.742Z,101367.63
2023-03-16T22:12:13.179Z,101368.25
2023-03-16T22:14:40.547Z,101371.88
2023-03-16T22:17:12.029Z,101373.75
2023-03-16T22:19:38.758Z,101373.31
2023-03-16T22:22:06.367Z,101373.31
2023-03-16T22:24:34.951Z,101372.28
2023-03-16T22:27:01.636Z,101368.03
2023-03-16T22:29:32.739Z,101377.91
2023-03-16T22:32:02.931Z,101369.91
2023-03-16T22:34:46.558Z,101370.38
2023-03-16T22:37:18.478Z,101365.34
2023-03-16T22:39:45.134Z,101370.44
2023-03-16T22:42:26.588Z,101366.44
2023-03-16T22:44:54.607Z,101363.72
2023-03-16T22:47:22.885Z,101368.81
2023-03-16T22:49:49.503Z,101367.72
2023-03-16T22:52:16.200Z,101364.44
2023-03-16T22:54:43.326Z,101372.81
2023-03-16T22:57:15.243Z,101370.53
2023-03-16T22:59:43.195Z,101378.09
2023-03-16T23:02:18.126Z,101372.50
2023-03-16T23:04:44.864Z,101376.88
2023-03-16T23:07:13.599Z,101374.78
2023-03-16T23:09:40.729Z,101384.06
2023-03-16T23:12:20.893Z,101383.41
2023-03-16T23:14:47.593Z,101394.78
2023-03-16T23:17:19.929Z,101391.88
2023-03-16T23:19:46.936Z,101389.53
2023-03-16T23:22:13.531Z,101392.91
2023-03-16T23:24:40.606Z,101387.06
2023-03-16T23:27:16.689Z,101383.69
2023-03-16T23:29:43.478Z,101390.38
2023-03-16T23:32:11.147Z,101393.72
2023-03-16T23:34:37.674Z,101396.47
2023-03-16T23:37:04.321Z,101404.28
2023-03-16T23:39:30.907Z,101401.69
2023-03-16T23:41:57.733Z,101406.13
2023-03-16T23:44:27.645Z,101405.06
2023-03-16T23:46:54.406Z,101409.69
2023-03-16T23:49:24.499Z,101404.63
2023-03-16T23:51:52.620Z,101408.41
2023-03-16T23:54:25.513Z,101407.13
2023-03-16T23:56:52.148Z,101401.69
2023-03-16T23:59:19.179Z,101408.19
