createdAt,value
2019-04-26T00:00:07.842Z,1.50
2019-04-26T00:02:42.223Z,1.40
2019-04-26T00:05:10.543Z,1.63
2019-04-26T00:07:39.312Z,1.60
2019-04-26T00:10:10.451Z,2.10
2019-04-26T00:12:46.592Z,1.70
2019-04-26T00:15:28.851Z,2.10
2019-04-26T00:17:58.855Z,1.97
2019-04-26T00:20:27.120Z,1.90
2019-04-26T00:22:55.379Z,2.20
2019-04-26T00:25:23.669Z,1.87
2019-04-26T00:27:51.928Z,2.13
2019-04-26T00:30:21.075Z,2.23
2019-04-26T00:32:49.491Z,2.10
2019-04-26T00:35:17.858Z,2.70
2019-04-26T00:37:46.096Z,2.53
2019-04-26T00:40:14.414Z,2.43
2019-04-26T00:42:43.451Z,2.70
2019-04-26T00:45:12.500Z,2.57
2019-04-26T00:47:42.579Z,2.60
2019-04-26T00:50:11.060Z,2.03
2019-04-26T00:52:39.802Z,2.70
2019-04-26T00:55:08.727Z,2.20
2019-04-26T00:57:37.377Z,2.50
2019-04-26T01:00:06.787Z,3.20
2019-04-26T01:02:36.689Z,2.77
2019-04-26T01:05:05.799Z,2.60
2019-04-26T01:07:34.142Z,2.40
2019-04-26T01:10:02.398Z,2.70
2019-04-26T01:12:30.675Z,2.90
2019-04-26T01:14:58.950Z,2.90
2019-04-26T01:17:27.214Z,3.13
2019-04-26T01:19:55.658Z,3.00
2019-04-26T01:22:27.628Z,3.17
2019-04-26T01:24:56.077Z,3.10
2019-04-26T01:27:26.107Z,2.83
2019-04-26T01:29:57.184Z,2.80
2019-04-26T01:32:26.137Z,2.63
2019-04-26T01:34:55.218Z,2.60
2019-04-26T01:37:24.714Z,2.93
2019-04-26T01:39:56.182Z,3.20
2019-04-26T01:42:26.463Z,3.03
2019-04-26T01:45:00.955Z,2.83
2019-04-26T01:47:32.656Z,3.00
2019-04-26T01:49:59.490Z,2.83
2019-04-26T01:52:27.819Z,3.00
2019-04-26T01:54:56.063Z,3.03
2019-04-26T01:57:25.872Z,3.13
2019-04-26T01:59:56.670Z,2.97
2019-04-26T02:02:29.852Z,3.10
2019-04-26T02:05:02.797Z,3.43
2019-04-26T02:07:41.183Z,2.80
2019-04-26T02:10:12.341Z,2.80
2019-04-26T02:12:43.017Z,3.40
2019-04-26T02:15:11.640Z,3.70
2019-04-26T02:17:40.595Z,3.30
2019-04-26T02:20:09.126Z,3.57
2019-04-26T02:22:45.815Z,3.20
2019-04-26T02:25:14.159Z,3.50
2019-04-26T02:27:42.479Z,3.23
2019-04-26T02:30:10.750Z,3.30
2019-04-26T02:32:40.157Z,3.60
2019-04-26T02:35:08.891Z,3.33
2019-04-26T02:37:38.336Z,3.80
2019-04-26T02:40:09.982Z,3.50
2019-04-26T02:42:40.254Z,3.60
2019-04-26T02:45:26.944Z,3.40
2019-04-26T02:48:01.375Z,3.20
2019-04-26T02:50:33.272Z,3.70
2019-04-26T02:53:19.584Z,3.57
2019-04-26T02:56:07.744Z,4.10
2019-04-26T02:58:48.243Z,3.67
2019-04-26T03:01:16.793Z,4.13
2019-04-26T03:03:45.068Z,4.10
2019-04-26T03:06:13.610Z,4.83
2019-04-26T03:08:42.735Z,4.07
2019-04-26T03:11:17.273Z,4.37
2019-04-26T03:13:47.402Z,4.93
2019-04-26T03:16:25.408Z,4.10
2019-04-26T03:18:58.482Z,5.07
2019-04-26T03:21:43.291Z,4.63
2019-04-26T03:24:26.774Z,4.80
2019-04-26T03:27:22.367Z,5.73
2019-04-26T03:30:17.509Z,5.37
2019-04-26T03:32:57.449Z,5.70
2019-04-26T03:35:56.616Z,5.13
2019-04-26T03:38:43.405Z,5.77
2019-04-26T03:41:30.982Z,6.50
2019-04-26T03:44:14.057Z,7.10
2019-04-26T03:46:45.518Z,6.50
2019-04-26T03:49:19.421Z,6.50
2019-04-26T03:52:02.635Z,6.37
2019-04-26T03:54:32.426Z,6.13
2019-04-26T03:57:21.770Z,6.30
2019-04-26T03:59:54.861Z,7.07
2019-04-26T04:02:50.430Z,6.10
2019-04-26T04:05:40.183Z,6.77
2019-04-26T04:08:11.363Z,5.80
2019-04-26T04:10:48.809Z,6.50
2019-04-26T04:13:42.967Z,6.67
2019-04-26T04:16:31.870Z,7.10
2019-04-26T04:19:21.515Z,6.30
2019-04-26T04:22:11.066Z,7.10
2019-04-26T04:24:46.825Z,6.33
2019-04-26T04:27:36.178Z,6.13
2019-04-26T04:30:07.599Z,5.53
2019-04-26T04:32:52.175Z,6.50
2019-04-26T04:35:25.089Z,6.23
2019-04-26T04:38:13.011Z,6.40
2019-04-26T04:41:08.458Z,6.00
2019-04-26T04:43:38.568Z,6.27
2019-04-26T04:46:32.599Z,6.00
2019-04-26T04:49:31.644Z,6.63
2019-04-26T04:52:03.169Z,6.53
2019-04-26T04:54:42.657Z,6.73
2019-04-26T04:57:37.405Z,7.30
2019-04-26T05:00:28.411Z,6.60
2019-04-26T05:03:16.439Z,6.97
2019-04-26T05:06:07.678Z,7.30
2019-04-26T05:08:40.489Z,7.40
2019-04-26T05:11:14.742Z,7.67
2019-04-26T05:13:46.406Z,8.13
2019-04-26T05:16:40.035Z,8.53
2019-04-26T05:19:33.367Z,8.53
2019-04-26T05:22:38.040Z,9.03
2019-04-26T05:25:46.856Z,9.00
2019-04-26T05:28:35.295Z,8.67
2019-04-26T05:31:11.310Z,8.97
2019-04-26T05:34:01.996Z,8.50
2019-04-26T05:36:48.831Z,8.47
2019-04-26T05:39:20.274Z,8.87
2019-04-26T05:42:14.638Z,9.90
2019-04-26T05:45:20.802Z,8.63
2019-04-26T05:48:16.459Z,8.10
2019-04-26T05:51:13.154Z,8.70
2019-04-26T05:54:07.143Z,9.27
2019-04-26T05:57:07.401Z,9.17
2019-04-26T05:59:41.659Z,9.93
2019-04-26T06:02:46.136Z,9.47
2019-04-26T06:05:56.430Z,9.77
2019-04-26T06:08:47.548Z,10.30
2019-04-26T06:11:23.320Z,10.30
2019-04-26T06:14:08.305Z,11.87
2019-04-26T06:16:59.293Z,11.77
2019-04-26T06:19:57.310Z,11.17
2019-04-26T06:22:53.583Z,11.50
2019-04-26T06:25:27.767Z,11.60
2019-04-26T06:28:02.722Z,10.77
2019-04-26T06:30:45.072Z,12.50
2019-04-26T06:33:22.431Z,12.67
2019-04-26T06:35:54.152Z,11.93
2019-04-26T06:38:43.777Z,11.90
2019-04-26T06:41:21.326Z,12.20
2019-04-26T06:44:01.258Z,11.93
2019-04-26T06:46:52.426Z,10.30
2019-04-26T06:49:31.322Z,12.90
2019-04-26T06:52:10.709Z,13.10
2019-04-26T06:54:51.940Z,12.17
2019-04-26T06:57:30.186Z,13.17
2019-04-26T07:00:12.212Z,11.40
2019-04-26T07:03:02.045Z,13.70
2019-04-26T07:05:42.392Z,11.03
2019-04-26T07:08:39.922Z,11.20
2019-04-26T07:11:15.681Z,11.47
2019-04-26T07:14:04.723Z,11.20
2019-04-26T07:16:41.801Z,11.13
2019-04-26T07:19:21.852Z,11.20
2019-04-26T07:22:10.882Z,10.53
2019-04-26T07:25:21.714Z,10.80
2019-04-26T07:28:06.497Z,10.30
2019-04-26T07:30:47.754Z,9.57
2019-04-26T07:33:21.049Z,10.80
2019-04-26T07:35:52.498Z,9.30
2019-04-26T07:38:54.306Z,8.90
2019-04-26T07:41:51.426Z,8.73
2019-04-26T07:44:39.285Z,9.33
2019-04-26T07:47:39.577Z,9.60
2019-04-26T07:50:14.231Z,9.60
2019-04-26T07:53:04.594Z,8.43
2019-04-26T07:55:55.176Z,9.77
2019-04-26T07:58:43.123Z,9.53
2019-04-26T08:01:31.365Z,10.00
2019-04-26T08:04:09.384Z,10.00
2019-04-26T08:06:52.673Z,9.33
2019-04-26T08:09:26.919Z,9.30
2019-04-26T08:11:59.388Z,9.30
2019-04-26T08:14:49.732Z,8.60
2019-04-26T08:17:27.686Z,8.63
2019-04-26T08:20:05.497Z,8.47
2019-04-26T08:22:34.498Z,8.37
2019-04-26T08:25:04.425Z,7.87
2019-04-26T08:27:33.174Z,7.60
2019-04-26T08:30:10.477Z,8.23
2019-04-26T08:32:37.034Z,9.13
2019-04-26T08:35:15.290Z,8.63
2019-04-26T08:37:44.802Z,8.90
2019-04-26T08:40:22.126Z,9.33
2019-04-26T08:42:57.309Z,8.70
2019-04-26T08:46:01.500Z,8.53
2019-04-26T08:48:17.266Z,7.80
2019-04-26T08:50:47.434Z,7.97
2019-04-26T08:53:17.320Z,7.83
2019-04-26T08:55:46.523Z,8.50
2019-04-26T08:58:16.322Z,8.90
2019-04-26T09:00:50.076Z,8.50
2019-04-26T09:03:20.942Z,9.30
2019-04-26T09:06:03.939Z,8.50
2019-04-26T09:08:34.011Z,8.50
2019-04-26T09:11:03.363Z,9.60
2019-04-26T09:13:33.709Z,9.60
2019-04-26T09:16:09.870Z,10.47
2019-04-26T09:18:43.428Z,9.60
2019-04-26T09:21:08.225Z,8.73
2019-04-26T09:23:54.309Z,6.60
2019-04-26T09:26:29.791Z,7.93
2019-04-26T09:29:08.919Z,6.90
2019-04-26T09:31:44.326Z,6.73
2019-04-26T09:34:15.100Z,5.93
2019-04-26T09:36:43.492Z,5.13
2019-04-26T09:39:12.846Z,5.33
2019-04-26T09:41:41.184Z,5.67
2019-04-26T09:44:19.887Z,5.13
2019-04-26T09:47:06.058Z,4.50
2019-04-26T09:49:42.300Z,4.80
2019-04-26T09:52:12.323Z,5.27
2019-04-26T09:54:40.594Z,5.50
2019-04-26T09:57:08.928Z,5.27
2019-04-26T09:59:39.949Z,5.63
2019-04-26T10:02:07.681Z,6.23
2019-04-26T10:04:35.921Z,5.40
2019-04-26T10:07:04.251Z,5.87
2019-04-26T10:09:33.387Z,5.70
2019-04-26T10:12:18.492Z,5.47
2019-04-26T10:14:50.941Z,5.10
2019-04-26T10:17:26.801Z,6.87
2019-04-26T10:19:56.162Z,5.83
2019-04-26T10:22:26.186Z,6.40
2019-04-26T10:24:54.439Z,6.53
2019-04-26T10:27:22.696Z,5.70
2019-04-26T10:29:51.037Z,5.77
2019-04-26T10:32:21.593Z,5.70
2019-04-26T10:34:49.361Z,6.07
2019-04-26T10:37:17.660Z,5.63
2019-04-26T10:39:45.970Z,6.47
2019-04-26T10:42:14.388Z,6.70
2019-04-26T10:44:42.746Z,6.50
2019-04-26T10:47:10.989Z,5.90
2019-04-26T10:49:44.474Z,6.10
2019-04-26T10:52:16.999Z,6.67
2019-04-26T10:54:49.735Z,6.20
2019-04-26T10:57:28.662Z,6.30
2019-04-26T11:00:01.266Z,5.90
2019-04-26T11:02:29.532Z,5.90
2019-04-26T11:04:57.774Z,6.30
2019-04-26T11:07:26.055Z,5.27
2019-04-26T11:09:54.305Z,6.50
2019-04-26T11:12:22.707Z,6.13
2019-04-26T11:14:53.322Z,6.40
2019-04-26T11:17:21.127Z,5.17
2019-04-26T11:19:49.380Z,5.10
2019-04-26T11:22:28.608Z,5.70
2019-04-26T11:24:50.015Z,5.53
2019-04-26T11:27:17.638Z,5.97
2019-04-26T11:29:53.546Z,6.03
2019-04-26T11:32:15.971Z,5.93
2019-04-26T11:34:44.300Z,6.57
2019-04-26T11:37:13.462Z,6.30
2019-04-26T11:39:42.576Z,6.50
2019-04-26T11:42:11.846Z,6.20
2019-04-26T11:44:40.826Z,6.13
2019-04-26T11:47:09.109Z,5.60
2019-04-26T11:49:41.439Z,6.33
2019-04-26T11:52:07.345Z,5.90
2019-04-26T11:54:35.616Z,5.20
2019-04-26T11:57:04.035Z,6.23
2019-04-26T11:59:32.304Z,5.33
2019-04-26T12:02:00.593Z,6.00
2019-04-26T12:04:42.635Z,7.23
2019-04-26T12:07:21.520Z,6.13
2019-04-26T12:09:51.628Z,5.43
2019-04-26T12:12:19.933Z,5.13
2019-04-26T12:14:48.180Z,5.77
2019-04-26T12:17:16.463Z,5.60
2019-04-26T12:19:48.207Z,5.33
2019-04-26T12:22:14.848Z,5.40
2019-04-26T12:24:43.127Z,5.60
2019-04-26T12:27:11.466Z,5.57
2019-04-26T12:29:39.752Z,5.77
2019-04-26T12:32:08.004Z,5.57
2019-04-26T12:34:36.277Z,4.93
2019-04-26T12:37:04.596Z,5.60
2019-04-26T12:39:36.607Z,5.20
2019-04-26T12:42:03.670Z,6.07
2019-04-26T12:44:36.444Z,6.63
2019-04-26T12:47:05.325Z,5.27
2019-04-26T12:49:35.443Z,5.53
2019-04-26T12:52:03.571Z,5.70
2019-04-26T12:54:31.816Z,5.13
2019-04-26T12:57:01.665Z,4.60
2019-04-26T12:59:30.094Z,4.97
2019-04-26T13:02:05.344Z,5.23
2019-04-26T13:04:35.846Z,5.80
2019-04-26T13:07:06.884Z,6.00
2019-04-26T13:09:37.437Z,5.17
2019-04-26T13:12:19.238Z,5.00
2019-04-26T13:14:57.745Z,5.77
2019-04-26T13:17:31.261Z,5.93
2019-04-26T13:19:57.797Z,5.20
2019-04-26T13:22:27.793Z,5.50
2019-04-26T13:24:56.058Z,4.67
2019-04-26T13:27:24.317Z,5.20
2019-04-26T13:30:01.856Z,5.33
2019-04-26T13:32:22.580Z,5.47
2019-04-26T13:34:50.875Z,4.50
2019-04-26T13:37:19.131Z,4.30
2019-04-26T13:39:47.405Z,4.30
2019-04-26T13:42:17.389Z,4.13
2019-04-26T13:44:59.563Z,4.90
2019-04-26T13:47:30.814Z,4.27
2019-04-26T13:50:03.084Z,4.10
2019-04-26T13:52:31.350Z,3.70
2019-04-26T13:54:59.625Z,4.00
2019-04-26T13:57:27.892Z,4.47
2019-04-26T13:59:56.143Z,3.63
2019-04-26T14:02:24.420Z,3.50
2019-04-26T14:04:52.776Z,3.60
2019-04-26T14:07:24.533Z,3.40
2019-04-26T14:09:51.032Z,3.70
2019-04-26T14:12:19.318Z,3.27
2019-04-26T14:14:47.584Z,3.60
2019-04-26T14:17:15.863Z,3.60
2019-04-26T14:19:45.394Z,3.70
2019-04-26T14:22:15.779Z,3.40
2019-04-26T14:24:45.698Z,4.00
2019-04-26T14:27:24.714Z,4.00
2019-04-26T14:29:52.973Z,4.40
2019-04-26T14:32:22.943Z,3.47
2019-04-26T14:34:51.230Z,2.90
2019-04-26T14:37:19.496Z,2.80
2019-04-26T14:39:50.663Z,3.03
2019-04-26T14:42:32.711Z,2.87
2019-04-26T14:44:49.664Z,3.00
2019-04-26T14:47:18.371Z,3.20
2019-04-26T14:49:46.903Z,3.53
2019-04-26T14:52:15.167Z,3.43
2019-04-26T14:54:46.075Z,3.50
2019-04-26T14:57:21.079Z,3.27
2019-04-26T14:59:56.624Z,3.50
2019-04-26T15:02:47.259Z,4.17
2019-04-26T15:05:33.227Z,3.77
2019-04-26T15:08:03.902Z,3.40
2019-04-26T15:10:43.944Z,2.77
2019-04-26T15:13:17.066Z,4.00
2019-04-26T15:15:37.384Z,3.40
2019-04-26T15:18:05.740Z,3.80
2019-04-26T15:20:34.184Z,4.37
2019-04-26T15:23:03.149Z,4.43
2019-04-26T15:25:31.827Z,4.07
2019-04-26T15:28:02.442Z,3.93
2019-04-26T15:30:34.669Z,4.43
2019-04-26T15:33:03.023Z,4.70
2019-04-26T15:35:34.177Z,4.20
2019-04-26T15:38:01.485Z,4.70
2019-04-26T15:40:38.294Z,6.30
2019-04-26T15:43:14.745Z,5.07
2019-04-26T15:45:42.548Z,4.50
2019-04-26T15:48:28.772Z,4.23
2019-04-26T15:50:57.717Z,4.40
2019-04-26T15:53:25.997Z,5.10
2019-04-26T15:55:54.316Z,4.30
2019-04-26T15:58:22.715Z,4.33
2019-04-26T16:00:52.754Z,4.37
2019-04-26T16:03:22.687Z,4.40
2019-04-26T16:05:51.075Z,4.10
2019-04-26T16:08:19.340Z,3.93
2019-04-26T16:10:47.593Z,4.30
2019-04-26T16:13:20.699Z,4.70
2019-04-26T16:15:48.687Z,4.03
2019-04-26T16:18:17.370Z,3.50
2019-04-26T16:20:45.924Z,4.07
2019-04-26T16:23:14.217Z,5.30
2019-04-26T16:25:42.894Z,4.50
2019-04-26T16:28:30.770Z,4.90
2019-04-26T16:31:02.486Z,4.33
2019-04-26T16:33:35.224Z,4.23
2019-04-26T16:36:06.148Z,3.90
2019-04-26T16:38:34.224Z,4.00
2019-04-26T16:41:03.298Z,3.90
2019-04-26T16:43:37.654Z,3.60
2019-04-26T16:46:02.261Z,3.23
2019-04-26T16:48:30.667Z,3.90
2019-04-26T16:51:01.184Z,4.67
2019-04-26T16:53:43.771Z,3.90
2019-04-26T16:55:59.518Z,3.93
2019-04-26T16:58:30.902Z,3.60
2019-04-26T17:00:58.347Z,3.57
2019-04-26T17:03:26.680Z,3.60
2019-04-26T17:06:04.790Z,3.27
2019-04-26T17:08:25.381Z,3.77
2019-04-26T17:10:56.615Z,3.37
2019-04-26T17:13:29.845Z,3.60
2019-04-26T17:15:58.317Z,3.40
2019-04-26T17:18:26.905Z,4.20
2019-04-26T17:20:53.695Z,4.80
2019-04-26T17:23:30.304Z,4.80
2019-04-26T17:26:29.314Z,4.47
2019-04-26T17:28:57.238Z,4.50
2019-04-26T17:31:25.528Z,5.10
2019-04-26T17:33:53.793Z,4.80
2019-04-26T17:36:22.055Z,5.03
2019-04-26T17:38:50.634Z,5.97
2019-04-26T17:41:18.925Z,4.90
2019-04-26T17:43:51.838Z,5.73
2019-04-26T17:46:18.306Z,5.17
2019-04-26T17:48:49.380Z,5.20
2019-04-26T17:51:19.106Z,5.50
2019-04-26T17:53:48.129Z,5.53
2019-04-26T17:56:17.401Z,5.60
2019-04-26T17:58:52.272Z,5.53
2019-04-26T18:01:39.091Z,5.70
2019-04-26T18:03:51.278Z,6.10
2019-04-26T18:06:28.864Z,5.57
2019-04-26T18:08:52.333Z,5.43
2019-04-26T18:11:19.591Z,5.67
2019-04-26T18:13:47.191Z,5.43
2019-04-26T18:16:17.795Z,5.47
2019-04-26T18:18:53.992Z,5.63
2019-04-26T18:21:37.072Z,5.10
2019-04-26T18:24:05.429Z,5.50
2019-04-26T18:26:33.739Z,5.40
2019-04-26T18:29:03.723Z,6.00
2019-04-26T18:31:33.623Z,5.37
2019-04-26T18:34:01.982Z,5.73
2019-04-26T18:36:32.108Z,5.83
2019-04-26T18:39:00.341Z,5.60
2019-04-26T18:41:29.117Z,5.23
2019-04-26T18:44:00.013Z,6.00
2019-04-26T18:46:35.705Z,5.63
2019-04-26T18:49:04.579Z,5.63
2019-04-26T18:51:33.405Z,5.93
2019-04-26T18:54:13.670Z,5.57
2019-04-26T18:56:40.985Z,5.00
2019-04-26T18:59:11.785Z,5.40
2019-04-26T19:01:41.872Z,5.50
2019-04-26T19:04:12.787Z,5.27
2019-04-26T19:06:42.370Z,4.93
2019-04-26T19:09:09.458Z,5.83
2019-04-26T19:11:43.811Z,6.53
2019-04-26T19:14:15.025Z,5.50
2019-04-26T19:16:46.461Z,5.80
2019-04-26T19:19:22.769Z,6.27
2019-04-26T19:21:54.648Z,5.10
2019-04-26T19:24:23.153Z,5.90
2019-04-26T19:26:51.506Z,4.93
2019-04-26T19:29:27.026Z,4.80
2019-04-26T19:31:49.767Z,4.93
2019-04-26T19:34:18.026Z,5.20
2019-04-26T19:36:46.315Z,5.20
2019-04-26T19:39:14.671Z,5.23
2019-04-26T19:41:43.024Z,5.33
2019-04-26T19:44:14.705Z,5.70
2019-04-26T19:46:53.952Z,6.13
2019-04-26T19:49:38.537Z,6.23
2019-04-26T19:52:23.199Z,5.43
2019-04-26T19:55:02.317Z,5.90
2019-04-26T19:57:39.104Z,5.60
2019-04-26T20:00:10.299Z,5.90
2019-04-26T20:02:39.271Z,6.27
2019-04-26T20:05:07.848Z,5.77
2019-04-26T20:07:36.350Z,6.37
2019-04-26T20:10:05.571Z,6.00
2019-04-26T20:12:37.936Z,5.90
2019-04-26T20:15:05.990Z,6.40
2019-04-26T20:17:34.244Z,6.63
2019-04-26T20:20:02.610Z,6.30
2019-04-26T20:22:32.106Z,6.70
2019-04-26T20:25:02.328Z,6.87
2019-04-26T20:27:32.225Z,6.10
2019-04-26T20:30:02.390Z,7.73
2019-04-26T20:32:33.706Z,5.90
2019-04-26T20:35:08.705Z,6.93
2019-04-26T20:37:37.037Z,7.27
2019-04-26T20:40:18.803Z,7.70
2019-04-26T20:42:37.535Z,7.20
2019-04-26T20:45:08.496Z,7.47
2019-04-26T20:47:36.879Z,7.00
2019-04-26T20:50:07.269Z,6.67
2019-04-26T20:52:35.565Z,7.90
2019-04-26T20:55:05.181Z,7.70
2019-04-26T20:57:34.550Z,7.47
2019-04-26T21:00:05.499Z,7.47
2019-04-26T21:02:33.838Z,7.53
2019-04-26T21:05:06.095Z,7.70
2019-04-26T21:07:32.603Z,7.37
2019-04-26T21:10:00.916Z,8.00
2019-04-26T21:12:29.212Z,7.07
2019-04-26T21:14:57.485Z,8.53
2019-04-26T21:17:27.779Z,8.63
2019-04-26T21:19:58.513Z,8.60
2019-04-26T21:22:28.764Z,9.00
2019-04-26T21:24:58.540Z,8.40
2019-04-26T21:27:44.697Z,11.87
2019-04-26T21:30:33.644Z,11.20
2019-04-26T21:33:13.355Z,11.87
2019-04-26T21:36:01.987Z,12.03
2019-04-26T21:38:34.179Z,12.00
2019-04-26T21:41:19.110Z,10.90
2019-04-26T21:43:47.395Z,11.33
2019-04-26T21:46:19.179Z,14.20
2019-04-26T21:48:45.680Z,13.47
2019-04-26T21:51:16.124Z,14.70
2019-04-26T21:53:45.320Z,12.60
2019-04-26T21:56:14.753Z,12.97
2019-04-26T21:58:43.636Z,12.57
2019-04-26T22:01:18.990Z,12.60
2019-04-26T22:03:53.671Z,11.80
2019-04-26T22:06:20.020Z,11.80
2019-04-26T22:08:59.342Z,11.43
2019-04-26T22:11:27.293Z,10.97
2019-04-26T22:14:13.192Z,12.17
2019-04-26T22:16:40.668Z,11.47
2019-04-26T22:19:16.555Z,11.20
2019-04-26T22:21:55.391Z,10.20
2019-04-26T22:24:25.283Z,8.83
2019-04-26T22:26:53.743Z,9.80
2019-04-26T22:29:22.992Z,9.90
2019-04-26T22:31:54.602Z,9.10
2019-04-26T22:34:23.450Z,9.43
2019-04-26T22:36:53.547Z,9.40
2019-04-26T22:39:22.796Z,8.03
2019-04-26T22:41:53.412Z,8.37
2019-04-26T22:44:35.582Z,9.43
2019-04-26T22:47:05.495Z,8.80
2019-04-26T22:49:34.931Z,9.40
2019-04-26T22:52:06.467Z,8.87
2019-04-26T22:54:37.670Z,7.43
2019-04-26T22:57:04.007Z,7.63
2019-04-26T22:59:33.908Z,7.67
2019-04-26T23:02:03.503Z,8.20
2019-04-26T23:04:33.030Z,7.43
2019-04-26T23:07:03.440Z,7.03
2019-04-26T23:09:33.289Z,7.87
2019-04-26T23:12:06.171Z,7.07
2019-04-26T23:14:39.165Z,6.30
2019-04-26T23:17:09.061Z,6.97
2019-04-26T23:19:38.976Z,6.17
2019-04-26T23:22:08.471Z,6.27
2019-04-26T23:24:36.764Z,6.07
2019-04-26T23:27:05.426Z,5.60
2019-04-26T23:29:33.739Z,5.60
2019-04-26T23:32:03.592Z,5.80
2019-04-26T23:34:33.674Z,5.27
2019-04-26T23:37:03.194Z,5.60
2019-04-26T23:39:32.786Z,5.23
2019-04-26T23:42:01.224Z,5.40
2019-04-26T23:44:29.525Z,5.20
2019-04-26T23:47:01.282Z,5.20
2019-04-26T23:49:27.912Z,5.67
2019-04-26T23:51:56.314Z,5.70
2019-04-26T23:54:28.113Z,5.80
2019-04-26T23:56:57.742Z,5.60
2019-04-26T23:59:24.856Z,6.00
