createdAt,value
2022-11-14T00:00:26.137Z,5.53
2022-11-14T00:02:53.567Z,5.53
2022-11-14T00:05:22.840Z,7.50
2022-11-14T00:07:49.682Z,6.60
2022-11-14T00:10:19.041Z,5.47
2022-11-14T00:12:46.160Z,7.27
2022-11-14T00:15:13.837Z,4.73
2022-11-14T00:17:41.039Z,7.50
2022-11-14T00:20:10.662Z,10.53
2022-11-14T00:22:37.827Z,4.87
2022-11-14T00:25:05.326Z,5.23
2022-11-14T00:27:33.462Z,7.00
2022-11-14T00:30:00.320Z,5.60
2022-11-14T00:32:27.125Z,9.70
2022-11-14T00:34:53.936Z,6.87
2022-11-14T00:37:20.772Z,5.97
2022-11-14T00:39:47.636Z,5.67
2022-11-14T00:42:14.385Z,6.57
2022-11-14T00:44:42.551Z,6.47
2022-11-14T00:47:09.340Z,5.03
2022-11-14T00:49:36.178Z,6.40
2022-11-14T00:52:03.072Z,9.50
2022-11-14T00:54:29.896Z,6.80
2022-11-14T00:56:56.784Z,6.00
2022-11-14T00:59:23.605Z,7.23
2022-11-14T01:01:56.655Z,7.80
2022-11-14T01:04:24.651Z,6.13
2022-11-14T01:06:51.520Z,8.50
2022-11-14T01:09:18.438Z,7.70
2022-11-14T01:11:45.331Z,6.20
2022-11-14T01:14:12.246Z,5.37
2022-11-14T01:16:39.136Z,6.40
2022-11-14T01:19:07.365Z,6.00
2022-11-14T01:21:34.163Z,7.80
2022-11-14T01:24:01.025Z,8.77
2022-11-14T01:26:27.865Z,5.80
2022-11-14T01:28:54.712Z,7.07
2022-11-14T01:31:23.862Z,6.30
2022-11-14T01:33:52.392Z,9.60
2022-11-14T01:36:20.982Z,6.23
2022-11-14T01:38:51.487Z,5.53
2022-11-14T01:41:18.365Z,9.60
2022-11-14T01:43:45.345Z,8.70
2022-11-14T01:46:15.260Z,7.17
2022-11-14T01:48:45.121Z,7.87
2022-11-14T01:51:25.071Z,7.40
2022-11-14T01:53:54.607Z,6.67
2022-11-14T01:56:26.439Z,9.93
2022-11-14T01:58:59.508Z,8.93
2022-11-14T02:01:27.826Z,7.27
2022-11-14T02:03:57.251Z,7.33
2022-11-14T02:06:28.893Z,7.17
2022-11-14T02:08:57.906Z,6.17
2022-11-14T02:11:25.398Z,7.03
2022-11-14T02:13:52.333Z,6.57
2022-11-14T02:16:19.217Z,7.40
2022-11-14T02:18:45.980Z,7.83
2022-11-14T02:21:14.162Z,6.63
2022-11-14T02:23:41.010Z,7.80
2022-11-14T02:26:07.821Z,5.67
2022-11-14T02:28:34.709Z,6.20
2022-11-14T02:31:01.536Z,7.87
2022-11-14T02:33:28.426Z,5.00
2022-11-14T02:35:55.237Z,5.57
2022-11-14T02:38:23.419Z,7.80
2022-11-14T02:40:50.217Z,4.83
2022-11-14T02:43:17.046Z,7.27
2022-11-14T02:45:43.912Z,7.93
2022-11-14T02:48:10.842Z,8.17
2022-11-14T02:50:37.952Z,7.50
2022-11-14T02:53:04.797Z,7.43
2022-11-14T02:55:33.004Z,7.27
2022-11-14T02:57:59.906Z,7.03
2022-11-14T03:00:26.828Z,5.80
2022-11-14T03:02:53.846Z,8.80
2022-11-14T03:05:20.824Z,9.57
2022-11-14T03:07:47.706Z,6.30
2022-11-14T03:10:14.547Z,7.07
2022-11-14T03:12:42.702Z,6.30
2022-11-14T03:15:11.152Z,9.83
2022-11-14T03:17:37.983Z,6.60
2022-11-14T03:20:05.766Z,7.57
2022-11-14T03:22:32.669Z,6.90
2022-11-14T03:24:59.463Z,8.03
2022-11-14T03:27:26.263Z,6.33
2022-11-14T03:29:55.002Z,5.37
2022-11-14T03:32:21.808Z,9.70
2022-11-14T03:34:48.739Z,8.03
2022-11-14T03:37:15.567Z,5.97
2022-11-14T03:39:42.323Z,6.43
2022-11-14T03:42:09.593Z,6.20
2022-11-14T03:44:36.451Z,5.80
2022-11-14T03:47:04.648Z,8.87
2022-11-14T03:49:31.469Z,6.77
2022-11-14T03:51:58.313Z,6.00
2022-11-14T03:54:25.513Z,7.97
2022-11-14T03:56:52.353Z,6.67
2022-11-14T03:59:19.211Z,8.23
2022-11-14T04:01:46.110Z,5.37
2022-11-14T04:04:14.483Z,7.00
2022-11-14T04:06:41.307Z,7.17
2022-11-14T04:09:08.134Z,7.57
2022-11-14T04:11:34.939Z,7.10
2022-11-14T04:14:01.768Z,6.50
2022-11-14T04:16:28.763Z,8.43
2022-11-14T04:18:55.653Z,5.70
2022-11-14T04:21:23.774Z,6.47
2022-11-14T04:23:50.698Z,8.13
2022-11-14T04:26:19.949Z,7.10
2022-11-14T04:28:46.835Z,8.90
2022-11-14T04:31:13.637Z,10.97
2022-11-14T04:33:40.496Z,9.37
2022-11-14T04:36:07.931Z,10.17
2022-11-14T04:38:36.568Z,7.30
2022-11-14T04:41:03.380Z,7.17
2022-11-14T04:43:30.216Z,8.40
2022-11-14T04:45:56.986Z,8.83
2022-11-14T04:48:23.773Z,8.53
2022-11-14T04:50:50.589Z,8.50
2022-11-14T04:53:17.431Z,8.57
2022-11-14T04:55:46.047Z,11.37
2022-11-14T04:58:12.859Z,8.87
2022-11-14T05:00:39.740Z,12.63
2022-11-14T05:03:06.526Z,11.17
2022-11-14T05:05:35.966Z,11.27
2022-11-14T05:08:06.078Z,10.97
2022-11-14T05:10:32.846Z,11.20
2022-11-14T05:13:01.791Z,9.00
2022-11-14T05:15:28.575Z,10.90
2022-11-14T05:17:57.356Z,11.20
2022-11-14T05:20:24.194Z,9.60
2022-11-14T05:22:53.720Z,10.73
2022-11-14T05:25:20.672Z,9.77
2022-11-14T05:27:47.548Z,9.70
2022-11-14T05:30:16.534Z,9.27
2022-11-14T05:32:43.347Z,8.17
2022-11-14T05:35:10.104Z,9.83
2022-11-14T05:37:37.142Z,11.93
2022-11-14T05:40:05.047Z,9.83
2022-11-14T05:42:32.081Z,9.73
2022-11-14T05:44:58.901Z,13.80
2022-11-14T05:47:27.022Z,9.97
2022-11-14T05:49:53.848Z,11.70
2022-11-14T05:52:20.646Z,11.17
2022-11-14T05:54:47.446Z,9.60
2022-11-14T05:57:16.155Z,11.63
2022-11-14T05:59:43.042Z,16.10
2022-11-14T06:02:10.014Z,13.20
2022-11-14T06:04:38.435Z,12.07
2022-11-14T06:07:05.350Z,14.20
2022-11-14T06:09:32.212Z,14.00
2022-11-14T06:11:59.066Z,14.90
2022-11-14T06:14:26.060Z,16.30
2022-11-14T06:16:52.872Z,15.37
2022-11-14T06:19:21.673Z,14.67
2022-11-14T06:21:49.872Z,13.00
2022-11-14T06:24:16.796Z,15.30
2022-11-14T06:26:43.674Z,14.33
2022-11-14T06:29:10.638Z,13.83
2022-11-14T06:31:37.448Z,15.03
2022-11-14T06:34:05.140Z,13.67
2022-11-14T06:36:31.958Z,13.50
2022-11-14T06:39:00.127Z,15.50
2022-11-14T06:41:26.979Z,14.47
2022-11-14T06:43:54.753Z,16.20
2022-11-14T06:46:22.811Z,14.83
2022-11-14T06:48:50.367Z,14.23
2022-11-14T06:51:20.228Z,20.17
2022-11-14T06:53:47.128Z,20.43
2022-11-14T06:56:16.883Z,19.07
2022-11-14T06:58:45.429Z,24.80
2022-11-14T07:01:14.034Z,19.93
2022-11-14T07:03:44.224Z,19.87
2022-11-14T07:06:12.794Z,23.50
2022-11-14T07:08:39.670Z,24.07
2022-11-14T07:11:08.259Z,43.77
2022-11-14T07:13:37.052Z,27.60
2022-11-14T07:16:05.550Z,24.73
2022-11-14T07:18:33.991Z,25.43
2022-11-14T07:21:02.531Z,21.80
2022-11-14T07:23:30.219Z,22.07
2022-11-14T07:26:00.822Z,24.57
2022-11-14T07:28:28.216Z,21.63
2022-11-14T07:30:56.867Z,21.03
2022-11-14T07:33:23.747Z,22.27
2022-11-14T07:35:50.986Z,25.73
2022-11-14T07:38:17.841Z,23.50
2022-11-14T07:40:59.057Z,23.30
2022-11-14T07:43:27.185Z,28.60
2022-11-14T07:45:58.411Z,24.90
2022-11-14T07:48:25.393Z,28.63
2022-11-14T07:50:52.244Z,28.27
2022-11-14T07:53:19.768Z,26.37
2022-11-14T07:55:46.644Z,25.87
2022-11-14T07:58:13.608Z,31.90
2022-11-14T08:00:40.505Z,27.03
2022-11-14T08:03:09.255Z,32.40
2022-11-14T08:05:37.006Z,28.20
2022-11-14T08:08:04.909Z,30.20
2022-11-14T08:10:33.933Z,27.77
2022-11-14T08:13:30.374Z,29.37
2022-11-14T08:15:49.150Z,26.50
2022-11-14T08:18:17.621Z,26.67
2022-11-14T08:20:44.778Z,26.93
2022-11-14T08:23:12.346Z,28.63
2022-11-14T08:25:39.752Z,33.33
2022-11-14T08:28:06.655Z,25.60
2022-11-14T08:30:33.695Z,26.70
2022-11-14T08:33:03.338Z,33.17
2022-11-14T08:35:32.771Z,27.20
2022-11-14T08:38:01.370Z,28.80
2022-11-14T08:40:28.266Z,28.87
2022-11-14T08:42:59.143Z,27.37
2022-11-14T08:45:26.071Z,31.60
2022-11-14T08:47:53.682Z,29.70
2022-11-14T08:50:20.640Z,28.83
2022-11-14T08:52:52.069Z,27.33
2022-11-14T08:55:19.342Z,26.07
2022-11-14T08:57:49.421Z,28.10
2022-11-14T09:00:17.795Z,27.77
2022-11-14T09:02:45.799Z,28.70
2022-11-14T09:05:14.563Z,25.67
2022-11-14T09:07:42.476Z,26.10
2022-11-14T09:10:11.158Z,26.30
2022-11-14T09:12:38.643Z,30.53
2022-11-14T09:15:06.707Z,33.03
2022-11-14T09:17:33.809Z,24.97
2022-11-14T09:20:00.751Z,29.37
2022-11-14T09:22:27.748Z,25.23
2022-11-14T09:24:54.664Z,26.67
2022-11-14T09:27:23.604Z,27.20
2022-11-14T09:29:50.529Z,28.97
2022-11-14T09:32:18.129Z,26.73
2022-11-14T09:34:45.736Z,27.90
2022-11-14T09:37:13.610Z,28.60
2022-11-14T09:39:40.831Z,24.80
2022-11-14T09:42:25.941Z,22.63
2022-11-14T09:44:58.122Z,25.00
2022-11-14T09:47:29.132Z,23.03
2022-11-14T09:50:01.275Z,25.43
2022-11-14T09:52:35.047Z,20.47
2022-11-14T09:55:12.102Z,24.93
2022-11-14T09:57:42.774Z,25.17
2022-11-14T10:00:14.965Z,21.77
2022-11-14T10:02:52.577Z,23.97
2022-11-14T10:05:34.090Z,18.73
2022-11-14T10:08:22.084Z,19.70
2022-11-14T10:10:53.300Z,18.43
2022-11-14T10:13:52.817Z,20.80
2022-11-14T10:16:26.008Z,19.67
2022-11-14T10:19:17.277Z,18.63
2022-11-14T10:21:59.286Z,18.30
2022-11-14T10:25:01.192Z,19.00
2022-11-14T10:27:33.193Z,17.93
2022-11-14T10:30:11.347Z,17.20
2022-11-14T10:33:03.704Z,15.73
2022-11-14T10:35:36.046Z,16.90
2022-11-14T10:38:11.232Z,15.40
2022-11-14T10:40:41.160Z,15.70
2022-11-14T10:43:20.445Z,15.57
2022-11-14T10:45:53.491Z,14.23
2022-11-14T10:48:31.261Z,14.80
2022-11-14T10:51:00.145Z,15.20
2022-11-14T10:53:36.268Z,15.07
2022-11-14T10:56:05.313Z,17.60
2022-11-14T10:58:46.643Z,18.57
2022-11-14T11:01:37.713Z,15.20
2022-11-14T11:04:26.147Z,16.67
2022-11-14T11:06:55.184Z,17.13
2022-11-14T11:09:45.701Z,14.73
2022-11-14T11:12:17.082Z,16.07
2022-11-14T11:14:44.818Z,16.23
2022-11-14T11:17:21.988Z,18.30
2022-11-14T11:19:49.914Z,13.70
2022-11-14T11:22:38.319Z,14.37
2022-11-14T11:25:23.690Z,13.90
2022-11-14T11:28:04.743Z,18.83
2022-11-14T11:30:31.631Z,13.93
2022-11-14T11:33:15.244Z,16.97
2022-11-14T11:35:43.570Z,15.97
2022-11-14T11:38:15.668Z,15.97
2022-11-14T11:40:44.798Z,16.93
2022-11-14T11:43:38.003Z,15.23
2022-11-14T11:46:09.539Z,14.13
2022-11-14T11:48:40.290Z,15.10
2022-11-14T11:51:13.834Z,16.40
2022-11-14T11:53:44.660Z,14.63
2022-11-14T11:56:14.584Z,13.40
2022-11-14T11:58:46.137Z,14.20
2022-11-14T12:01:14.360Z,15.10
2022-11-14T12:03:46.626Z,13.73
2022-11-14T12:06:17.450Z,13.07
2022-11-14T12:08:56.716Z,13.10
2022-11-14T12:11:27.020Z,12.67
2022-11-14T12:14:16.708Z,13.20
2022-11-14T12:17:24.142Z,12.70
2022-11-14T12:20:05.175Z,12.30
2022-11-14T12:23:04.842Z,13.70
2022-11-14T12:26:05.705Z,15.60
2022-11-14T12:28:50.130Z,10.67
2022-11-14T12:31:18.245Z,14.07
2022-11-14T12:33:49.626Z,12.57
2022-11-14T12:36:17.910Z,11.97
2022-11-14T12:38:48.197Z,15.20
2022-11-14T12:41:24.404Z,12.27
2022-11-14T12:43:51.407Z,13.83
2022-11-14T12:46:18.677Z,12.40
2022-11-14T12:48:47.279Z,12.63
2022-11-14T12:51:50.407Z,12.87
2022-11-14T12:54:45.405Z,13.37
2022-11-14T12:57:42.098Z,12.47
2022-11-14T13:00:10.031Z,17.93
2022-11-14T13:02:59.392Z,12.23
2022-11-14T13:05:50.934Z,13.40
2022-11-14T13:08:42.134Z,14.67
2022-11-14T13:11:53.515Z,12.67
2022-11-14T13:14:39.694Z,11.83
2022-11-14T13:17:29.578Z,15.57
2022-11-14T13:20:15.985Z,15.10
2022-11-14T13:22:44.197Z,12.73
2022-11-14T13:25:21.793Z,13.00
2022-11-14T13:31:07.536Z,11.43
2022-11-14T13:33:45.013Z,13.33
2022-11-14T13:36:14.592Z,13.27
2022-11-14T13:39:10.600Z,13.50
2022-11-14T13:42:19.875Z,15.13
2022-11-14T13:45:17.873Z,11.13
2022-11-14T13:48:24.357Z,13.07
2022-11-14T13:50:55.183Z,9.73
2022-11-14T13:53:26.030Z,9.53
2022-11-14T13:55:59.546Z,9.43
2022-11-14T13:58:42.473Z,9.17
2022-11-14T14:01:22.248Z,8.90
2022-11-14T14:04:12.971Z,9.10
2022-11-14T14:06:52.640Z,6.70
2022-11-14T14:09:28.418Z,6.67
2022-11-14T14:12:18.914Z,5.93
2022-11-14T14:15:05.477Z,8.07
2022-11-14T14:17:42.453Z,6.97
2022-11-14T14:20:29.260Z,6.80
2022-11-14T14:23:03.088Z,8.03
2022-11-14T14:25:37.551Z,10.43
2022-11-14T14:28:14.728Z,7.40
2022-11-14T14:31:01.404Z,7.83
2022-11-14T14:33:30.131Z,8.23
2022-11-14T14:35:57.157Z,8.90
2022-11-14T14:38:25.908Z,7.53
2022-11-14T14:40:55.422Z,6.83
2022-11-14T14:43:30.320Z,7.07
2022-11-14T14:45:58.998Z,7.20
2022-11-14T14:48:28.824Z,8.07
2022-11-14T14:50:58.083Z,7.40
2022-11-14T14:53:27.251Z,7.10
2022-11-14T14:55:56.915Z,6.00
2022-11-14T14:58:26.589Z,6.87
2022-11-14T15:00:55.905Z,6.40
2022-11-14T15:03:26.318Z,7.87
2022-11-14T15:06:03.825Z,4.97
2022-11-14T15:08:36.994Z,5.77
2022-11-14T15:11:04.350Z,7.90
2022-11-14T15:13:32.094Z,6.00
2022-11-14T15:15:59.351Z,8.03
2022-11-14T15:18:30.898Z,5.90
2022-11-14T15:21:09.044Z,6.77
2022-11-14T15:23:37.436Z,6.80
2022-11-14T15:26:10.182Z,6.00
2022-11-14T15:28:37.063Z,6.10
2022-11-14T15:31:05.342Z,7.27
2022-11-14T15:33:34.960Z,7.17
2022-11-14T15:36:07.475Z,5.90
2022-11-14T15:38:44.070Z,7.97
2022-11-14T15:41:18.899Z,5.53
2022-11-14T15:43:50.788Z,5.50
2022-11-14T15:46:33.129Z,5.83
2022-11-14T15:49:06.994Z,7.50
2022-11-14T15:51:44.231Z,6.30
2022-11-14T15:54:26.870Z,7.83
2022-11-14T15:56:54.838Z,9.13
2022-11-14T15:59:22.031Z,5.50
2022-11-14T16:01:51.742Z,6.20
2022-11-14T16:04:22.059Z,6.47
2022-11-14T16:06:48.980Z,8.20
2022-11-14T16:09:17.125Z,8.33
2022-11-14T16:11:44.285Z,7.80
2022-11-14T16:14:11.466Z,6.33
2022-11-14T16:16:38.655Z,14.00
2022-11-14T16:19:06.709Z,9.67
2022-11-14T16:21:36.830Z,7.03
2022-11-14T16:24:04.181Z,8.27
2022-11-14T16:26:31.406Z,11.60
2022-11-14T16:29:00.077Z,7.40
2022-11-14T16:31:26.926Z,7.40
2022-11-14T16:33:54.836Z,8.93
2022-11-14T16:36:22.594Z,8.43
2022-11-14T16:38:52.559Z,7.07
2022-11-14T16:41:19.845Z,8.07
2022-11-14T16:43:46.762Z,6.97
2022-11-14T16:46:13.678Z,9.13
2022-11-14T16:48:40.614Z,6.97
2022-11-14T16:51:33.070Z,6.93
2022-11-14T16:53:56.906Z,9.30
2022-11-14T16:56:24.095Z,7.57
2022-11-14T16:58:54.600Z,8.33
2022-11-14T17:01:21.808Z,8.90
2022-11-14T17:03:48.725Z,10.37
2022-11-14T17:06:15.690Z,9.17
2022-11-14T17:08:42.457Z,9.27
2022-11-14T17:11:11.070Z,9.13
2022-11-14T17:13:38.157Z,10.53
2022-11-14T17:16:05.687Z,8.43
2022-11-14T17:18:38.107Z,9.90
2022-11-14T17:21:06.426Z,10.43
2022-11-14T17:23:33.303Z,11.17
2022-11-14T17:26:05.244Z,8.33
2022-11-14T17:28:33.954Z,11.23
2022-11-14T17:31:05.284Z,8.90
2022-11-14T17:33:32.390Z,9.47
2022-11-14T17:36:03.852Z,9.07
2022-11-14T17:38:32.820Z,8.07
2022-11-14T17:40:59.786Z,12.40
2022-11-14T17:43:26.805Z,15.47
2022-11-14T17:45:58.153Z,7.97
2022-11-14T17:48:25.371Z,10.77
2022-11-14T17:50:52.432Z,11.50
2022-11-14T17:53:19.783Z,9.30
2022-11-14T17:55:46.911Z,8.43
2022-11-14T17:58:14.990Z,10.40
2022-11-14T18:00:41.965Z,16.80
2022-11-14T18:03:10.137Z,9.13
2022-11-14T18:05:36.963Z,12.83
2022-11-14T18:08:03.962Z,10.70
2022-11-14T18:10:30.838Z,8.40
2022-11-14T18:12:57.852Z,9.33
2022-11-14T18:15:27.891Z,9.03
2022-11-14T18:17:55.424Z,8.83
2022-11-14T18:20:24.088Z,8.90
2022-11-14T18:22:51.267Z,10.63
2022-11-14T18:25:18.199Z,8.67
2022-11-14T18:27:45.007Z,12.37
2022-11-14T18:30:39.705Z,11.10
2022-11-14T18:32:59.297Z,11.47
2022-11-14T18:35:27.523Z,8.57
2022-11-14T18:37:56.319Z,10.33
2022-11-14T18:40:23.231Z,11.17
2022-11-14T18:42:50.030Z,10.97
2022-11-14T18:45:17.111Z,9.50
2022-11-14T18:47:43.979Z,10.57
2022-11-14T18:50:10.836Z,12.17
2022-11-14T18:52:39.079Z,10.57
2022-11-14T18:55:07.895Z,12.27
2022-11-14T18:57:34.703Z,9.87
2022-11-14T19:00:01.589Z,11.03
2022-11-14T19:02:28.411Z,12.30
2022-11-14T19:04:55.272Z,11.37
2022-11-14T19:07:22.199Z,10.37
2022-11-14T19:09:50.412Z,15.13
2022-11-14T19:12:22.084Z,12.23
2022-11-14T19:14:53.643Z,11.00
2022-11-14T19:17:21.010Z,10.57
2022-11-14T19:19:48.883Z,13.27
2022-11-14T19:22:16.115Z,10.13
2022-11-14T19:24:44.996Z,12.73
2022-11-14T19:27:13.515Z,13.63
2022-11-14T19:29:40.694Z,11.60
2022-11-14T19:32:08.030Z,12.43
2022-11-14T19:34:34.955Z,11.30
2022-11-14T19:37:01.834Z,15.83
2022-11-14T19:39:28.981Z,11.80
2022-11-14T19:41:55.853Z,14.63
2022-11-14T19:44:24.043Z,14.73
2022-11-14T19:46:50.906Z,9.63
2022-11-14T19:49:17.741Z,11.73
2022-11-14T19:51:44.705Z,10.93
2022-11-14T19:54:11.912Z,11.77
2022-11-14T19:56:38.872Z,13.93
2022-11-14T19:59:11.072Z,10.60
2022-11-14T20:01:42.212Z,12.63
2022-11-14T20:04:12.351Z,14.00
2022-11-14T20:06:40.190Z,12.33
2022-11-14T20:09:08.840Z,10.30
2022-11-14T20:11:35.766Z,19.87
2022-11-14T20:14:02.867Z,14.10
2022-11-14T20:16:31.815Z,11.57
2022-11-14T20:19:01.609Z,16.80
2022-11-14T20:21:30.582Z,33.50
2022-11-14T20:23:57.620Z,44.17
2022-11-14T20:26:25.055Z,27.57
2022-11-14T20:28:53.809Z,12.67
2022-11-14T20:31:23.063Z,11.77
2022-11-14T20:33:51.949Z,10.97
2022-11-14T20:36:21.915Z,13.50
2022-11-14T20:38:49.605Z,15.50
2022-11-14T20:41:17.084Z,15.87
2022-11-14T20:43:44.365Z,13.67
2022-11-14T20:46:13.627Z,14.87
2022-11-14T20:48:41.374Z,14.83
2022-11-14T20:51:11.070Z,17.27
2022-11-14T20:53:39.934Z,14.03
2022-11-14T20:56:07.433Z,13.47
2022-11-14T20:58:34.629Z,13.20
2022-11-14T21:01:02.149Z,11.50
2022-11-14T21:03:29.667Z,14.13
2022-11-14T21:05:56.743Z,15.53
2022-11-14T21:08:23.626Z,11.23
2022-11-14T21:10:58.798Z,12.87
2022-11-14T21:13:44.503Z,15.37
2022-11-14T21:16:13.562Z,11.33
2022-11-14T21:18:45.153Z,12.83
2022-11-14T21:21:16.337Z,9.53
2022-11-14T21:23:43.535Z,13.90
2022-11-14T21:26:14.011Z,12.17
2022-11-14T21:28:42.843Z,12.23
2022-11-14T21:31:17.955Z,16.97
2022-11-14T21:33:45.782Z,14.77
2022-11-14T21:36:43.386Z,12.03
2022-11-14T21:39:01.214Z,13.07
2022-11-14T21:41:31.822Z,12.53
2022-11-14T21:44:00.551Z,13.93
2022-11-14T21:46:28.587Z,12.30
2022-11-14T21:48:56.976Z,17.10
2022-11-14T21:51:25.321Z,10.27
2022-11-14T21:53:54.615Z,12.70
2022-11-14T21:56:23.304Z,18.93
2022-11-14T21:59:12.106Z,11.93
2022-11-14T22:01:58.521Z,13.48
2022-11-14T22:04:25.667Z,12.27
2022-11-14T22:06:52.749Z,13.57
2022-11-14T22:09:19.894Z,14.43
2022-11-14T22:11:46.770Z,11.33
2022-11-14T22:14:15.133Z,14.93
2022-11-14T22:16:41.986Z,13.93
2022-11-14T22:19:08.890Z,13.63
2022-11-14T22:21:35.778Z,10.57
2022-11-14T22:24:02.642Z,11.87
2022-11-14T22:26:29.606Z,13.43
2022-11-14T22:28:56.709Z,12.50
2022-11-14T22:31:25.030Z,15.47
2022-11-14T22:33:53.814Z,13.20
2022-11-14T22:36:22.624Z,13.73
2022-11-14T22:38:50.149Z,13.33
2022-11-14T22:41:19.308Z,13.60
2022-11-14T22:43:46.807Z,13.50
2022-11-14T22:46:15.367Z,13.33
2022-11-14T22:48:45.113Z,10.70
2022-11-14T22:51:13.660Z,12.47
2022-11-14T22:53:40.983Z,12.67
2022-11-14T22:56:10.168Z,11.13
2022-11-14T22:58:38.637Z,11.37
2022-11-14T23:01:11.508Z,13.53
2022-11-14T23:03:38.810Z,11.53
2022-11-14T23:06:12.211Z,11.03
2022-11-14T23:08:40.698Z,11.40
2022-11-14T23:11:11.135Z,10.70
2022-11-14T23:13:39.110Z,11.97
2022-11-14T23:16:07.975Z,11.53
2022-11-14T23:18:34.944Z,12.47
2022-11-14T23:21:05.604Z,12.20
2022-11-14T23:23:34.174Z,14.30
2022-11-14T23:26:05.559Z,13.23
2022-11-14T23:28:33.266Z,13.60
2022-11-14T23:31:00.982Z,11.97
2022-11-14T23:33:27.940Z,14.60
2022-11-14T23:35:54.791Z,12.70
2022-11-14T23:38:21.860Z,13.00
2022-11-14T23:40:53.897Z,11.47
2022-11-14T23:43:20.982Z,12.07
2022-11-14T23:45:48.389Z,13.27
2022-11-14T23:48:15.994Z,11.53
2022-11-14T23:50:42.936Z,11.87
2022-11-14T23:53:10.315Z,12.77
2022-11-14T23:55:37.704Z,11.10
2022-11-14T23:58:06.004Z,11.97
