createdAt,value
2023-02-28T00:01:14.675Z,6.70
2023-02-28T00:03:41.765Z,6.70
2023-02-28T00:06:10.559Z,6.70
2023-02-28T00:08:38.838Z,6.70
2023-02-28T00:11:08.606Z,6.70
2023-02-28T00:13:38.516Z,6.70
2023-02-28T00:16:11.469Z,6.70
2023-02-28T00:18:39.128Z,6.70
2023-02-28T00:21:07.344Z,6.70
2023-02-28T00:23:34.530Z,6.70
2023-02-28T00:26:01.973Z,6.70
2023-02-28T00:28:28.920Z,6.60
2023-02-28T00:30:56.068Z,6.60
2023-02-28T00:33:23.171Z,6.60
2023-02-28T00:35:50.208Z,6.60
2023-02-28T00:38:17.698Z,6.50
2023-02-28T00:40:45.035Z,6.50
2023-02-28T00:43:12.186Z,6.50
2023-02-28T00:45:39.177Z,6.50
2023-02-28T00:48:06.302Z,6.60
2023-02-28T00:50:33.320Z,6.60
2023-02-28T00:53:00.244Z,6.60
2023-02-28T00:55:27.271Z,6.60
2023-02-28T00:57:54.295Z,6.60
2023-02-28T01:00:21.381Z,6.70
2023-02-28T01:02:48.324Z,6.70
2023-02-28T01:05:15.351Z,6.70
2023-02-28T01:07:42.324Z,6.70
2023-02-28T01:10:09.978Z,6.70
2023-02-28T01:12:36.921Z,6.70
2023-02-28T01:15:04.183Z,6.70
2023-02-28T01:17:31.209Z,6.70
2023-02-28T01:19:58.087Z,6.70
2023-02-28T01:22:25.146Z,6.70
2023-02-28T01:24:52.300Z,6.70
2023-02-28T01:27:19.357Z,6.70
2023-02-28T01:29:47.419Z,6.80
2023-02-28T01:32:14.435Z,6.80
2023-02-28T01:34:41.509Z,6.80
2023-02-28T01:37:08.436Z,6.90
2023-02-28T01:39:35.426Z,6.90
2023-02-28T01:42:02.443Z,6.80
2023-02-28T01:45:07.087Z,6.80
2023-02-28T01:47:41.642Z,6.80
2023-02-28T01:50:14.720Z,6.90
2023-02-28T01:52:42.985Z,6.90
2023-02-28T01:55:12.207Z,6.90
2023-02-28T01:57:47.193Z,6.90
2023-02-28T02:00:17.620Z,6.80
2023-02-28T02:02:47.353Z,6.80
2023-02-28T02:05:18.666Z,6.80
2023-02-28T02:07:47.873Z,6.80
2023-02-28T02:10:30.424Z,6.70
2023-02-28T02:13:26.895Z,6.70
2023-02-28T02:16:21.506Z,6.60
2023-02-28T02:19:02.247Z,6.60
2023-02-28T02:21:53.511Z,6.60
2023-02-28T02:24:29.726Z,6.50
2023-02-28T02:27:10.772Z,6.50
2023-02-28T02:30:15.023Z,6.40
2023-02-28T02:33:07.537Z,6.40
2023-02-28T02:36:00.670Z,6.40
2023-02-28T02:38:56.669Z,6.40
2023-02-28T02:41:37.763Z,6.40
2023-02-28T02:44:10.505Z,6.50
2023-02-28T02:46:46.266Z,6.40
2023-02-28T02:49:33.810Z,6.40
2023-02-28T02:52:08.628Z,6.50
2023-02-28T02:54:40.433Z,6.50
2023-02-28T02:57:12.147Z,6.50
2023-02-28T02:59:41.585Z,6.50
2023-02-28T03:02:12.243Z,6.40
2023-02-28T03:04:47.298Z,6.30
2023-02-28T03:07:14.235Z,6.20
2023-02-28T03:09:41.279Z,6.20
2023-02-28T03:12:13.397Z,6.20
2023-02-28T03:14:52.823Z,6.20
2023-02-28T03:17:31.676Z,6.20
2023-02-28T03:20:20.030Z,6.20
2023-02-28T03:23:14.786Z,6.20
2023-02-28T03:25:57.334Z,6.20
2023-02-28T03:28:45.889Z,6.10
2023-02-28T03:31:33.959Z,6.00
2023-02-28T03:34:19.624Z,5.90
2023-02-28T03:36:54.653Z,5.80
2023-02-28T03:39:48.115Z,5.80
2023-02-28T03:42:28.333Z,5.80
2023-02-28T03:45:09.811Z,5.80
2023-02-28T03:47:44.778Z,5.70
2023-02-28T03:50:16.560Z,5.60
2023-02-28T03:53:02.407Z,5.50
2023-02-28T03:55:40.300Z,5.50
2023-02-28T03:58:16.083Z,5.40
2023-02-28T04:00:49.138Z,5.40
2023-02-28T04:03:16.169Z,5.40
2023-02-28T04:05:53.381Z,5.30
2023-02-28T04:08:21.104Z,5.30
2023-02-28T04:10:58.815Z,5.30
2023-02-28T04:13:25.793Z,5.30
2023-02-28T04:15:52.790Z,5.20
2023-02-28T04:18:19.800Z,5.20
2023-02-28T04:20:46.751Z,5.10
2023-02-28T04:23:13.768Z,5.10
2023-02-28T04:25:41.411Z,5.00
2023-02-28T04:28:08.643Z,4.90
2023-02-28T04:30:35.582Z,4.90
2023-02-28T04:33:02.671Z,4.90
2023-02-28T04:35:29.597Z,4.80
2023-02-28T04:37:56.491Z,4.80
2023-02-28T04:40:23.395Z,4.70
2023-02-28T04:42:50.338Z,4.70
2023-02-28T04:45:18.271Z,4.70
2023-02-28T04:47:45.260Z,4.70
2023-02-28T04:50:12.296Z,4.60
2023-02-28T04:52:39.245Z,4.60
2023-02-28T04:55:06.777Z,4.50
2023-02-28T04:57:33.760Z,4.50
2023-02-28T05:00:00.692Z,4.50
2023-02-28T05:02:27.717Z,4.50
2023-02-28T05:04:54.745Z,4.50
2023-02-28T05:07:21.645Z,4.60
2023-02-28T05:09:48.629Z,4.60
2023-02-28T05:14:56.150Z,4.50
2023-02-28T05:17:23.075Z,4.50
2023-02-28T05:19:50.097Z,4.50
2023-02-28T05:22:17.867Z,4.50
2023-02-28T05:24:44.869Z,4.50
2023-02-28T05:27:12.350Z,4.40
2023-02-28T05:29:43.087Z,4.40
2023-02-28T05:32:12.180Z,4.40
2023-02-28T05:34:40.378Z,4.40
2023-02-28T05:37:11.890Z,4.40
2023-02-28T05:39:39.650Z,4.30
2023-02-28T05:42:07.626Z,4.30
2023-02-28T05:44:35.105Z,4.30
2023-02-28T05:47:02.152Z,4.30
2023-02-28T05:49:29.719Z,4.30
2023-02-28T05:51:56.652Z,4.30
2023-02-28T05:54:23.581Z,4.30
2023-02-28T05:56:50.891Z,4.40
2023-02-28T05:59:17.813Z,4.40
2023-02-28T06:01:49.289Z,4.30
2023-02-28T06:04:30.978Z,4.30
2023-02-28T06:06:59.304Z,4.30
2023-02-28T06:09:26.325Z,4.30
2023-02-28T06:11:53.283Z,4.30
2023-02-28T06:14:21.357Z,4.30
2023-02-28T06:16:48.649Z,4.30
2023-02-28T06:19:16.544Z,4.40
2023-02-28T06:21:44.344Z,4.40
2023-02-28T06:24:11.667Z,4.30
2023-02-28T06:26:38.865Z,4.30
2023-02-28T06:29:05.974Z,4.30
2023-02-28T06:31:33.374Z,4.30
2023-02-28T06:34:00.573Z,4.20
2023-02-28T06:36:27.592Z,4.20
2023-02-28T06:38:56.667Z,4.20
2023-02-28T06:44:14.774Z,4.10
2023-02-28T06:46:42.998Z,4.10
2023-02-28T06:49:11.101Z,4.10
2023-02-28T06:51:40.410Z,4.00
2023-02-28T06:54:09.927Z,4.00
2023-02-28T06:56:36.898Z,4.00
2023-02-28T06:59:04.647Z,3.90
2023-02-28T07:01:33.743Z,3.90
2023-02-28T07:04:01.501Z,3.90
2023-02-28T07:06:28.888Z,3.90
2023-02-28T07:08:56.278Z,3.90
2023-02-28T07:11:26.563Z,3.90
2023-02-28T07:13:56.041Z,3.90
2023-02-28T07:16:24.552Z,3.90
2023-02-28T07:18:54.313Z,3.90
2023-02-28T07:21:21.608Z,3.90
2023-02-28T07:23:48.802Z,3.90
2023-02-28T07:26:18.481Z,3.90
2023-02-28T07:28:47.382Z,3.90
2023-02-28T07:31:15.927Z,3.90
2023-02-28T07:33:43.932Z,3.90
2023-02-28T07:36:16.181Z,3.90
2023-02-28T07:38:48.155Z,3.90
2023-02-28T07:41:16.957Z,3.90
2023-02-28T07:43:45.331Z,3.80
2023-02-28T07:46:16.251Z,3.90
2023-02-28T07:48:44.164Z,3.90
2023-02-28T07:51:11.103Z,3.90
2023-02-28T07:53:38.020Z,4.00
2023-02-28T07:56:05.362Z,3.90
2023-02-28T07:58:32.610Z,4.00
2023-02-28T08:01:10.854Z,4.10
2023-02-28T08:03:38.929Z,4.10
2023-02-28T08:06:07.623Z,4.20
2023-02-28T08:08:35.174Z,4.20
2023-02-28T08:11:03.821Z,4.20
2023-02-28T08:13:32.047Z,4.30
2023-02-28T08:15:59.227Z,4.40
2023-02-28T08:18:26.320Z,4.50
2023-02-28T08:20:53.288Z,4.50
2023-02-28T08:23:20.617Z,4.60
2023-02-28T08:25:55.385Z,4.70
2023-02-28T08:28:22.805Z,4.80
2023-02-28T08:30:50.072Z,5.00
2023-02-28T08:33:17.017Z,5.00
2023-02-28T08:35:44.098Z,5.10
2023-02-28T08:38:11.078Z,5.10
2023-02-28T08:40:38.019Z,5.20
2023-02-28T08:43:04.885Z,5.20
2023-02-28T08:45:31.958Z,5.20
2023-02-28T08:47:58.913Z,5.20
2023-02-28T08:50:25.936Z,5.20
2023-02-28T08:52:52.885Z,5.10
2023-02-28T08:55:19.847Z,5.10
2023-02-28T08:57:46.836Z,5.20
2023-02-28T09:00:14.616Z,5.20
2023-02-28T09:02:43.794Z,5.20
2023-02-28T09:05:10.892Z,5.30
2023-02-28T09:07:37.771Z,5.50
2023-02-28T09:10:05.221Z,5.50
2023-02-28T09:12:36.097Z,5.60
2023-02-28T09:15:03.878Z,5.70
2023-02-28T09:17:31.239Z,5.80
2023-02-28T09:19:59.228Z,6.10
2023-02-28T09:22:26.327Z,6.60
2023-02-28T09:24:53.383Z,6.80
2023-02-28T09:27:20.398Z,7.00
2023-02-28T09:29:47.430Z,7.40
2023-02-28T09:32:14.495Z,8.20
2023-02-28T09:34:41.671Z,9.30
2023-02-28T09:37:09.194Z,10.60
2023-02-28T09:39:36.241Z,11.20
2023-02-28T09:42:04.216Z,11.50
2023-02-28T09:44:45.159Z,12.10
2023-02-28T09:47:34.257Z,12.70
2023-02-28T09:50:26.375Z,13.30
2023-02-28T09:52:55.911Z,13.80
2023-02-28T09:55:46.355Z,13.80
2023-02-28T09:58:35.776Z,14.00
2023-02-28T10:01:29.247Z,14.20
2023-02-28T10:04:09.273Z,14.10
2023-02-28T10:06:51.254Z,14.00
2023-02-28T10:09:18.181Z,14.60
2023-02-28T10:14:19.165Z,14.60
2023-02-28T10:17:05.210Z,14.80
2023-02-28T10:19:41.334Z,14.50
2023-02-28T10:22:20.305Z,14.70
2023-02-28T10:24:49.858Z,15.50
2023-02-28T10:27:23.112Z,15.80
2023-02-28T10:29:55.431Z,16.00
2023-02-28T10:32:32.111Z,16.00
2023-02-28T10:35:15.598Z,16.10
2023-02-28T10:37:44.956Z,16.30
2023-02-28T10:40:21.032Z,16.70
2023-02-28T10:42:59.742Z,16.40
2023-02-28T10:45:29.010Z,16.30
2023-02-28T10:48:02.696Z,16.90
2023-02-28T10:50:36.035Z,17.40
2023-02-28T10:53:27.901Z,17.40
2023-02-28T10:56:07.618Z,17.60
2023-02-28T10:58:50.162Z,17.80
2023-02-28T11:01:23.153Z,17.90
2023-02-28T11:03:50.805Z,17.80
2023-02-28T11:06:19.606Z,17.90
2023-02-28T11:09:04.003Z,18.00
2023-02-28T11:11:42.293Z,18.50
2023-02-28T11:14:41.762Z,18.70
2023-02-28T11:17:25.215Z,18.90
2023-02-28T11:19:58.609Z,18.60
2023-02-28T11:22:31.989Z,18.30
2023-02-28T11:25:03.550Z,18.00
2023-02-28T11:27:34.869Z,18.00
2023-02-28T11:30:02.182Z,18.30
2023-02-28T11:32:31.473Z,18.40
2023-02-28T11:35:10.730Z,17.80
2023-02-28T11:37:39.013Z,17.10
2023-02-28T11:40:17.986Z,17.00
2023-02-28T11:42:59.830Z,17.10
2023-02-28T11:45:51.468Z,18.00
2023-02-28T11:48:37.008Z,19.20
2023-02-28T11:51:36.521Z,19.70
2023-02-28T11:54:22.493Z,19.90
2023-02-28T11:56:56.343Z,18.80
2023-02-28T11:59:42.298Z,17.20
2023-02-28T12:02:21.251Z,15.90
2023-02-28T12:05:13.883Z,16.10
2023-02-28T12:08:02.450Z,16.90
2023-02-28T12:11:03.766Z,17.90
2023-02-28T12:13:37.920Z,19.00
2023-02-28T12:16:09.238Z,19.50
2023-02-28T12:18:48.486Z,19.80
2023-02-28T12:21:36.705Z,19.80
2023-02-28T12:24:21.672Z,19.80
2023-02-28T12:26:51.247Z,20.30
2023-02-28T12:29:21.497Z,20.00
2023-02-28T12:32:02.970Z,20.20
2023-02-28T12:34:35.313Z,20.50
2023-02-28T12:37:09.475Z,20.80
2023-02-28T12:39:50.603Z,21.00
2023-02-28T12:42:30.474Z,21.00
2023-02-28T12:45:16.327Z,20.90
2023-02-28T12:47:45.577Z,21.10
2023-02-28T12:50:13.316Z,20.80
2023-02-28T12:52:55.540Z,20.80
2023-02-28T12:55:55.424Z,21.00
2023-02-28T12:58:32.259Z,21.20
2023-02-28T13:01:21.082Z,21.40
2023-02-28T13:04:25.679Z,21.30
2023-02-28T13:07:34.191Z,21.50
2023-02-28T13:10:03.398Z,21.30
2023-02-28T13:12:30.781Z,21.70
2023-02-28T13:15:17.420Z,21.90
2023-02-28T13:17:50.510Z,22.20
2023-02-28T13:20:22.050Z,21.40
2023-02-28T13:22:53.842Z,19.60
2023-02-28T13:25:23.575Z,17.50
2023-02-28T13:27:57.597Z,16.50
2023-02-28T13:30:53.162Z,17.10
2023-02-28T13:33:39.949Z,18.30
2023-02-28T13:36:12.288Z,19.20
2023-02-28T13:39:02.963Z,19.80
2023-02-28T13:41:30.258Z,20.10
2023-02-28T13:44:11.473Z,20.40
2023-02-28T13:46:50.583Z,20.50
2023-02-28T13:49:24.082Z,20.60
2023-02-28T13:52:08.459Z,20.40
2023-02-28T13:54:54.752Z,20.50
2023-02-28T13:57:27.706Z,21.20
2023-02-28T14:00:19.135Z,21.70
2023-02-28T14:03:05.020Z,22.00
2023-02-28T14:05:34.738Z,22.20
2023-02-28T14:08:09.353Z,22.30
2023-02-28T14:10:48.169Z,22.30
2023-02-28T14:13:48.236Z,22.00
2023-02-28T14:16:21.370Z,22.00
2023-02-28T14:18:57.371Z,20.60
2023-02-28T14:21:31.905Z,19.70
2023-02-28T14:24:05.168Z,19.80
2023-02-28T14:26:53.298Z,20.00
2023-02-28T14:29:51.386Z,20.10
2023-02-28T14:32:39.277Z,20.50
2023-02-28T14:35:26.904Z,20.70
2023-02-28T14:37:55.830Z,21.00
2023-02-28T14:40:34.555Z,21.00
2023-02-28T14:43:04.631Z,20.30
2023-02-28T14:45:34.833Z,19.80
2023-02-28T14:48:05.053Z,19.40
2023-02-28T14:50:36.466Z,19.20
2023-02-28T14:53:04.576Z,18.60
2023-02-28T14:55:36.048Z,18.00
2023-02-28T14:58:20.549Z,17.50
2023-02-28T15:00:54.609Z,16.80
2023-02-28T15:03:30.518Z,16.10
2023-02-28T15:06:24.015Z,15.40
2023-02-28T15:09:09.152Z,14.60
2023-02-28T15:11:36.719Z,14.00
2023-02-28T15:14:05.117Z,13.80
2023-02-28T15:16:43.678Z,13.70
2023-02-28T15:19:29.611Z,13.60
2023-02-28T15:22:07.474Z,13.40
2023-02-28T15:24:47.292Z,13.20
2023-02-28T15:27:22.774Z,13.30
2023-02-28T15:29:54.746Z,13.10
2023-02-28T15:32:37.233Z,13.00
2023-02-28T15:35:27.293Z,13.00
2023-02-28T15:38:03.761Z,12.60
2023-02-28T15:40:36.793Z,12.20
2023-02-28T15:43:28.693Z,12.00
2023-02-28T15:46:16.830Z,11.90
2023-02-28T15:48:51.851Z,11.80
2023-02-28T15:51:26.114Z,11.70
2023-02-28T15:54:00.779Z,11.50
2023-02-28T15:56:34.138Z,11.30
2023-02-28T15:59:04.047Z,11.10
2023-02-28T16:01:34.234Z,11.00
2023-02-28T16:04:21.536Z,11.10
2023-02-28T16:07:00.479Z,11.40
2023-02-28T16:09:34.309Z,11.90
2023-02-28T16:12:04.238Z,12.00
2023-02-28T16:14:31.950Z,12.10
2023-02-28T16:17:06.559Z,12.00
2023-02-28T16:19:34.646Z,11.80
2023-02-28T16:22:02.318Z,11.50
2023-02-28T16:24:29.674Z,11.30
2023-02-28T16:26:58.161Z,11.10
2023-02-28T16:29:37.193Z,10.80
2023-02-28T16:32:06.350Z,10.50
2023-02-28T16:34:33.610Z,10.20
2023-02-28T16:37:00.808Z,10.00
2023-02-28T16:39:27.740Z,9.90
2023-02-28T16:41:54.862Z,9.80
2023-02-28T16:44:31.533Z,9.70
2023-02-28T16:47:01.390Z,9.50
2023-02-28T16:49:28.750Z,9.40
2023-02-28T16:51:55.828Z,9.30
2023-02-28T16:54:23.738Z,9.10
2023-02-28T16:56:54.589Z,9.10
2023-02-28T16:59:25.632Z,9.00
2023-02-28T17:01:53.110Z,8.90
2023-02-28T17:04:20.500Z,8.80
2023-02-28T17:06:47.586Z,8.70
2023-02-28T17:09:24.303Z,8.60
2023-02-28T17:11:51.396Z,8.60
2023-02-28T17:14:18.385Z,8.50
2023-02-28T17:16:45.432Z,8.40
2023-02-28T17:19:15.481Z,8.30
2023-02-28T17:21:43.258Z,8.30
2023-02-28T17:24:16.574Z,8.20
2023-02-28T17:26:46.179Z,8.10
2023-02-28T17:29:22.370Z,8.00
2023-02-28T17:31:49.629Z,8.00
2023-02-28T17:34:20.644Z,7.90
2023-02-28T17:36:48.954Z,7.80
2023-02-28T17:39:24.929Z,7.70
2023-02-28T17:41:52.999Z,7.60
2023-02-28T17:44:25.051Z,7.60
2023-02-28T17:46:54.488Z,7.50
2023-02-28T17:49:22.319Z,7.40
2023-02-28T17:51:49.705Z,7.40
2023-02-28T17:54:18.279Z,7.30
2023-02-28T17:56:46.438Z,7.20
2023-02-28T17:59:14.120Z,7.10
2023-02-28T18:01:41.156Z,7.10
2023-02-28T18:04:08.258Z,7.10
2023-02-28T18:06:37.716Z,7.00
2023-02-28T18:09:04.655Z,7.00
2023-02-28T18:11:42.488Z,7.00
2023-02-28T18:14:09.943Z,7.00
2023-02-28T18:16:36.949Z,6.90
2023-02-28T18:19:03.950Z,6.90
2023-02-28T18:21:31.379Z,6.80
2023-02-28T18:23:58.665Z,6.80
2023-02-28T18:26:25.714Z,6.80
2023-02-28T18:28:52.660Z,6.70
2023-02-28T18:31:20.792Z,6.70
2023-02-28T18:33:52.261Z,6.70
2023-02-28T18:36:21.171Z,6.60
2023-02-28T18:38:50.454Z,6.60
2023-02-28T18:41:21.612Z,6.50
2023-02-28T18:43:51.443Z,6.50
2023-02-28T18:46:20.030Z,6.50
2023-02-28T18:48:47.755Z,6.40
2023-02-28T18:51:20.790Z,6.40
2023-02-28T18:53:47.983Z,6.30
2023-02-28T18:56:17.432Z,6.30
2023-02-28T18:58:44.468Z,6.30
2023-02-28T19:01:23.586Z,6.20
2023-02-28T19:03:51.249Z,6.20
2023-02-28T19:06:19.298Z,6.20
2023-02-28T19:08:46.386Z,6.10
2023-02-28T19:11:16.271Z,6.10
2023-02-28T19:13:44.425Z,6.00
2023-02-28T19:16:13.113Z,6.00
2023-02-28T19:18:40.695Z,6.00
2023-02-28T19:21:09.137Z,6.00
2023-02-28T19:23:37.716Z,6.00
2023-02-28T19:26:10.216Z,5.90
2023-02-28T19:28:37.386Z,6.00
2023-02-28T19:31:05.077Z,5.90
2023-02-28T19:33:32.232Z,5.80
2023-02-28T19:36:02.310Z,5.80
2023-02-28T19:38:29.317Z,5.80
2023-02-28T19:41:01.950Z,5.70
2023-02-28T19:43:29.002Z,5.70
2023-02-28T19:45:56.240Z,5.60
2023-02-28T19:48:26.242Z,5.60
2023-02-28T19:51:09.341Z,5.60
2023-02-28T19:53:38.107Z,5.60
2023-02-28T19:56:05.891Z,5.60
2023-02-28T19:58:33.611Z,5.50
2023-02-28T20:01:11.574Z,5.50
2023-02-28T20:03:38.831Z,5.50
2023-02-28T20:06:09.935Z,5.50
2023-02-28T20:08:38.033Z,5.50
2023-02-28T20:11:16.685Z,5.50
2023-02-28T20:13:44.563Z,5.50
2023-02-28T20:16:13.813Z,5.50
2023-02-28T20:18:41.776Z,5.50
2023-02-28T20:21:10.393Z,5.40
2023-02-28T20:23:41.863Z,5.40
2023-02-28T20:26:09.982Z,5.40
2023-02-28T20:28:38.160Z,5.30
2023-02-28T20:31:17.183Z,5.30
2023-02-28T20:33:46.811Z,5.30
2023-02-28T20:36:15.825Z,5.30
2023-02-28T20:38:43.749Z,5.20
2023-02-28T20:41:14.002Z,5.10
2023-02-28T20:43:41.859Z,5.10
2023-02-28T20:46:09.149Z,5.10
2023-02-28T20:48:36.557Z,5.00
2023-02-28T20:51:05.144Z,5.00
2023-02-28T20:53:33.735Z,5.00
2023-02-28T20:56:11.200Z,4.90
2023-02-28T20:58:38.536Z,4.90
2023-02-28T21:01:17.928Z,4.90
2023-02-28T21:03:50.336Z,4.90
2023-02-28T21:06:19.596Z,4.90
2023-02-28T21:08:46.644Z,4.90
2023-02-28T21:11:17.875Z,4.90
2023-02-28T21:13:45.671Z,4.80
2023-02-28T21:16:14.980Z,4.70
2023-02-28T21:18:42.471Z,4.70
2023-02-28T21:21:12.396Z,4.70
2023-02-28T21:23:39.587Z,4.70
2023-02-28T21:26:09.322Z,4.60
2023-02-28T21:28:37.987Z,4.60
2023-02-28T21:31:09.866Z,4.60
2023-02-28T21:33:36.902Z,4.50
2023-02-28T21:36:06.338Z,4.50
2023-02-28T21:38:33.937Z,4.50
2023-02-28T21:41:20.801Z,4.40
2023-02-28T21:43:48.691Z,4.40
2023-02-28T21:46:19.382Z,4.40
2023-02-28T21:48:49.049Z,4.40
2023-02-28T21:51:27.548Z,4.30
2023-02-28T21:53:54.955Z,4.30
2023-02-28T21:56:25.209Z,4.30
2023-02-28T21:59:00.285Z,4.30
2023-02-28T22:01:49.387Z,4.30
2023-02-28T22:04:23.919Z,4.30
2023-02-28T22:06:54.422Z,4.30
2023-02-28T22:09:21.870Z,4.20
2023-02-28T22:11:49.149Z,4.20
2023-02-28T22:14:16.222Z,4.20
2023-02-28T22:16:52.841Z,4.20
2023-02-28T22:19:21.776Z,4.20
2023-02-28T22:21:48.930Z,4.20
2023-02-28T22:24:17.998Z,4.20
2023-02-28T22:26:45.123Z,4.20
2023-02-28T22:29:12.238Z,4.20
2023-02-28T22:31:39.309Z,4.20
2023-02-28T22:34:09.175Z,4.10
2023-02-28T22:36:36.762Z,4.10
2023-02-28T22:39:05.508Z,4.10
2023-02-28T22:41:32.668Z,4.10
2023-02-28T22:44:02.582Z,4.10
2023-02-28T22:46:32.379Z,4.00
2023-02-28T22:49:00.821Z,4.00
2023-02-28T22:51:28.556Z,4.00
2023-02-28T22:53:56.736Z,4.00
2023-02-28T22:56:25.210Z,4.00
2023-02-28T22:58:54.264Z,4.00
2023-02-28T23:01:23.144Z,4.00
2023-02-28T23:03:50.348Z,4.00
2023-02-28T23:06:28.849Z,4.00
2023-02-28T23:08:59.139Z,4.10
2023-02-28T23:11:32.323Z,4.10
2023-02-28T23:13:59.692Z,4.00
2023-02-28T23:16:39.850Z,4.00
2023-02-28T23:19:13.293Z,4.00
2023-02-28T23:21:40.971Z,3.90
2023-02-28T23:24:12.740Z,3.90
2023-02-28T23:26:46.014Z,3.90
2023-02-28T23:29:15.236Z,3.90
2023-02-28T23:31:42.514Z,3.80
2023-02-28T23:34:10.915Z,3.80
2023-02-28T23:36:39.284Z,3.80
