createdAt,value
2022-12-12T00:01:24.326Z,-4.54
2022-12-12T00:03:54.099Z,-4.55
2022-12-12T00:06:23.104Z,-4.55
2022-12-12T00:08:51.542Z,-4.60
2022-12-12T00:11:19.881Z,-4.56
2022-12-12T00:13:48.014Z,-4.50
2022-12-12T00:16:15.904Z,-4.54
2022-12-12T00:18:44.128Z,-4.52
2022-12-12T00:21:17.033Z,-4.54
2022-12-12T00:23:45.992Z,-4.53
2022-12-12T00:26:19.913Z,-4.48
2022-12-12T00:28:48.415Z,-4.60
2022-12-12T00:31:16.959Z,-4.54
2022-12-12T00:33:49.011Z,-4.57
2022-12-12T00:36:19.951Z,-4.60
2022-12-12T00:38:47.738Z,-4.64
2022-12-12T00:41:17.526Z,-4.79
2022-12-12T00:43:45.886Z,-4.70
2022-12-12T00:46:16.044Z,-4.68
2022-12-12T00:48:46.302Z,-4.68
2022-12-12T00:51:18.858Z,-4.68
2022-12-12T00:53:48.628Z,-4.74
2022-12-12T00:56:16.714Z,-4.68
2022-12-12T00:58:45.636Z,-4.65
2022-12-12T01:01:17.332Z,-4.58
2022-12-12T01:03:46.814Z,-4.54
2022-12-12T01:06:14.718Z,-4.62
2022-12-12T01:08:42.794Z,-4.55
2022-12-12T01:11:13.577Z,-4.53
2022-12-12T01:13:42.359Z,-4.51
2022-12-12T01:16:10.584Z,-4.51
2022-12-12T01:18:38.741Z,-4.52
2022-12-12T01:21:09.893Z,-4.53
2022-12-12T01:23:38.008Z,-4.60
2022-12-12T01:26:08.561Z,-4.52
2022-12-12T01:28:38.141Z,-4.54
2022-12-12T01:31:07.062Z,-4.51
2022-12-12T01:33:35.385Z,-4.51
2022-12-12T01:36:03.254Z,-4.44
2022-12-12T01:38:31.064Z,-4.43
2022-12-12T01:40:58.895Z,-4.40
2022-12-12T01:43:30.662Z,-4.35
2022-12-12T01:46:37.868Z,-4.32
2022-12-12T01:49:23.945Z,-4.28
2022-12-12T01:51:56.810Z,-4.20
2022-12-12T01:54:28.363Z,-4.17
2022-12-12T01:57:02.794Z,-4.12
2022-12-12T01:59:30.813Z,-4.10
2022-12-12T02:02:00.193Z,-4.01
2022-12-12T02:04:29.282Z,-3.96
2022-12-12T02:06:58.319Z,-4.04
2022-12-12T02:09:27.197Z,-4.05
2022-12-12T02:11:56.938Z,-4.01
2022-12-12T02:14:28.430Z,-4.03
2022-12-12T02:17:28.570Z,-4.04
2022-12-12T02:20:45.239Z,-4.01
2022-12-12T02:23:51.032Z,-4.02
2022-12-12T02:26:52.654Z,-4.00
2022-12-12T02:30:09.063Z,-3.99
2022-12-12T02:32:56.744Z,-4.09
2022-12-12T02:35:33.845Z,-4.02
2022-12-12T02:38:08.303Z,-4.02
2022-12-12T02:40:46.365Z,-4.00
2022-12-12T02:43:20.186Z,-3.99
2022-12-12T02:45:52.334Z,-3.88
2022-12-12T02:48:27.468Z,-3.89
2022-12-12T02:50:59.175Z,-3.91
2022-12-12T02:53:27.340Z,-3.91
2022-12-12T02:56:03.795Z,-3.92
2022-12-12T02:58:32.506Z,-3.93
2022-12-12T03:01:16.820Z,-3.93
2022-12-12T03:04:12.220Z,-3.95
2022-12-12T03:07:19.012Z,-4.03
2022-12-12T03:10:00.636Z,-3.99
2022-12-12T03:12:36.992Z,-4.01
2022-12-12T03:15:13.388Z,-4.01
2022-12-12T03:17:45.731Z,-3.95
2022-12-12T03:20:23.169Z,-3.95
2022-12-12T03:22:57.218Z,-4.02
2022-12-12T03:25:32.212Z,-3.94
2022-12-12T03:28:05.218Z,-4.06
2022-12-12T03:30:38.680Z,-3.94
2022-12-12T03:33:14.725Z,-4.02
2022-12-12T03:35:49.590Z,-3.97
2022-12-12T03:38:23.935Z,-3.97
2022-12-12T03:40:55.559Z,-3.91
2022-12-12T03:43:26.716Z,-3.92
2022-12-12T03:45:59.547Z,-3.98
2022-12-12T03:48:33.342Z,-3.99
2022-12-12T03:51:06.588Z,-4.01
2022-12-12T03:53:39.974Z,-3.96
2022-12-12T03:56:13.695Z,-3.98
2022-12-12T03:58:50.150Z,-3.96
2022-12-12T04:01:22.575Z,-3.98
2022-12-12T04:03:57.673Z,-4.07
2022-12-12T04:06:33.254Z,-4.03
2022-12-12T04:09:20.591Z,-4.00
2022-12-12T04:12:15.685Z,-4.03
2022-12-12T04:14:58.559Z,-3.98
2022-12-12T04:17:35.430Z,-3.94
2022-12-12T04:20:28.908Z,-4.03
2022-12-12T04:23:17.555Z,-4.03
2022-12-12T04:26:35.320Z,-4.02
2022-12-12T04:29:10.704Z,-4.08
2022-12-12T04:31:45.649Z,-4.16
2022-12-12T04:34:20.296Z,-4.16
2022-12-12T04:36:51.192Z,-4.17
2022-12-12T04:39:22.399Z,-4.15
2022-12-12T04:41:52.014Z,-4.20
2022-12-12T04:44:25.592Z,-4.18
2022-12-12T04:46:57.636Z,-4.21
2022-12-12T04:49:29.297Z,-4.26
2022-12-12T04:52:03.365Z,-4.08
2022-12-12T04:54:38.640Z,-4.11
2022-12-12T04:57:09.826Z,-4.15
2022-12-12T04:59:38.425Z,-4.04
2022-12-12T05:02:15.256Z,-4.04
2022-12-12T05:04:52.028Z,-4.04
2022-12-12T05:07:27.078Z,-4.08
2022-12-12T05:09:56.577Z,-4.28
2022-12-12T05:12:24.495Z,-3.83
2022-12-12T05:14:52.348Z,-3.74
2022-12-12T05:17:28.885Z,-3.71
2022-12-12T05:19:58.634Z,-3.72
2022-12-12T05:22:26.378Z,-3.68
2022-12-12T05:24:54.256Z,-3.66
2022-12-12T05:27:24.409Z,-3.71
2022-12-12T05:29:52.274Z,-3.75
2022-12-12T05:32:20.064Z,-3.79
2022-12-12T05:34:48.803Z,-3.78
2022-12-12T05:37:16.547Z,-3.81
2022-12-12T05:39:44.505Z,-3.77
2022-12-12T05:42:14.637Z,-3.80
2022-12-12T05:44:44.217Z,-3.82
2022-12-12T05:47:12.095Z,-3.82
2022-12-12T05:49:40.041Z,-3.80
2022-12-12T05:52:08.443Z,-3.95
2022-12-12T05:54:36.268Z,-3.99
2022-12-12T05:57:04.044Z,-3.93
2022-12-12T05:59:31.855Z,-3.97
2022-12-12T06:02:01.099Z,-4.05
2022-12-12T06:04:30.254Z,-4.08
2022-12-12T06:06:58.636Z,-4.00
2022-12-12T06:09:26.655Z,-4.03
2022-12-12T06:11:55.523Z,-4.06
2022-12-12T06:14:23.289Z,-4.06
2022-12-12T06:16:51.167Z,-4.20
2022-12-12T06:19:20.491Z,-4.09
2022-12-12T06:21:48.861Z,-4.00
2022-12-12T06:24:16.796Z,-4.04
2022-12-12T06:26:44.635Z,-4.06
2022-12-12T06:29:14.756Z,-4.14
2022-12-12T06:31:42.684Z,-4.10
2022-12-12T06:34:10.573Z,-4.09
2022-12-12T06:36:39.726Z,-4.11
2022-12-12T06:39:09.646Z,-4.12
2022-12-12T06:41:38.115Z,-4.03
2022-12-12T06:44:06.593Z,-4.03
2022-12-12T06:46:36.586Z,-4.08
2022-12-12T06:49:09.538Z,-4.03
2022-12-12T06:51:44.422Z,-4.09
2022-12-12T06:54:12.972Z,-4.06
2022-12-12T06:56:48.005Z,-4.04
2022-12-12T06:59:16.889Z,-4.03
2022-12-12T07:01:45.388Z,-3.98
2022-12-12T07:04:14.200Z,-3.97
2022-12-12T07:06:43.972Z,-3.99
2022-12-12T07:09:14.358Z,-4.03
2022-12-12T07:11:42.523Z,-3.99
2022-12-12T07:14:11.798Z,-4.01
2022-12-12T07:16:40.227Z,-4.08
2022-12-12T07:19:08.623Z,-4.12
2022-12-12T07:21:36.445Z,-4.13
2022-12-12T07:24:06.388Z,-4.12
2022-12-12T07:26:34.183Z,-4.18
2022-12-12T07:29:05.449Z,-4.23
2022-12-12T07:31:33.666Z,-4.14
2022-12-12T07:34:01.543Z,-4.14
2022-12-12T07:36:30.809Z,-4.08
2022-12-12T07:38:58.617Z,-4.04
2022-12-12T07:41:27.755Z,-4.02
2022-12-12T07:43:55.796Z,-4.02
2022-12-12T07:46:25.649Z,-4.03
2022-12-12T07:48:57.117Z,-4.04
2022-12-12T07:51:25.588Z,-4.03
2022-12-12T07:53:54.961Z,-3.98
2022-12-12T07:56:22.724Z,-3.98
2022-12-12T07:58:53.368Z,-4.01
2022-12-12T08:01:26.626Z,-3.89
2022-12-12T08:03:55.466Z,-3.89
2022-12-12T08:06:25.300Z,-3.86
2022-12-12T08:08:54.292Z,-3.86
2022-12-12T08:11:25.063Z,-3.81
2022-12-12T08:13:57.666Z,-3.85
2022-12-12T08:16:30.015Z,-3.98
2022-12-12T08:18:59.810Z,-3.67
2022-12-12T08:21:29.007Z,-3.67
2022-12-12T08:23:57.980Z,-3.68
2022-12-12T08:26:26.110Z,-3.63
2022-12-12T08:28:55.845Z,-3.56
2022-12-12T08:31:25.810Z,-3.66
2022-12-12T08:33:57.951Z,-3.53
2022-12-12T08:36:30.120Z,-3.50
2022-12-12T08:38:58.358Z,-3.49
2022-12-12T08:41:26.202Z,-3.40
2022-12-12T08:43:56.627Z,-3.40
2022-12-12T08:46:24.509Z,-3.30
2022-12-12T08:48:52.303Z,-3.26
2022-12-12T08:51:20.734Z,-3.23
2022-12-12T08:53:50.745Z,-3.30
2022-12-12T08:56:19.643Z,-3.25
2022-12-12T08:58:49.262Z,-3.23
2022-12-12T09:01:21.475Z,-3.18
2022-12-12T09:03:50.430Z,-3.27
2022-12-12T09:06:21.686Z,-3.12
2022-12-12T09:08:49.744Z,-3.24
2022-12-12T09:11:20.046Z,-3.17
2022-12-12T09:13:51.008Z,-3.20
2022-12-12T09:16:22.189Z,-3.15
2022-12-12T09:18:50.115Z,-3.13
2022-12-12T09:21:20.061Z,-3.09
2022-12-12T09:23:50.964Z,-3.14
2022-12-12T09:26:19.651Z,-3.03
2022-12-12T09:28:47.568Z,-3.04
2022-12-12T09:31:16.983Z,-3.02
2022-12-12T09:33:47.252Z,-2.96
2022-12-12T09:36:16.519Z,-2.96
2022-12-12T09:38:44.323Z,-2.95
2022-12-12T09:41:15.438Z,-2.98
2022-12-12T09:43:51.549Z,-2.98
2022-12-12T09:46:29.110Z,-2.87
2022-12-12T09:49:08.528Z,-2.86
2022-12-12T09:51:37.334Z,-2.83
2022-12-12T09:54:05.609Z,-2.77
2022-12-12T09:56:41.340Z,-2.72
2022-12-12T09:59:15.887Z,-2.70
2022-12-12T10:01:58.738Z,-2.57
2022-12-12T10:04:38.944Z,-2.63
2022-12-12T10:07:17.270Z,-2.59
2022-12-12T10:09:59.883Z,-2.56
2022-12-12T10:12:29.667Z,-2.46
2022-12-12T10:15:00.948Z,-2.52
2022-12-12T10:17:32.506Z,-2.46
2022-12-12T10:20:06.582Z,-2.50
2022-12-12T10:22:39.056Z,-2.56
2022-12-12T10:25:23.632Z,-2.55
2022-12-12T10:27:53.265Z,-2.52
2022-12-12T10:30:21.902Z,-2.48
2022-12-12T10:33:11.699Z,-2.78
2022-12-12T10:35:49.614Z,-2.52
2022-12-12T10:38:36.123Z,-2.49
2022-12-12T10:41:12.718Z,-2.55
2022-12-12T10:43:48.463Z,-2.76
2022-12-12T10:46:26.360Z,-2.59
2022-12-12T10:48:55.429Z,-2.51
2022-12-12T10:51:27.875Z,-2.42
2022-12-12T10:53:56.128Z,-2.45
2022-12-12T10:56:27.207Z,-2.44
2022-12-12T10:58:57.681Z,-2.42
2022-12-12T11:02:00.382Z,-2.40
2022-12-12T11:04:18.208Z,-2.42
2022-12-12T11:06:51.608Z,-2.31
2022-12-12T11:09:22.811Z,-2.24
2022-12-12T11:12:00.417Z,-2.24
2022-12-12T11:14:33.315Z,-2.30
2022-12-12T11:17:01.468Z,-2.25
2022-12-12T11:19:38.618Z,-2.26
2022-12-12T11:22:08.005Z,-2.28
2022-12-12T11:24:37.259Z,-2.35
2022-12-12T11:27:07.486Z,-2.31
2022-12-12T11:29:44.141Z,-2.33
2022-12-12T11:32:17.590Z,-2.39
2022-12-12T11:34:49.500Z,-2.61
2022-12-12T11:37:21.237Z,-2.51
2022-12-12T11:39:52.498Z,-2.53
2022-12-12T11:42:23.509Z,-2.40
2022-12-12T11:45:00.553Z,-2.42
2022-12-12T11:47:31.201Z,-2.35
2022-12-12T11:50:04.979Z,-2.35
2022-12-12T11:52:37.683Z,-2.42
2022-12-12T11:55:17.405Z,-2.29
2022-12-12T11:58:10.191Z,-2.27
2022-12-12T12:00:46.386Z,-2.29
2022-12-12T12:03:28.416Z,-2.24
2022-12-12T12:06:14.712Z,-2.29
2022-12-12T12:09:00.817Z,-2.35
2022-12-12T12:11:39.409Z,-2.32
2022-12-12T12:14:22.611Z,-2.29
2022-12-12T12:16:59.373Z,-2.33
2022-12-12T12:19:34.182Z,-2.38
2022-12-12T12:22:08.354Z,-2.37
2022-12-12T12:25:26.907Z,-2.31
2022-12-12T12:28:03.637Z,-2.37
2022-12-12T12:30:36.344Z,-2.34
2022-12-12T12:33:28.282Z,-2.38
2022-12-12T12:36:07.093Z,-2.34
2022-12-12T12:38:56.678Z,-2.35
2022-12-12T12:41:39.541Z,-2.42
2022-12-12T12:44:28.917Z,-2.41
2022-12-12T12:47:03.656Z,-2.44
2022-12-12T12:49:36.338Z,-2.49
2022-12-12T12:52:11.763Z,-2.49
2022-12-12T12:54:41.811Z,-2.53
2022-12-12T12:57:18.779Z,-2.59
2022-12-12T12:59:51.713Z,-2.65
2022-12-12T13:02:28.089Z,-2.68
2022-12-12T13:05:06.977Z,-2.72
2022-12-12T13:07:43.091Z,-2.79
2022-12-12T13:10:21.297Z,-2.80
2022-12-12T13:12:57.871Z,-2.89
2022-12-12T13:15:31.282Z,-3.01
2022-12-12T13:18:02.363Z,-3.01
2022-12-12T13:20:33.836Z,-3.26
2022-12-12T13:23:20.165Z,-3.11
2022-12-12T13:25:55.511Z,-3.10
2022-12-12T13:28:29.181Z,-3.20
2022-12-12T13:31:20.840Z,-3.25
2022-12-12T13:33:54.719Z,-3.29
2022-12-12T13:36:29.917Z,-3.36
2022-12-12T13:39:01.238Z,-3.51
2022-12-12T13:41:55.961Z,-3.36
2022-12-12T13:44:41.235Z,-3.39
2022-12-12T13:47:29.159Z,-3.35
2022-12-12T13:49:57.694Z,-3.44
2022-12-12T13:52:29.165Z,-3.45
2022-12-12T13:55:21.128Z,-3.48
2022-12-12T13:58:18.544Z,-3.44
2022-12-12T14:00:47.842Z,-3.42
2022-12-12T14:03:29.243Z,-3.42
2022-12-12T14:06:10.835Z,-3.49
2022-12-12T14:08:47.654Z,-3.56
2022-12-12T14:11:32.817Z,-3.45
2022-12-12T14:14:09.894Z,-3.48
2022-12-12T14:16:40.242Z,-3.51
2022-12-12T14:19:21.060Z,-3.55
2022-12-12T14:21:49.555Z,-3.56
2022-12-12T14:24:57.004Z,-3.56
2022-12-12T14:28:02.484Z,-3.59
2022-12-12T14:30:43.135Z,-3.60
2022-12-12T14:33:50.078Z,-3.61
2022-12-12T14:36:37.713Z,-3.67
2022-12-12T14:39:14.539Z,-3.61
2022-12-12T14:41:47.560Z,-3.60
2022-12-12T14:44:35.336Z,-3.62
2022-12-12T14:47:09.009Z,-3.67
2022-12-12T14:49:38.449Z,-3.63
2022-12-12T14:52:06.893Z,-3.65
2022-12-12T14:54:37.372Z,-3.62
2022-12-12T14:57:08.639Z,-3.58
2022-12-12T14:59:38.854Z,-3.56
2022-12-12T15:02:20.811Z,-3.57
2022-12-12T15:05:00.907Z,-3.63
2022-12-12T15:07:35.812Z,-3.64
2022-12-12T15:10:08.692Z,-3.64
2022-12-12T15:12:45.529Z,-3.57
2022-12-12T15:15:24.296Z,-3.57
2022-12-12T15:17:53.100Z,-3.63
2022-12-12T15:20:25.467Z,-3.60
2022-12-12T15:22:57.190Z,-3.58
2022-12-12T15:25:27.553Z,-3.59
2022-12-12T15:27:58.980Z,-3.56
2022-12-12T15:30:33.364Z,-3.52
2022-12-12T15:33:02.932Z,-3.52
2022-12-12T15:35:32.981Z,-3.54
2022-12-12T15:38:05.556Z,-3.54
2022-12-12T15:40:37.593Z,-3.55
2022-12-12T15:43:07.662Z,-3.54
2022-12-12T15:45:37.845Z,-3.53
2022-12-12T15:48:07.836Z,-3.46
2022-12-12T15:50:53.546Z,-3.60
2022-12-12T15:53:25.197Z,-3.47
2022-12-12T15:55:59.175Z,-3.49
2022-12-12T15:58:31.204Z,-3.52
2022-12-12T16:01:05.869Z,-3.56
2022-12-12T16:03:34.428Z,-3.46
2022-12-12T16:06:15.073Z,-3.44
2022-12-12T16:08:48.786Z,-3.48
2022-12-12T16:11:38.817Z,-3.40
2022-12-12T16:14:23.549Z,-3.42
2022-12-12T16:16:55.809Z,-3.44
2022-12-12T16:19:35.381Z,-3.46
2022-12-12T16:22:06.928Z,-3.43
2022-12-12T16:24:46.986Z,-3.38
2022-12-12T16:27:14.917Z,-3.36
2022-12-12T16:29:43.295Z,-3.37
2022-12-12T16:32:14.956Z,-3.36
2022-12-12T16:34:44.187Z,-3.37
2022-12-12T16:37:21.608Z,-3.36
2022-12-12T16:39:50.247Z,-3.35
2022-12-12T16:42:21.275Z,-3.29
2022-12-12T16:44:49.302Z,-3.33
2022-12-12T16:47:18.911Z,-3.35
2022-12-12T16:49:47.138Z,-3.30
2022-12-12T16:52:16.073Z,-3.40
2022-12-12T16:54:52.604Z,-3.32
2022-12-12T16:57:20.824Z,-3.37
2022-12-12T16:59:48.617Z,-3.33
2022-12-12T17:02:21.416Z,-3.30
2022-12-12T17:04:50.998Z,-3.34
2022-12-12T17:07:19.764Z,-3.33
2022-12-12T17:09:49.304Z,-3.32
2022-12-12T17:12:17.667Z,-3.33
2022-12-12T17:14:46.021Z,-3.31
2022-12-12T17:17:14.552Z,-3.32
2022-12-12T17:19:43.134Z,-3.31
2022-12-12T17:22:10.884Z,-3.33
2022-12-12T17:24:38.971Z,-3.29
2022-12-12T17:27:08.532Z,-3.29
2022-12-12T17:29:36.499Z,-3.26
2022-12-12T17:32:04.656Z,-3.23
2022-12-12T17:34:32.851Z,-3.20
2022-12-12T17:37:00.640Z,-3.23
2022-12-12T17:39:28.577Z,-3.20
2022-12-12T17:41:57.408Z,-3.20
2022-12-12T17:44:28.062Z,-3.20
2022-12-12T17:46:57.210Z,-3.17
2022-12-12T17:49:25.415Z,-3.12
2022-12-12T17:51:53.330Z,-3.09
2022-12-12T17:54:23.369Z,-3.12
2022-12-12T17:56:51.180Z,-3.15
2022-12-12T17:59:18.924Z,-3.10
2022-12-12T18:01:53.784Z,-3.07
2022-12-12T18:04:27.599Z,-3.05
2022-12-12T18:06:56.101Z,-3.01
2022-12-12T18:09:24.045Z,-3.02
2022-12-12T18:11:51.931Z,-2.97
2022-12-12T18:14:19.826Z,-2.97
2022-12-12T18:16:53.108Z,-2.97
2022-12-12T18:19:22.082Z,-2.97
2022-12-12T18:22:05.600Z,-2.95
2022-12-12T18:24:33.392Z,-2.94
2022-12-12T18:27:03.399Z,-2.92
2022-12-12T18:29:32.251Z,-2.96
2022-12-12T18:32:01.795Z,-3.02
2022-12-12T18:34:29.726Z,-2.98
2022-12-12T18:36:57.568Z,-2.97
2022-12-12T18:39:26.441Z,-2.97
2022-12-12T18:41:54.242Z,-2.94
2022-12-12T18:44:22.101Z,-2.98
2022-12-12T18:46:51.677Z,-3.02
2022-12-12T18:49:20.916Z,-2.98
2022-12-12T18:51:49.861Z,-3.08
2022-12-12T18:54:19.336Z,-2.95
2022-12-12T18:56:48.584Z,-2.93
2022-12-12T18:59:17.360Z,-2.94
2022-12-12T19:01:46.327Z,-3.03
2022-12-12T19:04:20.877Z,-3.09
2022-12-12T19:06:55.319Z,-2.99
2022-12-12T19:09:23.944Z,-2.97
2022-12-12T19:11:58.217Z,-2.98
2022-12-12T19:14:45.785Z,-3.01
2022-12-12T19:17:23.577Z,-3.01
2022-12-12T19:19:56.308Z,-3.01
2022-12-12T19:25:14.883Z,-3.02
2022-12-12T19:27:44.716Z,-3.09
2022-12-12T19:30:14.897Z,-3.04
2022-12-12T19:32:43.550Z,-3.06
2022-12-12T19:35:11.330Z,-3.07
2022-12-12T19:37:40.489Z,-3.10
2022-12-12T19:40:09.856Z,-3.15
2022-12-12T19:42:37.736Z,-3.14
2022-12-12T19:45:08.585Z,-3.18
2022-12-12T19:47:36.759Z,-3.18
2022-12-12T19:50:05.653Z,-3.21
2022-12-12T19:52:33.395Z,-3.21
2022-12-12T19:55:02.600Z,-3.22
2022-12-12T19:57:31.607Z,-3.24
2022-12-12T19:59:59.361Z,-3.27
2022-12-12T20:02:27.303Z,-3.27
2022-12-12T20:04:55.155Z,-3.23
2022-12-12T20:07:22.948Z,-3.31
2022-12-12T20:09:51.983Z,-3.30
2022-12-12T20:12:23.580Z,-3.35
2022-12-12T20:14:51.495Z,-3.43
2022-12-12T20:17:19.209Z,-3.40
2022-12-12T20:19:49.397Z,-3.38
2022-12-12T20:22:18.320Z,-3.41
2022-12-12T20:24:46.114Z,-3.40
2022-12-12T20:27:15.267Z,-3.59
2022-12-12T20:29:44.629Z,-3.40
2022-12-12T20:32:14.903Z,-3.37
2022-12-12T20:34:42.748Z,-3.38
2022-12-12T20:37:15.290Z,-3.34
2022-12-12T20:39:46.059Z,-3.36
2022-12-12T20:42:13.782Z,-3.36
2022-12-12T20:44:41.591Z,-3.35
2022-12-12T20:47:14.377Z,-3.44
2022-12-12T20:49:43.429Z,-3.48
2022-12-12T20:52:11.432Z,-3.41
2022-12-12T20:54:39.500Z,-3.37
2022-12-12T20:57:07.518Z,-3.34
2022-12-12T20:59:35.291Z,-3.37
2022-12-12T21:02:03.447Z,-3.35
2022-12-12T21:04:32.834Z,-3.34
2022-12-12T21:07:01.121Z,-3.33
2022-12-12T21:09:29.035Z,-3.32
2022-12-12T21:11:58.745Z,-3.30
2022-12-12T21:14:30.692Z,-3.30
2022-12-12T21:16:58.702Z,-3.29
2022-12-12T21:19:26.498Z,-3.30
2022-12-12T21:21:56.304Z,-3.36
2022-12-12T21:24:24.261Z,-3.34
2022-12-12T21:26:52.078Z,-3.30
2022-12-12T21:29:19.997Z,-3.32
2022-12-12T21:31:52.055Z,-3.30
2022-12-12T21:34:21.958Z,-3.28
2022-12-12T21:36:52.546Z,-3.32
2022-12-12T21:39:22.994Z,-3.39
2022-12-12T21:41:51.416Z,-3.36
2022-12-12T21:44:20.092Z,-3.42
2022-12-12T21:46:48.049Z,-3.33
2022-12-12T21:49:27.335Z,-3.36
2022-12-12T21:51:57.031Z,-3.39
2022-12-12T21:54:28.986Z,-3.40
2022-12-12T21:56:56.955Z,-3.41
2022-12-12T21:59:25.681Z,-3.41
2022-12-12T22:01:55.617Z,-3.45
2022-12-12T22:04:23.637Z,-3.44
2022-12-12T22:06:51.408Z,-3.41
2022-12-12T22:09:19.669Z,-3.39
2022-12-12T22:11:49.830Z,-3.39
2022-12-12T22:14:21.562Z,-3.42
2022-12-12T22:16:50.840Z,-3.41
2022-12-12T22:19:19.278Z,-3.46
2022-12-12T22:21:51.433Z,-3.40
2022-12-12T22:24:19.490Z,-3.41
2022-12-12T22:26:51.424Z,-3.47
2022-12-12T22:29:20.743Z,-3.45
2022-12-12T22:31:50.110Z,-3.40
2022-12-12T22:34:20.714Z,-3.46
2022-12-12T22:36:51.418Z,-3.44
2022-12-12T22:39:21.056Z,-3.42
2022-12-12T22:41:50.618Z,-3.42
2022-12-12T22:44:24.708Z,-3.48
2022-12-12T22:46:55.284Z,-3.42
2022-12-12T22:49:26.262Z,-3.46
2022-12-12T22:51:55.175Z,-3.42
2022-12-12T22:54:23.346Z,-3.42
2022-12-12T22:56:52.531Z,-3.42
2022-12-12T22:59:20.646Z,-3.45
2022-12-12T23:01:48.460Z,-3.51
2022-12-12T23:04:19.024Z,-3.51
2022-12-12T23:06:47.447Z,-3.52
2022-12-12T23:09:17.280Z,-3.49
2022-12-12T23:11:45.868Z,-3.49
2022-12-12T23:14:17.668Z,-3.48
2022-12-12T23:16:46.311Z,-3.55
2022-12-12T23:19:18.209Z,-3.47
2022-12-12T23:21:46.269Z,-3.50
2022-12-12T23:24:16.896Z,-3.68
2022-12-12T23:26:45.157Z,-3.49
2022-12-12T23:29:16.997Z,-3.47
2022-12-12T23:31:45.607Z,-3.53
2022-12-12T23:34:20.688Z,-3.50
2022-12-12T23:36:49.026Z,-3.50
2022-12-12T23:39:17.070Z,-3.51
2022-12-12T23:41:44.860Z,-3.51
2022-12-12T23:44:16.903Z,-3.46
2022-12-12T23:46:45.375Z,-3.52
2022-12-12T23:49:17.715Z,-3.40
2022-12-12T23:51:47.664Z,-3.44
2022-12-12T23:54:18.291Z,-3.42
2022-12-12T23:56:47.123Z,-3.50
2022-12-12T23:59:18.334Z,-3.50
