createdAt,value
2023-08-16T00:01:39.251Z,99.90
2023-08-16T00:04:07.010Z,99.90
2023-08-16T00:06:34.341Z,99.90
2023-08-16T00:09:02.301Z,99.90
2023-08-16T00:11:29.290Z,99.90
2023-08-16T00:13:56.303Z,99.90
2023-08-16T00:16:23.665Z,99.90
2023-08-16T00:18:51.743Z,99.90
2023-08-16T00:21:18.969Z,99.90
2023-08-16T00:23:46.002Z,99.90
2023-08-16T00:26:13.268Z,99.90
2023-08-16T00:28:40.432Z,99.90
2023-08-16T00:31:08.308Z,99.90
2023-08-16T00:33:35.457Z,99.90
2023-08-16T00:36:02.466Z,99.90
2023-08-16T00:38:29.765Z,99.90
2023-08-16T00:40:58.569Z,99.90
2023-08-16T00:43:25.954Z,99.90
2023-08-16T00:45:53.480Z,99.90
2023-08-16T00:48:22.046Z,99.90
2023-08-16T00:50:50.080Z,99.90
2023-08-16T00:53:19.480Z,99.90
2023-08-16T00:55:47.399Z,99.90
2023-08-16T00:58:15.822Z,99.90
2023-08-16T01:00:43.223Z,99.90
2023-08-16T01:03:10.497Z,99.90
2023-08-16T01:05:38.532Z,99.90
2023-08-16T01:08:05.964Z,99.90
2023-08-16T01:11:00.311Z,99.90
2023-08-16T01:13:51.950Z,99.90
2023-08-16T01:16:23.628Z,99.90
2023-08-16T01:18:53.711Z,99.90
2023-08-16T01:21:22.375Z,99.90
2023-08-16T01:24:12.974Z,99.90
2023-08-16T01:26:41.292Z,99.90
2023-08-16T01:29:10.733Z,99.90
2023-08-16T01:31:38.850Z,99.90
2023-08-16T01:34:06.345Z,99.90
2023-08-16T01:36:33.703Z,99.90
2023-08-16T01:39:00.784Z,99.90
2023-08-16T01:41:45.332Z,99.90
2023-08-16T01:44:14.637Z,99.90
2023-08-16T01:46:43.328Z,99.90
2023-08-16T01:49:11.637Z,99.90
2023-08-16T01:51:39.535Z,99.90
2023-08-16T01:54:07.125Z,99.90
2023-08-16T01:56:34.109Z,99.90
2023-08-16T01:59:01.150Z,99.90
2023-08-16T02:01:28.350Z,99.90
2023-08-16T02:03:55.640Z,99.90
2023-08-16T02:06:24.101Z,99.90
2023-08-16T02:08:52.099Z,99.90
2023-08-16T02:11:20.785Z,99.90
2023-08-16T02:13:47.838Z,99.90
2023-08-16T02:16:15.022Z,99.90
2023-08-16T02:18:42.440Z,99.90
2023-08-16T02:21:09.507Z,99.90
2023-08-16T02:23:36.631Z,99.90
2023-08-16T02:26:03.684Z,99.90
2023-08-16T02:28:31.024Z,99.90
2023-08-16T02:31:07.489Z,99.90
2023-08-16T02:33:34.817Z,99.90
2023-08-16T02:36:02.310Z,99.90
2023-08-16T02:38:29.421Z,99.90
2023-08-16T02:40:56.824Z,99.90
2023-08-16T02:43:23.948Z,99.90
2023-08-16T02:45:54.134Z,99.90
2023-08-16T02:48:21.243Z,99.90
2023-08-16T02:50:49.621Z,99.90
2023-08-16T02:53:17.730Z,99.90
2023-08-16T02:55:45.058Z,99.90
2023-08-16T02:58:12.140Z,99.90
2023-08-16T03:00:40.277Z,99.90
2023-08-16T03:03:07.527Z,99.90
2023-08-16T03:05:34.766Z,99.90
2023-08-16T03:08:02.900Z,99.90
2023-08-16T03:10:29.959Z,99.90
2023-08-16T03:12:57.488Z,99.90
2023-08-16T03:15:24.560Z,99.90
2023-08-16T03:17:52.128Z,99.90
2023-08-16T03:20:19.358Z,99.90
2023-08-16T03:22:46.409Z,99.90
2023-08-16T03:25:17.121Z,99.90
2023-08-16T03:27:44.379Z,99.90
2023-08-16T03:30:12.477Z,99.90
2023-08-16T03:32:41.888Z,99.90
2023-08-16T03:35:09.503Z,99.90
2023-08-16T03:37:37.934Z,99.90
2023-08-16T03:40:07.654Z,99.90
2023-08-16T03:42:34.841Z,99.90
2023-08-16T03:45:01.882Z,99.90
2023-08-16T03:47:30.859Z,99.90
2023-08-16T03:50:00.565Z,99.90
2023-08-16T03:52:28.014Z,99.90
2023-08-16T03:54:55.259Z,99.90
2023-08-16T03:57:25.614Z,99.90
2023-08-16T03:59:56.188Z,99.90
2023-08-16T04:02:23.196Z,99.90
2023-08-16T04:04:54.867Z,99.90
2023-08-16T04:07:22.934Z,99.90
2023-08-16T04:09:50.253Z,99.90
2023-08-16T04:12:17.628Z,99.90
2023-08-16T04:14:44.702Z,99.90
2023-08-16T04:17:11.852Z,99.90
2023-08-16T04:19:38.849Z,99.90
2023-08-16T04:22:05.932Z,99.90
2023-08-16T04:24:33.006Z,99.90
2023-08-16T04:27:00.504Z,99.90
2023-08-16T04:29:27.627Z,99.90
2023-08-16T04:31:57.498Z,99.90
2023-08-16T04:34:24.758Z,99.90
2023-08-16T04:36:51.847Z,99.90
2023-08-16T04:39:20.003Z,99.90
2023-08-16T04:41:48.451Z,99.90
2023-08-16T04:44:17.733Z,99.90
2023-08-16T04:46:45.208Z,99.90
2023-08-16T04:49:12.260Z,99.90
2023-08-16T04:51:39.421Z,99.90
2023-08-16T04:54:08.603Z,99.90
2023-08-16T04:56:35.664Z,99.90
2023-08-16T04:59:03.343Z,99.90
2023-08-16T05:01:30.506Z,99.90
2023-08-16T05:04:00.952Z,99.90
2023-08-16T05:06:28.111Z,99.90
2023-08-16T05:08:55.155Z,99.90
2023-08-16T05:11:23.174Z,99.90
2023-08-16T05:13:50.222Z,99.90
2023-08-16T05:16:17.316Z,99.90
2023-08-16T05:18:44.500Z,99.90
2023-08-16T05:21:11.635Z,99.90
2023-08-16T05:23:39.246Z,99.90
2023-08-16T05:26:06.480Z,99.90
2023-08-16T05:28:33.829Z,99.90
2023-08-16T05:31:27.291Z,99.90
2023-08-16T05:33:54.557Z,99.90
2023-08-16T05:36:21.903Z,99.90
2023-08-16T05:38:48.897Z,99.90
2023-08-16T05:41:15.924Z,99.90
2023-08-16T05:43:42.905Z,99.90
2023-08-16T05:46:09.930Z,99.90
2023-08-16T05:48:36.932Z,99.90
2023-08-16T05:51:04.022Z,99.90
2023-08-16T05:53:31.087Z,99.90
2023-08-16T05:55:58.129Z,99.90
2023-08-16T05:58:25.676Z,99.90
2023-08-16T06:00:53.462Z,99.90
2023-08-16T06:03:21.246Z,99.90
2023-08-16T06:05:48.365Z,99.90
2023-08-16T06:08:15.445Z,99.90
2023-08-16T06:10:42.419Z,99.90
2023-08-16T06:13:09.434Z,99.90
2023-08-16T06:15:36.416Z,99.90
2023-08-16T06:18:03.783Z,99.90
2023-08-16T06:20:30.913Z,99.90
2023-08-16T06:22:57.986Z,99.90
2023-08-16T06:25:25.008Z,99.90
2023-08-16T06:27:52.897Z,99.90
2023-08-16T06:30:19.884Z,99.90
2023-08-16T06:32:46.888Z,99.90
2023-08-16T06:35:14.230Z,99.90
2023-08-16T06:37:41.888Z,99.90
2023-08-16T06:40:10.631Z,99.90
2023-08-16T06:42:37.858Z,99.90
2023-08-16T06:45:05.313Z,99.90
2023-08-16T06:47:32.449Z,99.90
2023-08-16T06:49:59.567Z,99.90
2023-08-16T06:52:26.870Z,99.90
2023-08-16T06:54:54.049Z,99.90
2023-08-16T06:57:21.371Z,99.90
2023-08-16T06:59:48.636Z,99.90
2023-08-16T07:02:16.053Z,99.90
2023-08-16T07:04:44.013Z,99.90
2023-08-16T07:07:11.775Z,99.90
2023-08-16T07:09:38.778Z,99.90
2023-08-16T07:12:07.493Z,99.90
2023-08-16T07:14:34.564Z,99.90
2023-08-16T07:17:03.217Z,99.90
2023-08-16T07:19:30.312Z,99.90
2023-08-16T07:21:57.289Z,99.90
2023-08-16T07:24:24.661Z,99.90
2023-08-16T07:26:51.973Z,99.90
2023-08-16T07:29:19.020Z,99.90
2023-08-16T07:31:47.087Z,99.90
2023-08-16T07:34:14.210Z,99.90
2023-08-16T07:36:41.417Z,99.90
2023-08-16T07:39:08.598Z,99.90
2023-08-16T07:41:35.642Z,99.90
2023-08-16T07:44:05.650Z,99.90
2023-08-16T07:46:32.883Z,99.90
2023-08-16T07:49:00.022Z,99.90
2023-08-16T07:51:27.030Z,99.90
2023-08-16T07:53:54.186Z,99.90
2023-08-16T07:56:21.210Z,99.90
2023-08-16T07:58:48.178Z,99.90
2023-08-16T08:01:15.267Z,99.90
2023-08-16T08:03:42.670Z,99.90
2023-08-16T08:06:10.767Z,99.90
2023-08-16T08:08:38.141Z,99.90
2023-08-16T08:11:10.376Z,99.90
2023-08-16T08:13:38.748Z,99.90
2023-08-16T08:16:05.979Z,99.90
2023-08-16T08:18:33.023Z,99.90
2023-08-16T08:21:00.614Z,99.90
2023-08-16T08:23:27.746Z,99.90
2023-08-16T08:25:55.179Z,99.90
2023-08-16T08:28:23.750Z,99.90
2023-08-16T08:30:50.806Z,99.90
2023-08-16T08:33:18.454Z,99.90
2023-08-16T08:35:45.781Z,99.90
2023-08-16T08:38:12.881Z,99.90
2023-08-16T08:40:40.260Z,99.90
2023-08-16T08:43:07.949Z,99.90
2023-08-16T08:45:36.372Z,99.90
2023-08-16T08:48:04.373Z,99.90
2023-08-16T08:50:32.072Z,99.90
2023-08-16T08:53:01.233Z,99.90
2023-08-16T08:55:33.641Z,99.90
2023-08-16T08:58:05.454Z,99.90
2023-08-16T09:00:38.560Z,99.90
2023-08-16T09:03:09.179Z,99.90
2023-08-16T09:05:39.460Z,99.90
2023-08-16T09:08:07.303Z,99.90
2023-08-16T09:10:38.897Z,99.90
2023-08-16T09:13:09.055Z,99.90
2023-08-16T09:15:36.223Z,99.90
2023-08-16T09:18:18.602Z,99.90
2023-08-16T09:20:47.090Z,99.90
2023-08-16T09:23:15.635Z,99.90
2023-08-16T09:25:43.252Z,99.90
2023-08-16T09:28:15.464Z,99.90
2023-08-16T09:30:42.494Z,99.90
2023-08-16T09:33:10.473Z,99.90
2023-08-16T09:35:44.298Z,99.90
2023-08-16T09:40:51.647Z,99.90
2023-08-16T09:43:19.731Z,99.90
2023-08-16T09:45:53.435Z,99.90
2023-08-16T09:48:22.580Z,99.90
2023-08-16T09:51:09.113Z,99.90
2023-08-16T09:53:38.561Z,99.90
2023-08-16T09:56:37.278Z,99.90
2023-08-16T09:58:54.710Z,99.90
2023-08-16T10:06:38.033Z,99.90
2023-08-16T10:09:10.371Z,99.90
2023-08-16T10:11:38.679Z,99.90
2023-08-16T10:14:10.455Z,99.90
2023-08-16T10:16:38.358Z,99.90
2023-08-16T10:19:06.020Z,99.90
2023-08-16T10:21:39.564Z,99.90
2023-08-16T10:24:11.165Z,99.90
2023-08-16T10:26:39.582Z,99.90
2023-08-16T10:31:48.212Z,99.90
2023-08-16T10:34:16.539Z,99.90
2023-08-16T10:36:43.791Z,99.90
2023-08-16T10:39:22.863Z,99.90
2023-08-16T10:41:55.151Z,99.90
2023-08-16T10:44:24.389Z,99.90
2023-08-16T10:46:51.959Z,99.90
2023-08-16T10:49:19.525Z,99.90
2023-08-16T10:51:49.747Z,99.90
2023-08-16T10:54:17.076Z,99.90
2023-08-16T10:56:45.916Z,99.90
2023-08-16T10:59:13.469Z,99.90
2023-08-16T11:01:52.209Z,99.90
2023-08-16T11:04:19.327Z,99.90
2023-08-16T11:07:01.545Z,99.90
2023-08-16T11:09:31.066Z,99.90
2023-08-16T11:12:03.440Z,99.90
2023-08-16T11:14:31.533Z,99.90
2023-08-16T11:16:58.594Z,99.90
2023-08-16T11:19:26.138Z,99.90
2023-08-16T11:21:53.251Z,99.90
2023-08-16T11:24:21.435Z,99.90
2023-08-16T11:26:48.404Z,99.90
2023-08-16T11:29:15.403Z,99.90
2023-08-16T11:31:42.974Z,99.90
2023-08-16T11:34:14.605Z,99.90
2023-08-16T11:36:41.750Z,99.90
2023-08-16T11:39:12.094Z,99.90
2023-08-16T11:41:39.214Z,99.90
2023-08-16T11:44:06.591Z,99.90
2023-08-16T11:46:48.679Z,99.90
2023-08-16T11:49:20.118Z,99.90
2023-08-16T11:51:47.324Z,99.90
2023-08-16T11:54:24.646Z,99.90
2023-08-16T11:56:52.536Z,99.90
2023-08-16T11:59:30.561Z,99.90
2023-08-16T12:01:57.851Z,99.90
2023-08-16T12:04:25.812Z,99.90
2023-08-16T12:06:53.258Z,99.90
2023-08-16T12:09:20.868Z,99.90
2023-08-16T12:11:52.790Z,99.90
2023-08-16T12:14:20.065Z,99.90
2023-08-16T12:16:47.196Z,99.90
2023-08-16T12:19:20.922Z,99.90
2023-08-16T12:21:48.532Z,99.90
2023-08-16T12:24:15.537Z,99.90
2023-08-16T12:26:42.796Z,99.90
2023-08-16T12:29:10.625Z,95.80
2023-08-16T12:31:38.224Z,99.90
2023-08-16T12:34:07.886Z,99.90
2023-08-16T12:36:35.089Z,99.90
2023-08-16T12:39:02.336Z,99.90
2023-08-16T12:41:29.517Z,95.40
2023-08-16T12:43:56.621Z,99.90
2023-08-16T12:46:23.799Z,99.90
2023-08-16T12:48:50.940Z,99.90
2023-08-16T12:51:18.407Z,99.90
2023-08-16T12:53:46.681Z,99.90
2023-08-16T12:56:14.588Z,98.70
2023-08-16T13:01:18.984Z,99.90
2023-08-16T13:06:30.447Z,98.70
2023-08-16T13:11:33.934Z,98.70
2023-08-16T13:14:08.923Z,99.90
2023-08-16T13:21:54.218Z,99.40
2023-08-16T13:24:38.304Z,99.90
2023-08-16T13:27:17.680Z,95.00
2023-08-16T13:34:58.069Z,96.80
2023-08-16T13:40:20.231Z,93.60
2023-08-16T13:45:19.776Z,93.80
2023-08-16T13:47:47.469Z,92.80
2023-08-16T13:50:14.463Z,96.10
2023-08-16T13:52:41.485Z,96.20
2023-08-16T13:55:09.113Z,96.40
2023-08-16T13:57:36.209Z,95.50
2023-08-16T14:00:03.589Z,94.60
2023-08-16T14:02:39.116Z,82.40
2023-08-16T14:05:06.928Z,95.80
2023-08-16T14:07:34.490Z,93.00
2023-08-16T14:10:01.529Z,97.20
2023-08-16T14:14:55.930Z,96.20
2023-08-16T14:17:23.105Z,94.50
2023-08-16T14:19:50.244Z,94.60
2023-08-16T14:22:17.279Z,91.50
2023-08-16T14:24:44.258Z,92.40
2023-08-16T14:27:11.299Z,96.50
2023-08-16T14:29:38.410Z,90.60
2023-08-16T14:32:05.674Z,89.60
2023-08-16T14:34:32.773Z,92.60
2023-08-16T14:36:59.811Z,94.50
2023-08-16T14:39:26.783Z,89.80
2023-08-16T14:41:54.158Z,97.40
2023-08-16T14:44:21.332Z,93.00
2023-08-16T14:46:48.468Z,92.10
2023-08-16T14:49:15.604Z,97.30
2023-08-16T14:51:42.627Z,90.50
2023-08-16T14:54:09.648Z,82.90
2023-08-16T14:56:36.667Z,99.90
2023-08-16T14:59:06.416Z,94.10
2023-08-16T15:01:33.880Z,97.70
2023-08-16T15:04:00.995Z,91.20
2023-08-16T15:06:28.781Z,99.90
2023-08-16T15:09:05.197Z,99.20
2023-08-16T15:11:33.295Z,99.90
2023-08-16T15:14:01.237Z,99.90
2023-08-16T15:16:28.702Z,99.90
2023-08-16T15:18:55.825Z,99.90
2023-08-16T15:21:23.064Z,97.40
2023-08-16T15:23:50.107Z,99.90
2023-08-16T15:26:17.344Z,99.90
2023-08-16T15:28:44.396Z,99.90
2023-08-16T15:31:11.523Z,99.90
2023-08-16T15:33:40.019Z,99.90
2023-08-16T15:36:07.018Z,99.90
2023-08-16T15:38:44.314Z,99.90
2023-08-16T15:41:12.610Z,99.90
2023-08-16T15:43:40.909Z,99.90
2023-08-16T15:46:10.092Z,99.90
2023-08-16T15:48:38.012Z,99.90
2023-08-16T15:51:05.730Z,99.90
2023-08-16T15:53:33.154Z,99.90
2023-08-16T15:56:01.289Z,99.90
2023-08-16T15:58:28.797Z,99.90
2023-08-16T16:00:57.777Z,99.90
2023-08-16T16:03:26.101Z,99.90
2023-08-16T16:05:54.309Z,99.90
2023-08-16T16:08:21.608Z,99.90
2023-08-16T16:10:50.065Z,99.90
2023-08-16T16:15:47.227Z,99.90
2023-08-16T16:18:14.492Z,99.90
2023-08-16T16:20:41.499Z,99.90
2023-08-16T16:23:08.549Z,99.90
2023-08-16T16:25:36.295Z,99.90
2023-08-16T16:28:03.878Z,99.90
2023-08-16T16:30:31.439Z,99.90
2023-08-16T16:32:58.795Z,99.90
2023-08-16T16:35:26.082Z,99.90
2023-08-16T16:37:53.835Z,99.90
2023-08-16T16:40:21.054Z,99.90
2023-08-16T16:42:48.151Z,99.90
2023-08-16T16:45:15.619Z,99.90
2023-08-16T16:47:42.829Z,99.90
2023-08-16T16:50:10.155Z,99.90
2023-08-16T16:52:37.848Z,99.90
2023-08-16T16:55:06.214Z,99.90
2023-08-16T16:57:34.245Z,99.90
2023-08-16T17:00:01.897Z,99.90
2023-08-16T17:02:31.588Z,99.90
2023-08-16T17:05:00.150Z,99.90
2023-08-16T17:07:27.626Z,99.90
2023-08-16T17:09:59.954Z,99.90
2023-08-16T17:12:28.449Z,99.90
2023-08-16T17:14:56.415Z,99.90
2023-08-16T17:17:26.323Z,99.90
2023-08-16T17:19:53.884Z,99.90
2023-08-16T17:22:20.989Z,99.90
2023-08-16T17:24:48.129Z,99.90
2023-08-16T17:27:15.172Z,99.90
2023-08-16T17:29:43.237Z,99.90
2023-08-16T17:32:11.466Z,99.90
2023-08-16T17:34:40.828Z,99.90
2023-08-16T17:37:07.908Z,99.90
2023-08-16T17:39:42.653Z,99.90
2023-08-16T17:42:09.762Z,99.90
2023-08-16T17:44:39.393Z,99.90
2023-08-16T17:47:08.900Z,99.90
2023-08-16T17:49:39.272Z,99.90
2023-08-16T17:52:08.244Z,99.90
2023-08-16T17:54:35.470Z,99.90
2023-08-16T17:57:03.826Z,99.90
2023-08-16T17:59:31.073Z,99.90
2023-08-16T18:01:59.208Z,99.90
2023-08-16T18:04:26.493Z,99.90
2023-08-16T18:06:56.527Z,99.90
2023-08-16T18:09:23.759Z,99.90
2023-08-16T18:11:51.275Z,99.90
2023-08-16T18:14:22.905Z,99.90
2023-08-16T18:16:50.198Z,99.90
2023-08-16T18:19:17.497Z,99.90
2023-08-16T18:21:44.712Z,99.90
2023-08-16T18:24:11.867Z,99.90
2023-08-16T18:26:38.997Z,99.90
2023-08-16T18:29:06.371Z,99.90
2023-08-16T18:31:33.429Z,99.90
2023-08-16T18:36:27.976Z,99.90
2023-08-16T18:38:55.365Z,99.90
2023-08-16T18:41:22.538Z,99.90
2023-08-16T18:43:49.893Z,99.90
2023-08-16T18:46:17.134Z,99.90
2023-08-16T18:48:44.844Z,99.90
2023-08-16T18:51:11.971Z,99.90
2023-08-16T18:53:39.054Z,99.90
2023-08-16T18:56:06.691Z,99.90
2023-08-16T18:58:34.084Z,99.90
2023-08-16T19:01:01.237Z,99.90
2023-08-16T19:03:28.445Z,99.90
2023-08-16T19:05:55.642Z,99.90
2023-08-16T19:08:23.354Z,99.90
2023-08-16T19:10:51.225Z,99.90
2023-08-16T19:13:19.990Z,99.90
2023-08-16T19:15:48.392Z,99.90
2023-08-16T19:18:15.629Z,99.90
2023-08-16T19:20:42.639Z,99.90
2023-08-16T19:23:10.392Z,99.90
2023-08-16T19:25:37.396Z,99.90
2023-08-16T19:28:04.949Z,99.90
2023-08-16T19:30:32.060Z,99.90
2023-08-16T19:32:59.213Z,99.90
2023-08-16T19:35:27.805Z,99.90
2023-08-16T19:37:54.946Z,99.90
2023-08-16T19:40:23.081Z,99.90
2023-08-16T19:45:17.679Z,99.90
2023-08-16T19:47:44.707Z,99.90
2023-08-16T19:50:20.950Z,99.90
2023-08-16T19:52:55.552Z,99.90
2023-08-16T19:55:23.083Z,99.90
2023-08-16T19:57:51.290Z,99.90
2023-08-16T20:00:22.043Z,99.90
2023-08-16T20:02:50.067Z,99.90
2023-08-16T20:05:17.202Z,99.90
2023-08-16T20:07:44.240Z,99.90
2023-08-16T20:10:12.488Z,99.90
2023-08-16T20:12:40.811Z,99.90
2023-08-16T20:15:09.404Z,99.90
2023-08-16T20:17:36.500Z,99.90
2023-08-16T20:20:04.106Z,99.90
2023-08-16T20:22:35.971Z,99.90
2023-08-16T20:25:04.976Z,99.90
2023-08-16T20:27:32.091Z,99.90
2023-08-16T20:29:59.546Z,99.90
2023-08-16T20:32:26.883Z,99.90
2023-08-16T20:34:56.150Z,99.90
2023-08-16T20:37:23.853Z,99.90
2023-08-16T20:39:52.212Z,99.90
2023-08-16T20:42:40.604Z,99.90
2023-08-16T20:45:09.696Z,99.90
2023-08-16T20:47:37.516Z,99.90
2023-08-16T20:50:05.912Z,99.90
2023-08-16T20:52:33.132Z,99.90
2023-08-16T20:55:00.191Z,99.90
2023-08-16T20:57:27.680Z,99.90
2023-08-16T20:59:54.854Z,99.90
2023-08-16T21:02:22.043Z,99.90
2023-08-16T21:04:49.375Z,99.90
2023-08-16T21:07:16.513Z,99.90
2023-08-16T21:09:43.608Z,99.90
2023-08-16T21:12:10.659Z,99.90
2023-08-16T21:14:37.684Z,99.90
2023-08-16T21:17:06.363Z,99.90
2023-08-16T21:19:33.394Z,99.90
2023-08-16T21:22:00.710Z,99.90
2023-08-16T21:24:27.836Z,99.90
2023-08-16T21:26:54.849Z,99.90
2023-08-16T21:29:22.494Z,99.90
2023-08-16T21:31:49.525Z,99.90
2023-08-16T21:34:16.589Z,99.90
2023-08-16T21:36:43.942Z,99.90
2023-08-16T21:39:11.859Z,99.90
2023-08-16T21:41:39.011Z,99.90
2023-08-16T21:44:06.459Z,99.90
2023-08-16T21:46:33.649Z,99.90
2023-08-16T21:49:00.811Z,99.90
2023-08-16T21:51:28.078Z,99.90
2023-08-16T21:53:55.327Z,99.90
2023-08-16T21:56:22.528Z,99.90
2023-08-16T21:58:49.844Z,99.90
2023-08-16T22:01:17.037Z,99.90
2023-08-16T22:03:44.312Z,99.90
2023-08-16T22:06:11.375Z,99.90
2023-08-16T22:08:38.351Z,99.90
2023-08-16T22:11:06.429Z,99.90
2023-08-16T22:13:35.176Z,99.90
2023-08-16T22:16:02.293Z,99.90
2023-08-16T22:18:29.413Z,99.90
2023-08-16T22:21:02.433Z,99.90
2023-08-16T22:23:30.913Z,99.90
2023-08-16T22:25:58.497Z,99.90
2023-08-16T22:28:25.964Z,99.90
2023-08-16T22:30:53.035Z,99.90
2023-08-16T22:33:20.298Z,99.90
2023-08-16T22:35:47.991Z,99.90
2023-08-16T22:38:16.599Z,99.90
2023-08-16T22:40:43.993Z,99.90
2023-08-16T22:43:11.391Z,99.90
2023-08-16T22:45:38.528Z,99.90
2023-08-16T22:48:05.900Z,99.90
2023-08-16T22:50:33.107Z,99.90
2023-08-16T22:53:00.192Z,99.90
2023-08-16T22:55:27.219Z,99.90
2023-08-16T22:57:56.275Z,99.90
2023-08-16T23:00:23.569Z,99.90
2023-08-16T23:02:50.726Z,99.90
2023-08-16T23:05:17.851Z,99.90
2023-08-16T23:07:44.904Z,99.90
2023-08-16T23:10:12.127Z,99.90
2023-08-16T23:12:39.150Z,99.90
2023-08-16T23:15:06.860Z,99.90
2023-08-16T23:17:33.851Z,99.90
2023-08-16T23:20:00.804Z,99.90
2023-08-16T23:22:27.770Z,99.90
2023-08-16T23:24:54.777Z,99.90
2023-08-16T23:27:21.807Z,99.90
2023-08-16T23:29:48.790Z,99.90
2023-08-16T23:32:15.813Z,99.90
2023-08-16T23:34:43.311Z,99.90
2023-08-16T23:37:10.440Z,99.90
2023-08-16T23:39:37.504Z,99.90
2023-08-16T23:42:04.722Z,99.90
2023-08-16T23:44:32.457Z,99.90
2023-08-16T23:47:00.278Z,99.90
2023-08-16T23:49:27.474Z,99.90
2023-08-16T23:51:54.534Z,99.90
2023-08-16T23:54:21.581Z,99.90
2023-08-16T23:56:48.716Z,99.90
2023-08-16T23:59:15.860Z,99.90
