createdAt,value
2019-04-23T00:00:26.396Z,16.10
2019-04-23T00:03:12.884Z,16.00
2019-04-23T00:08:07.674Z,16.00
2019-04-23T00:10:53.679Z,15.90
2019-04-23T00:12:58.638Z,15.90
2019-04-23T00:16:08.508Z,15.90
2019-04-23T00:18:36.930Z,15.80
2019-04-23T00:21:26.601Z,15.80
2019-04-23T00:24:10.073Z,15.70
2019-04-23T00:26:37.173Z,15.70
2019-04-23T00:29:08.677Z,15.70
2019-04-23T00:31:31.763Z,15.60
2019-04-23T00:34:04.219Z,15.60
2019-04-23T00:36:40.486Z,15.50
2019-04-23T00:39:01.332Z,15.50
2019-04-23T00:41:36.594Z,15.50
2019-04-23T00:46:34.924Z,15.10
2019-04-23T00:51:38.258Z,15.10
2019-04-23T00:54:12.303Z,15.10
2019-04-23T00:56:50.830Z,15.00
2019-04-23T00:59:06.727Z,15.00
2019-04-23T01:01:53.933Z,15.10
2019-04-23T01:04:13.140Z,15.10
2019-04-23T01:06:41.516Z,15.20
2019-04-23T01:09:08.512Z,15.10
2019-04-23T01:11:43.298Z,15.00
2019-04-23T01:14:18.041Z,14.90
2019-04-23T01:16:45.936Z,14.80
2019-04-23T01:19:31.684Z,14.80
2019-04-23T01:21:36.717Z,14.80
2019-04-23T01:24:41.886Z,14.80
2019-04-23T01:27:47.406Z,14.90
2019-04-23T01:32:36.533Z,14.70
2019-04-23T01:37:43.366Z,14.80
2019-04-23T01:40:35.152Z,15.00
2019-04-23T01:42:43.965Z,15.00
2019-04-23T01:45:21.091Z,14.60
2019-04-23T01:47:49.739Z,14.50
2019-04-23T01:50:31.186Z,14.30
2019-04-23T01:52:52.387Z,14.40
2019-04-23T01:55:21.288Z,14.30
2019-04-23T01:57:58.893Z,14.30
2019-04-23T02:00:22.753Z,14.30
2019-04-23T02:02:55.663Z,14.40
2019-04-23T02:07:58.451Z,14.50
2019-04-23T02:10:30.724Z,14.50
2019-04-23T02:13:01.798Z,14.50
2019-04-23T02:15:34.600Z,14.50
2019-04-23T02:18:00.424Z,14.60
2019-04-23T02:20:32.584Z,14.30
2019-04-23T02:23:30.127Z,14.10
2019-04-23T02:28:32.834Z,13.90
2019-04-23T02:33:34.497Z,13.90
2019-04-23T02:35:58.709Z,13.90
2019-04-23T02:43:26.512Z,14.00
2019-04-23T02:51:03.572Z,13.90
2019-04-23T02:58:47.987Z,14.20
2019-04-23T03:01:19.530Z,13.80
2019-04-23T03:08:46.407Z,13.60
2019-04-23T03:13:55.526Z,13.40
2019-04-23T03:16:31.824Z,13.30
2019-04-23T03:21:56.091Z,13.50
2019-04-23T03:27:16.544Z,13.60
2019-04-23T03:42:17.732Z,13.30
2019-04-23T03:44:53.388Z,13.30
2019-04-23T03:47:18.766Z,13.20
2019-04-23T03:49:48.621Z,13.20
2019-04-23T03:52:25.562Z,13.20
2019-04-23T03:57:18.297Z,13.20
2019-04-23T04:04:45.163Z,13.20
2019-04-23T04:07:32.905Z,13.30
2019-04-23T04:09:56.998Z,13.20
2019-04-23T04:13:24.346Z,13.20
2019-04-23T04:14:56.037Z,13.20
2019-04-23T04:19:58.498Z,13.20
2019-04-23T04:30:03.968Z,13.10
2019-04-23T04:32:47.270Z,13.10
2019-04-23T04:37:40.835Z,13.10
2019-04-23T04:42:59.106Z,13.00
2019-04-23T04:55:03.043Z,13.00
2019-04-23T05:00:10.517Z,12.90
2019-04-23T05:05:20.622Z,12.90
2019-04-23T05:07:40.160Z,12.80
2019-04-23T05:10:23.185Z,12.90
2019-04-23T05:12:36.254Z,12.90
2019-04-23T05:18:09.937Z,12.90
2019-04-23T05:20:36.610Z,12.90
2019-04-23T05:23:19.360Z,12.90
2019-04-23T05:25:31.700Z,12.90
2019-04-23T05:30:38.414Z,13.10
2019-04-23T05:36:04.844Z,13.10
2019-04-23T05:40:53.771Z,13.10
2019-04-23T05:43:03.276Z,13.30
2019-04-23T05:53:13.428Z,13.50
2019-04-23T05:55:46.027Z,13.90
2019-04-23T05:58:19.930Z,13.90
2019-04-23T06:00:45.819Z,14.10
2019-04-23T06:03:15.948Z,14.20
2019-04-23T06:05:48.057Z,14.20
2019-04-23T06:08:17.768Z,14.20
2019-04-23T06:10:54.142Z,14.00
2019-04-23T06:13:19.204Z,14.20
2019-04-23T06:15:46.740Z,14.30
2019-04-23T06:18:25.322Z,14.30
2019-04-23T06:23:30.246Z,14.40
2019-04-23T06:28:22.343Z,14.50
2019-04-23T06:30:54.341Z,14.60
2019-04-23T06:33:25.704Z,14.60
2019-04-23T06:35:58.913Z,14.70
2019-04-23T06:40:53.943Z,14.70
2019-04-23T06:43:34.973Z,14.80
2019-04-23T06:46:01.463Z,14.70
2019-04-23T06:51:06.957Z,15.10
2019-04-23T06:53:30.669Z,15.20
2019-04-23T06:56:04.496Z,15.10
2019-04-23T07:01:08.307Z,15.10
2019-04-23T07:03:41.979Z,15.30
2019-04-23T07:08:56.306Z,15.20
2019-04-23T07:11:30.340Z,15.20
2019-04-23T07:13:53.212Z,15.40
2019-04-23T07:16:09.637Z,15.40
2019-04-23T07:18:41.141Z,15.30
2019-04-23T07:21:18.326Z,15.40
2019-04-23T07:23:54.124Z,15.40
2019-04-23T07:26:27.394Z,15.50
2019-04-23T07:28:49.794Z,15.60
2019-04-23T07:31:20.225Z,15.60
2019-04-23T07:33:52.927Z,15.70
2019-04-23T07:36:23.940Z,15.80
2019-04-23T07:42:13.494Z,16.00
2019-04-23T07:47:53.753Z,16.30
2019-04-23T07:52:58.657Z,16.60
2019-04-23T07:55:28.429Z,16.80
2019-04-23T07:57:58.290Z,17.10
2019-04-23T08:00:27.595Z,17.20
2019-04-23T08:03:03.467Z,17.20
2019-04-23T08:07:55.857Z,17.70
2019-04-23T08:10:29.882Z,17.60
2019-04-23T08:13:04.527Z,18.10
2019-04-23T08:15:32.810Z,18.20
2019-04-23T08:17:58.581Z,18.00
2019-04-23T08:20:36.525Z,18.10
2019-04-23T08:23:01.881Z,17.90
2019-04-23T08:25:55.037Z,17.40
2019-04-23T08:28:25.699Z,17.30
2019-04-23T08:30:52.738Z,17.30
2019-04-23T08:33:17.502Z,18.20
2019-04-23T08:35:57.167Z,18.60
2019-04-23T08:38:26.125Z,17.80
2019-04-23T08:41:02.530Z,17.70
2019-04-23T08:43:47.825Z,17.80
2019-04-23T08:46:23.017Z,17.90
2019-04-23T08:48:51.866Z,18.00
2019-04-23T08:51:28.272Z,18.10
2019-04-23T08:53:53.260Z,18.70
2019-04-23T08:56:21.829Z,18.50
2019-04-23T08:58:47.298Z,18.80
2019-04-23T09:01:27.439Z,19.30
2019-04-23T09:03:56.111Z,20.00
2019-04-23T09:06:21.741Z,20.70
2019-04-23T09:08:54.229Z,20.30
2019-04-23T09:16:28.523Z,19.50
2019-04-23T09:19:05.550Z,20.50
2019-04-23T09:21:27.063Z,20.30
2019-04-23T09:24:00.331Z,20.90
2019-04-23T09:26:30.944Z,21.10
2019-04-23T09:28:56.771Z,21.00
2019-04-23T09:32:05.958Z,21.20
2019-04-23T09:34:27.559Z,21.50
2019-04-23T09:37:32.758Z,21.90
2019-04-23T09:40:09.253Z,22.80
2019-04-23T09:43:09.106Z,23.00
2019-04-23T09:45:57.746Z,22.00
2019-04-23T09:48:18.060Z,22.60
2019-04-23T09:50:56.175Z,22.20
2019-04-23T09:55:53.076Z,23.00
2019-04-23T09:58:28.781Z,23.10
2019-04-23T10:01:20.500Z,22.80
2019-04-23T10:03:38.775Z,22.90
2019-04-23T10:06:03.301Z,22.80
2019-04-23T10:08:30.841Z,22.00
2019-04-23T10:10:53.538Z,22.20
2019-04-23T10:13:24.077Z,22.90
2019-04-23T10:15:53.946Z,22.70
2019-04-23T10:18:24.420Z,23.60
2019-04-23T10:20:54.309Z,23.60
2019-04-23T10:23:23.369Z,23.20
2019-04-23T10:25:52.363Z,23.80
2019-04-23T10:28:31.839Z,24.30
2019-04-23T10:31:00.893Z,23.60
2019-04-23T10:33:29.893Z,24.10
2019-04-23T10:36:03.213Z,24.60
2019-04-23T10:38:30.755Z,23.10
2019-04-23T10:41:00.512Z,22.20
2019-04-23T10:43:34.042Z,21.60
2019-04-23T10:47:09.971Z,21.60
2019-04-23T10:49:47.809Z,21.50
2019-04-23T10:52:13.022Z,21.40
2019-04-23T10:54:40.905Z,20.90
2019-04-23T10:57:15.463Z,20.90
2019-04-23T11:07:28.502Z,21.10
2019-04-23T11:15:32.424Z,20.80
2019-04-23T11:27:59.821Z,21.20
2019-04-23T11:30:36.635Z,21.00
2019-04-23T11:33:05.087Z,21.00
2019-04-23T11:35:29.664Z,21.00
2019-04-23T11:40:25.263Z,21.20
2019-04-23T11:48:32.955Z,21.30
2019-04-23T11:53:00.336Z,21.40
2019-04-23T11:58:14.199Z,21.70
2019-04-23T12:00:42.049Z,21.90
2019-04-23T12:03:07.449Z,22.20
2019-04-23T12:08:49.323Z,22.20
2019-04-23T12:14:40.550Z,22.30
2019-04-23T12:22:18.100Z,22.10
2019-04-23T12:25:03.308Z,22.20
2019-04-23T12:27:23.254Z,22.20
2019-04-23T12:40:21.199Z,22.40
2019-04-23T12:42:55.508Z,22.50
2019-04-23T12:48:09.525Z,23.00
2019-04-23T12:52:51.282Z,23.00
2019-04-23T12:58:11.132Z,22.40
2019-04-23T13:05:28.904Z,23.00
2019-04-23T13:08:22.040Z,22.90
2019-04-23T13:10:30.246Z,23.40
2019-04-23T13:15:29.381Z,23.40
2019-04-23T13:23:15.371Z,23.00
2019-04-23T13:28:15.408Z,22.90
2019-04-23T13:30:54.757Z,23.10
2019-04-23T13:33:31.972Z,23.10
2019-04-23T13:38:25.083Z,23.20
2019-04-23T13:44:25.589Z,23.10
2019-04-23T13:46:05.154Z,23.30
2019-04-23T13:48:36.594Z,23.30
2019-04-23T13:51:19.759Z,23.20
2019-04-23T13:53:35.333Z,24.30
2019-04-23T13:55:56.559Z,23.70
2019-04-23T13:58:32.583Z,23.40
2019-04-23T14:03:35.704Z,23.40
2019-04-23T14:06:20.866Z,23.50
2019-04-23T14:08:56.854Z,23.50
2019-04-23T14:11:21.601Z,23.40
2019-04-23T14:16:21.147Z,23.60
2019-04-23T14:18:55.902Z,23.90
2019-04-23T14:21:23.318Z,23.50
2019-04-23T14:24:03.348Z,23.40
2019-04-23T14:28:44.841Z,23.30
2019-04-23T14:31:28.464Z,23.40
2019-04-23T14:34:03.571Z,23.20
2019-04-23T14:36:32.681Z,23.20
2019-04-23T14:39:06.140Z,23.10
2019-04-23T14:41:24.917Z,23.50
2019-04-23T14:49:01.290Z,24.20
2019-04-23T14:51:44.210Z,24.00
2019-04-23T14:54:12.846Z,24.10
2019-04-23T14:56:29.451Z,23.90
2019-04-23T14:59:01.663Z,23.80
2019-04-23T15:03:55.529Z,23.80
2019-04-23T15:06:36.047Z,23.80
2019-04-23T15:11:38.811Z,23.90
2019-04-23T15:14:06.048Z,23.80
2019-04-23T15:16:39.682Z,24.00
2019-04-23T15:19:28.251Z,24.00
2019-04-23T15:21:53.721Z,23.70
2019-04-23T15:24:22.999Z,23.40
2019-04-23T15:29:04.541Z,23.10
2019-04-23T15:34:18.982Z,23.00
2019-04-23T15:39:21.413Z,23.40
2019-04-23T15:41:55.936Z,23.50
2019-04-23T15:44:16.791Z,23.50
2019-04-23T15:46:56.654Z,23.40
2019-04-23T15:54:25.238Z,23.50
2019-04-23T15:57:02.513Z,23.40
2019-04-23T16:01:41.093Z,23.30
2019-04-23T16:04:03.303Z,23.30
2019-04-23T16:06:36.412Z,23.10
2019-04-23T16:09:21.880Z,23.20
2019-04-23T16:14:41.123Z,23.40
2019-04-23T16:17:09.997Z,23.40
2019-04-23T16:20:06.415Z,23.40
2019-04-23T16:22:24.933Z,23.50
2019-04-23T16:25:01.104Z,23.60
2019-04-23T16:27:21.534Z,23.30
2019-04-23T16:30:10.433Z,23.20
2019-04-23T16:33:00.819Z,23.30
2019-04-23T16:38:07.675Z,23.70
2019-04-23T16:40:28.695Z,23.80
2019-04-23T16:43:03.987Z,23.70
2019-04-23T16:48:06.503Z,23.70
2019-04-23T16:50:30.936Z,23.80
2019-04-23T16:53:00.221Z,23.70
2019-04-23T16:55:29.432Z,23.60
2019-04-23T16:58:13.543Z,23.40
2019-04-23T17:00:31.156Z,23.10
2019-04-23T17:03:12.440Z,23.20
2019-04-23T17:05:39.324Z,23.10
2019-04-23T17:08:35.544Z,23.00
2019-04-23T17:10:43.027Z,23.00
2019-04-23T17:15:48.658Z,22.80
2019-04-23T17:18:11.518Z,22.80
2019-04-23T17:20:46.737Z,22.80
2019-04-23T17:23:27.093Z,22.70
2019-04-23T17:25:46.642Z,22.80
2019-04-23T17:28:18.374Z,22.80
2019-04-23T17:30:52.295Z,22.70
2019-04-23T17:36:18.284Z,22.70
2019-04-23T17:39:06.382Z,22.60
2019-04-23T17:41:32.837Z,22.70
2019-04-23T17:44:04.110Z,22.60
2019-04-23T17:46:27.323Z,22.50
2019-04-23T17:48:57.275Z,22.50
2019-04-23T17:51:26.073Z,22.50
2019-04-23T17:54:06.455Z,22.40
2019-04-23T17:56:39.305Z,22.30
2019-04-23T17:59:04.397Z,22.30
2019-04-23T18:02:14.175Z,22.20
2019-04-23T18:04:10.393Z,22.30
2019-04-23T18:06:41.319Z,22.30
2019-04-23T18:09:14.221Z,22.20
2019-04-23T18:11:35.761Z,22.10
2019-04-23T18:14:08.506Z,22.00
2019-04-23T18:16:57.547Z,22.00
2019-04-23T18:19:12.645Z,21.90
2019-04-23T18:21:52.056Z,21.90
2019-04-23T18:24:27.304Z,21.80
2019-04-23T18:30:00.785Z,21.60
2019-04-23T18:33:15.508Z,21.60
2019-04-23T18:37:41.533Z,21.50
2019-04-23T18:40:21.591Z,21.40
2019-04-23T18:45:19.321Z,21.30
2019-04-23T18:47:47.303Z,21.30
2019-04-23T18:50:22.984Z,21.20
2019-04-23T18:53:00.798Z,21.10
2019-04-23T18:55:24.392Z,21.00
2019-04-23T18:57:53.278Z,21.00
2019-04-23T19:00:24.987Z,20.90
2019-04-23T19:03:06.798Z,20.90
2019-04-23T19:06:01.139Z,20.90
2019-04-23T19:08:59.666Z,20.80
2019-04-23T19:11:59.382Z,20.70
2019-04-23T19:14:30.794Z,20.70
2019-04-23T19:17:08.868Z,20.70
2019-04-23T19:19:34.526Z,20.70
2019-04-23T19:24:28.534Z,20.60
2019-04-23T19:29:41.389Z,20.40
2019-04-23T19:34:35.317Z,20.40
2019-04-23T19:37:05.718Z,20.40
2019-04-23T19:49:38.896Z,20.20
2019-04-23T19:52:03.490Z,20.10
2019-04-23T19:57:12.038Z,20.00
2019-04-23T19:59:47.977Z,20.00
2019-04-23T20:02:14.997Z,19.90
2019-04-23T20:04:46.092Z,19.90
2019-04-23T20:09:50.759Z,19.80
2019-04-23T20:14:47.384Z,19.70
2019-04-23T20:17:34.431Z,19.60
2019-04-23T20:19:52.904Z,19.50
2019-04-23T20:22:25.505Z,19.50
2019-04-23T20:25:10.192Z,19.50
2019-04-23T20:33:33.602Z,19.40
2019-04-23T20:35:11.316Z,19.30
2019-04-23T20:40:26.416Z,19.20
2019-04-23T20:45:20.130Z,19.10
2019-04-23T20:47:52.745Z,19.00
2019-04-23T20:50:19.839Z,19.00
2019-04-23T20:52:56.320Z,19.00
2019-04-23T20:55:41.155Z,18.90
2019-04-23T20:58:23.130Z,18.90
2019-04-23T21:01:07.671Z,18.80
2019-04-23T21:03:52.038Z,18.80
2019-04-23T21:06:07.113Z,18.70
2019-04-23T21:08:52.159Z,18.70
2019-04-23T21:10:58.272Z,18.70
2019-04-23T21:13:53.542Z,18.60
2019-04-23T21:16:08.010Z,18.50
2019-04-23T21:18:37.364Z,18.50
2019-04-23T21:21:11.850Z,18.50
2019-04-23T21:23:38.098Z,18.50
2019-04-23T21:26:01.648Z,18.40
2019-04-23T21:31:19.741Z,18.30
2019-04-23T21:34:05.792Z,18.20
2019-04-23T21:36:40.175Z,18.20
2019-04-23T21:39:40.752Z,18.10
2019-04-23T21:42:14.753Z,18.10
2019-04-23T21:44:47.454Z,18.10
2019-04-23T21:47:17.120Z,18.10
2019-04-23T21:50:03.189Z,18.00
2019-04-23T21:52:20.555Z,18.00
2019-04-23T21:54:53.455Z,17.90
2019-04-23T21:57:24.777Z,17.90
2019-04-23T21:59:55.512Z,17.80
2019-04-23T22:02:21.701Z,17.80
2019-04-23T22:04:52.508Z,17.70
2019-04-23T22:07:29.330Z,17.70
2019-04-23T22:09:57.639Z,17.70
2019-04-23T22:12:23.301Z,17.70
2019-04-23T22:14:50.330Z,17.60
2019-04-23T22:20:20.349Z,17.60
2019-04-23T22:22:44.221Z,17.50
2019-04-23T22:24:59.097Z,17.50
2019-04-23T22:27:29.423Z,17.50
2019-04-23T22:29:59.504Z,17.50
2019-04-23T22:32:42.980Z,17.50
2019-04-23T22:37:42.858Z,17.40
2019-04-23T22:43:04.191Z,17.20
2019-04-23T22:45:10.649Z,17.20
2019-04-23T22:47:40.782Z,17.20
2019-04-23T22:55:27.628Z,16.90
2019-04-23T23:00:13.773Z,16.80
2019-04-23T23:03:19.676Z,16.80
2019-04-23T23:06:11.053Z,16.70
2019-04-23T23:08:20.420Z,16.70
2019-04-23T23:18:23.698Z,16.30
2019-04-23T23:21:00.752Z,16.10
2019-04-23T23:23:21.094Z,16.00
2019-04-23T23:26:03.756Z,15.90
2019-04-23T23:28:38.106Z,15.80
2019-04-23T23:31:13.780Z,15.70
2019-04-23T23:33:36.532Z,15.60
2019-04-23T23:36:05.616Z,15.70
2019-04-23T23:41:10.484Z,15.60
2019-04-23T23:43:29.774Z,15.70
2019-04-23T23:46:13.756Z,15.90
2019-04-23T23:48:35.941Z,15.80
2019-04-23T23:56:12.769Z,15.40
2019-04-23T23:58:52.454Z,15.30
