createdAt,value
2022-11-01T00:00:53.317Z,76.87
2022-11-01T00:03:57.346Z,82.73
2022-11-01T00:07:01.220Z,75.03
2022-11-01T00:10:05.407Z,73.50
2022-11-01T00:13:09.054Z,72.97
2022-11-01T00:16:15.613Z,76.67
2022-11-01T00:19:19.553Z,88.70
2022-11-01T00:22:23.197Z,95.10
2022-11-01T00:25:26.726Z,83.63
2022-11-01T00:28:31.674Z,95.30
2022-11-01T00:31:36.694Z,81.87
2022-11-01T00:34:40.301Z,89.67
2022-11-01T00:37:43.943Z,95.33
2022-11-01T00:40:47.986Z,91.07
2022-11-01T00:43:51.618Z,99.63
2022-11-01T00:46:56.609Z,96.70
2022-11-01T00:50:00.192Z,88.30
2022-11-01T00:53:04.032Z,98.93
2022-11-01T00:56:09.532Z,115.63
2022-11-01T00:59:13.059Z,100.20
2022-11-01T01:02:18.081Z,100.67
2022-11-01T01:05:21.989Z,97.37
2022-11-01T01:08:26.609Z,100.00
2022-11-01T01:11:30.537Z,96.27
2022-11-01T01:14:34.175Z,99.10
2022-11-01T01:17:39.450Z,94.10
2022-11-01T01:20:43.503Z,90.97
2022-11-01T01:23:48.757Z,86.50
2022-11-01T01:26:52.994Z,89.47
2022-11-01T01:29:56.937Z,85.17
2022-11-01T01:33:02.087Z,93.50
2022-11-01T01:36:07.738Z,82.33
2022-11-01T01:39:11.473Z,85.57
2022-11-01T01:42:25.047Z,83.70
2022-11-01T01:45:37.592Z,83.90
2022-11-01T01:48:46.002Z,83.80
2022-11-01T01:51:49.634Z,85.37
2022-11-01T01:54:53.709Z,79.83
2022-11-01T01:57:59.286Z,74.80
2022-11-01T02:01:03.078Z,82.57
2022-11-01T02:04:19.063Z,74.27
2022-11-01T02:07:22.726Z,77.60
2022-11-01T02:10:27.011Z,77.70
2022-11-01T02:13:32.398Z,72.17
2022-11-01T02:16:56.255Z,68.93
2022-11-01T02:20:34.440Z,74.10
2022-11-01T02:24:29.103Z,67.33
2022-11-01T02:27:52.925Z,67.90
2022-11-01T02:31:17.720Z,66.40
2022-11-01T02:34:35.301Z,62.03
2022-11-01T02:37:52.452Z,73.97
2022-11-01T02:41:07.556Z,67.90
2022-11-01T02:44:18.232Z,63.07
2022-11-01T02:47:22.789Z,70.20
2022-11-01T02:50:34.845Z,62.03
2022-11-01T02:53:38.798Z,67.20
2022-11-01T02:56:42.667Z,64.17
2022-11-01T02:59:49.674Z,60.60
2022-11-01T03:03:00.808Z,64.27
2022-11-01T03:06:16.343Z,58.23
2022-11-01T03:09:20.189Z,57.23
2022-11-01T03:15:50.194Z,66.67
2022-11-01T03:19:25.955Z,57.37
2022-11-01T03:22:44.053Z,58.03
2022-11-01T03:25:54.795Z,58.83
2022-11-01T03:29:04.326Z,54.33
2022-11-01T03:32:10.899Z,56.17
2022-11-01T03:35:23.013Z,57.90
2022-11-01T03:38:34.268Z,61.53
2022-11-01T03:41:45.972Z,59.27
2022-11-01T03:44:55.809Z,63.27
2022-11-01T03:47:59.622Z,58.77
2022-11-01T03:51:03.522Z,62.87
2022-11-01T03:54:11.390Z,62.93
2022-11-01T03:57:15.085Z,57.40
2022-11-01T04:00:22.180Z,62.63
2022-11-01T04:03:25.710Z,57.00
2022-11-01T04:06:29.427Z,54.63
2022-11-01T04:09:34.317Z,55.50
2022-11-01T04:12:37.951Z,59.87
2022-11-01T04:15:58.660Z,57.07
2022-11-01T04:19:19.803Z,62.87
2022-11-01T04:22:24.645Z,54.53
2022-11-01T04:25:30.402Z,54.97
2022-11-01T04:28:34.020Z,48.17
2022-11-01T04:31:38.674Z,52.07
2022-11-01T04:34:44.933Z,49.00
2022-11-01T04:37:49.018Z,47.63
2022-11-01T04:40:53.999Z,46.57
2022-11-01T04:44:00.258Z,46.20
2022-11-01T04:47:03.842Z,47.17
2022-11-01T04:50:08.244Z,46.03
2022-11-01T04:53:12.014Z,48.63
2022-11-01T04:56:16.991Z,44.60
2022-11-01T04:59:20.565Z,50.40
2022-11-01T05:02:25.752Z,49.87
2022-11-01T05:05:29.393Z,43.43
2022-11-01T05:08:33.111Z,46.07
2022-11-01T05:11:38.085Z,44.37
2022-11-01T05:14:41.730Z,42.63
2022-11-01T05:17:45.389Z,40.53
2022-11-01T05:20:49.054Z,39.03
2022-11-01T05:23:52.663Z,37.93
2022-11-01T05:26:58.122Z,34.93
2022-11-01T05:30:01.927Z,38.07
2022-11-01T05:33:07.682Z,34.70
2022-11-01T05:36:11.393Z,41.77
2022-11-01T05:39:15.000Z,40.73
2022-11-01T05:42:19.909Z,38.40
2022-11-01T05:45:23.583Z,39.93
2022-11-01T05:48:27.110Z,40.60
2022-11-01T05:51:30.710Z,34.63
2022-11-01T05:54:34.351Z,34.73
2022-11-01T05:57:39.423Z,36.93
2022-11-01T06:00:43.217Z,36.17
2022-11-01T06:03:51.558Z,34.60
2022-11-01T06:06:55.158Z,34.20
2022-11-01T06:09:58.783Z,32.37
2022-11-01T06:13:04.621Z,32.17
2022-11-01T06:16:09.504Z,32.93
2022-11-01T06:19:13.278Z,32.03
2022-11-01T06:22:16.976Z,37.47
2022-11-01T06:25:21.043Z,35.97
2022-11-01T06:28:26.026Z,65.13
2022-11-01T06:31:29.774Z,45.10
2022-11-01T06:34:33.755Z,36.53
2022-11-01T06:37:37.295Z,29.57
2022-11-01T06:40:40.862Z,25.43
2022-11-01T06:43:45.875Z,28.53
2022-11-01T06:46:49.549Z,24.27
2022-11-01T06:49:53.189Z,24.97
2022-11-01T06:52:58.669Z,26.67
2022-11-01T06:56:03.072Z,23.77
2022-11-01T06:59:08.413Z,19.93
2022-11-01T07:02:14.560Z,23.77
2022-11-01T07:05:18.677Z,22.90
2022-11-01T07:08:22.374Z,23.37
2022-11-01T07:11:30.985Z,21.90
2022-11-01T07:14:36.666Z,19.43
2022-11-01T07:17:40.431Z,21.87
2022-11-01T07:20:44.133Z,21.13
2022-11-01T07:23:48.024Z,18.37
2022-11-01T07:26:51.583Z,19.60
2022-11-01T07:29:56.611Z,18.77
2022-11-01T07:33:03.507Z,16.07
2022-11-01T07:36:09.948Z,14.93
2022-11-01T07:39:13.730Z,15.40
2022-11-01T07:42:17.299Z,13.30
2022-11-01T07:45:35.089Z,14.80
2022-11-01T07:48:39.309Z,16.97
2022-11-01T07:51:42.914Z,16.50
2022-11-01T07:54:46.500Z,13.60
2022-11-01T07:57:52.321Z,13.23
2022-11-01T08:00:57.641Z,14.90
2022-11-01T08:04:01.190Z,10.10
2022-11-01T08:07:04.806Z,11.87
2022-11-01T08:10:10.883Z,15.70
2022-11-01T08:13:18.710Z,9.00
2022-11-01T08:16:23.678Z,9.73
2022-11-01T08:19:27.252Z,11.70
2022-11-01T08:22:31.070Z,9.77
2022-11-01T08:25:35.621Z,7.20
2022-11-01T08:28:39.837Z,10.30
2022-11-01T08:31:45.419Z,8.73
2022-11-01T08:34:49.694Z,10.37
2022-11-01T08:37:54.999Z,9.30
2022-11-01T08:40:59.989Z,10.53
2022-11-01T08:44:03.540Z,5.63
2022-11-01T08:47:08.613Z,8.63
2022-11-01T08:50:15.078Z,7.03
2022-11-01T08:53:19.681Z,8.17
2022-11-01T08:56:24.630Z,9.53
2022-11-01T08:59:28.298Z,6.83
2022-11-01T09:02:33.348Z,6.20
2022-11-01T09:05:37.646Z,9.27
2022-11-01T09:08:41.250Z,7.13
2022-11-01T09:11:44.937Z,10.00
2022-11-01T09:14:49.167Z,6.80
2022-11-01T09:17:54.360Z,7.67
2022-11-01T09:20:58.306Z,5.50
2022-11-01T09:24:02.170Z,4.00
2022-11-01T09:27:07.678Z,4.50
2022-11-01T09:30:13.015Z,4.80
2022-11-01T09:33:18.710Z,2.47
2022-11-01T09:36:22.547Z,2.93
2022-11-01T09:39:26.533Z,4.83
2022-11-01T09:42:34.585Z,3.43
2022-11-01T09:45:38.720Z,6.10
2022-11-01T09:48:46.509Z,3.40
2022-11-01T09:51:50.256Z,2.67
2022-11-01T09:54:54.296Z,3.73
2022-11-01T09:58:05.770Z,3.67
2022-11-01T10:01:31.140Z,3.80
2022-11-01T10:04:58.563Z,6.27
2022-11-01T10:08:12.515Z,6.77
2022-11-01T10:11:54.028Z,3.77
2022-11-01T10:15:21.740Z,6.07
2022-11-01T10:18:30.210Z,5.53
2022-11-01T10:21:44.704Z,5.97
2022-11-01T10:24:53.897Z,4.50
2022-11-01T10:28:10.811Z,9.23
2022-11-01T10:31:21.418Z,10.00
2022-11-01T10:34:33.374Z,8.33
2022-11-01T10:38:03.931Z,9.37
2022-11-01T10:41:25.230Z,4.20
2022-11-01T10:44:35.022Z,9.60
2022-11-01T10:47:42.827Z,10.43
2022-11-01T10:50:47.830Z,9.37
2022-11-01T10:53:58.689Z,7.03
2022-11-01T10:57:10.608Z,9.83
2022-11-01T11:00:20.151Z,8.40
2022-11-01T11:03:32.759Z,8.73
2022-11-01T11:06:38.281Z,7.20
2022-11-01T11:09:43.279Z,8.33
2022-11-01T11:12:50.931Z,7.00
2022-11-01T11:16:00.542Z,6.10
2022-11-01T11:19:19.608Z,5.47
2022-11-01T11:22:26.528Z,8.23
2022-11-01T11:25:38.561Z,6.93
2022-11-01T11:28:48.973Z,7.13
2022-11-01T11:31:59.317Z,9.33
2022-11-01T11:35:08.832Z,5.13
2022-11-01T11:38:15.907Z,6.07
2022-11-01T11:41:32.969Z,5.03
2022-11-01T11:44:45.411Z,5.90
2022-11-01T11:47:49.829Z,8.33
2022-11-01T11:51:04.482Z,3.60
2022-11-01T11:54:28.941Z,7.37
2022-11-01T11:57:34.421Z,10.40
2022-11-01T12:00:39.501Z,5.70
2022-11-01T12:03:51.407Z,11.67
2022-11-01T12:06:54.967Z,7.27
2022-11-01T12:10:03.115Z,8.63
2022-11-01T12:13:27.669Z,7.37
2022-11-01T12:16:31.856Z,9.33
2022-11-01T12:19:35.429Z,5.97
2022-11-01T12:22:45.084Z,7.60
2022-11-01T12:25:51.500Z,5.67
2022-11-01T12:29:19.132Z,6.93
2022-11-01T12:32:30.358Z,6.30
2022-11-01T12:35:42.529Z,9.80
2022-11-01T12:38:52.390Z,9.13
2022-11-01T12:42:02.341Z,5.97
2022-11-01T12:45:20.834Z,8.80
2022-11-01T12:48:31.946Z,8.67
2022-11-01T12:51:45.501Z,9.07
2022-11-01T12:55:05.351Z,9.50
2022-11-01T12:58:16.760Z,11.40
2022-11-01T13:01:38.007Z,10.83
2022-11-01T13:04:55.072Z,9.87
2022-11-01T13:08:17.231Z,9.87
2022-11-01T13:11:31.317Z,7.77
2022-11-01T13:14:58.397Z,6.97
2022-11-01T13:18:16.973Z,9.87
2022-11-01T13:21:35.890Z,10.00
2022-11-01T13:24:48.157Z,8.33
2022-11-01T13:28:06.704Z,6.40
2022-11-01T13:31:28.663Z,10.73
2022-11-01T13:35:17.795Z,10.27
2022-11-01T13:38:33.502Z,9.20
2022-11-01T13:41:45.483Z,7.77
2022-11-01T13:44:58.761Z,9.80
2022-11-01T13:48:19.291Z,12.10
2022-11-01T13:51:43.710Z,10.63
2022-11-01T13:54:59.285Z,13.07
2022-11-01T13:58:04.207Z,6.33
2022-11-01T14:01:32.260Z,9.37
2022-11-01T14:04:39.934Z,9.37
2022-11-01T14:08:16.151Z,10.97
2022-11-01T14:11:48.884Z,8.33
2022-11-01T14:14:55.776Z,7.83
2022-11-01T14:18:10.167Z,7.13
2022-11-01T14:21:32.099Z,15.83
2022-11-01T14:24:55.049Z,11.13
2022-11-01T14:28:22.502Z,11.63
2022-11-01T14:31:33.812Z,12.50
2022-11-01T14:34:39.429Z,14.53
2022-11-01T14:37:48.341Z,8.83
2022-11-01T14:40:57.689Z,6.90
2022-11-01T14:44:11.926Z,11.20
2022-11-01T14:47:31.941Z,10.47
2022-11-01T14:50:50.444Z,9.57
2022-11-01T14:54:03.702Z,11.33
2022-11-01T14:57:26.859Z,9.23
2022-11-01T15:00:33.333Z,8.87
2022-11-01T15:03:36.971Z,4.77
2022-11-01T15:06:44.784Z,11.13
2022-11-01T15:09:59.005Z,5.23
2022-11-01T15:13:05.597Z,8.13
2022-11-01T15:16:18.768Z,5.67
2022-11-01T15:19:28.402Z,4.13
2022-11-01T15:22:34.801Z,10.67
2022-11-01T15:25:38.749Z,5.80
2022-11-01T15:28:49.299Z,4.93
2022-11-01T15:31:59.101Z,8.03
2022-11-01T15:35:20.186Z,6.60
2022-11-01T15:38:24.215Z,8.37
2022-11-01T15:41:31.166Z,3.40
2022-11-01T15:44:36.273Z,8.17
2022-11-01T15:47:46.462Z,5.33
2022-11-01T15:50:56.797Z,9.20
2022-11-01T15:54:14.419Z,9.27
2022-11-01T15:57:24.556Z,6.77
2022-11-01T16:00:36.881Z,6.37
2022-11-01T16:03:49.550Z,10.03
2022-11-01T16:06:59.594Z,7.07
2022-11-01T16:10:06.166Z,7.07
2022-11-01T16:13:18.981Z,6.37
2022-11-01T16:16:25.813Z,5.70
2022-11-01T16:19:42.251Z,7.53
2022-11-01T16:22:48.869Z,11.77
2022-11-01T16:26:03.600Z,6.37
2022-11-01T16:29:07.231Z,6.83
2022-11-01T16:32:21.538Z,9.50
2022-11-01T16:35:33.750Z,9.53
2022-11-01T16:38:44.516Z,6.47
2022-11-01T16:41:49.256Z,5.93
2022-11-01T16:44:57.667Z,9.03
2022-11-01T16:48:02.872Z,11.83
2022-11-01T16:51:07.402Z,8.50
2022-11-01T16:54:12.683Z,5.57
2022-11-01T16:57:26.392Z,8.63
2022-11-01T17:00:30.041Z,11.20
2022-11-01T17:03:35.102Z,7.13
2022-11-01T17:06:39.411Z,5.03
2022-11-01T17:09:43.197Z,8.70
2022-11-01T17:12:47.059Z,6.53
2022-11-01T17:15:52.931Z,6.57
2022-11-01T17:19:01.301Z,4.80
2022-11-01T17:22:09.854Z,12.50
2022-11-01T17:25:20.221Z,8.20
2022-11-01T17:28:25.057Z,10.57
2022-11-01T17:31:30.511Z,7.57
2022-11-01T17:34:35.582Z,11.13
2022-11-01T17:37:41.053Z,5.77
2022-11-01T17:40:46.510Z,13.30
2022-11-01T17:43:50.187Z,9.73
2022-11-01T17:46:53.766Z,7.50
2022-11-01T17:49:59.059Z,12.47
2022-11-01T17:53:03.179Z,11.53
2022-11-01T17:56:08.473Z,13.13
2022-11-01T17:59:12.247Z,7.03
2022-11-01T18:02:16.071Z,11.13
2022-11-01T18:05:21.278Z,6.57
2022-11-01T18:08:29.042Z,9.10
2022-11-01T18:11:43.144Z,9.87
2022-11-01T18:14:58.964Z,12.17
2022-11-01T18:18:26.976Z,12.00
2022-11-01T18:21:56.192Z,9.00
2022-11-01T18:25:06.294Z,9.43
2022-11-01T18:28:15.101Z,12.87
2022-11-01T18:31:27.133Z,9.17
2022-11-01T18:34:40.563Z,7.23
2022-11-01T18:38:00.763Z,11.73
2022-11-01T18:41:10.632Z,9.10
2022-11-01T18:44:17.050Z,8.27
2022-11-01T18:47:26.029Z,6.67
2022-11-01T18:50:31.168Z,10.73
2022-11-01T18:53:37.043Z,7.77
2022-11-01T18:56:44.817Z,5.37
2022-11-01T18:59:50.237Z,12.70
2022-11-01T19:02:58.707Z,8.67
2022-11-01T19:06:20.671Z,4.70
2022-11-01T19:09:29.130Z,7.40
2022-11-01T19:12:39.476Z,7.43
2022-11-01T19:15:43.234Z,9.70
2022-11-01T19:18:49.822Z,8.93
2022-11-01T19:21:58.922Z,11.50
2022-11-01T19:25:15.039Z,9.13
2022-11-01T19:28:38.747Z,6.93
2022-11-01T19:31:47.698Z,8.77
2022-11-01T19:34:53.646Z,6.57
2022-11-01T19:37:58.326Z,9.07
2022-11-01T19:41:04.007Z,11.00
2022-11-01T19:44:21.779Z,6.93
2022-11-01T19:47:41.750Z,8.60
2022-11-01T19:50:47.964Z,9.33
2022-11-01T19:53:53.455Z,13.10
2022-11-01T19:57:02.311Z,12.23
2022-11-01T20:00:20.244Z,9.07
2022-11-01T20:03:35.493Z,6.07
2022-11-01T20:06:49.629Z,8.40
2022-11-01T20:09:58.425Z,8.03
2022-11-01T20:13:04.597Z,10.63
2022-11-01T20:16:09.556Z,7.03
2022-11-01T20:19:17.385Z,4.00
2022-11-01T20:22:22.662Z,6.23
2022-11-01T20:25:30.046Z,7.67
2022-11-01T20:28:36.307Z,8.47
2022-11-01T20:31:40.688Z,6.97
2022-11-01T20:34:44.637Z,7.13
2022-11-01T20:37:48.731Z,8.20
2022-11-01T20:40:53.322Z,6.30
2022-11-01T20:43:58.678Z,8.47
2022-11-01T20:47:02.290Z,7.03
2022-11-01T20:50:08.906Z,9.43
2022-11-01T20:53:13.861Z,5.60
2022-11-01T20:56:17.843Z,7.40
2022-11-01T20:59:22.871Z,6.37
2022-11-01T21:02:27.305Z,5.10
2022-11-01T21:05:34.903Z,6.57
2022-11-01T21:08:38.553Z,9.20
2022-11-01T21:11:44.899Z,6.53
2022-11-01T21:14:51.044Z,6.47
2022-11-01T21:17:59.029Z,6.83
2022-11-01T21:21:35.095Z,6.33
2022-11-01T21:24:44.439Z,8.97
2022-11-01T21:27:50.127Z,5.03
2022-11-01T21:30:55.690Z,4.07
2022-11-01T21:34:04.466Z,8.27
2022-11-01T21:37:10.730Z,7.90
2022-11-01T21:40:26.736Z,7.10
2022-11-01T21:43:36.410Z,6.70
2022-11-01T21:46:41.381Z,5.93
2022-11-01T21:49:45.102Z,8.03
2022-11-01T21:52:48.646Z,8.07
2022-11-01T21:55:52.455Z,5.27
2022-11-01T21:58:56.101Z,6.77
2022-11-01T22:02:02.713Z,5.10
2022-11-01T22:05:07.499Z,3.53
2022-11-01T22:08:11.214Z,5.40
2022-11-01T22:11:15.097Z,6.17
2022-11-01T22:14:18.987Z,6.63
2022-11-01T22:17:23.978Z,7.33
2022-11-01T22:20:27.693Z,6.77
2022-11-01T22:23:31.654Z,8.07
2022-11-01T22:26:35.288Z,4.43
2022-11-01T22:29:38.893Z,9.33
2022-11-01T22:32:44.077Z,6.20
2022-11-01T22:35:47.706Z,5.13
2022-11-01T22:38:51.578Z,3.57
2022-11-01T22:41:56.270Z,6.70
2022-11-01T22:44:59.991Z,5.57
2022-11-01T22:48:16.308Z,9.53
2022-11-01T22:51:32.594Z,5.80
2022-11-01T22:54:40.163Z,3.80
2022-11-01T22:57:50.389Z,6.07
2022-11-01T23:00:55.254Z,6.83
2022-11-01T23:04:00.702Z,4.40
2022-11-01T23:07:18.326Z,5.07
2022-11-01T23:10:32.270Z,7.67
2022-11-01T23:13:57.528Z,8.77
2022-11-01T23:17:01.082Z,8.93
2022-11-01T23:20:07.793Z,6.20
2022-11-01T23:23:19.305Z,7.43
2022-11-01T23:26:24.998Z,8.07
2022-11-01T23:29:28.987Z,5.30
2022-11-01T23:32:33.048Z,6.10
2022-11-01T23:35:38.082Z,8.07
2022-11-01T23:38:47.285Z,6.70
2022-11-01T23:41:54.885Z,4.67
2022-11-01T23:44:58.723Z,9.60
2022-11-01T23:48:03.949Z,5.50
2022-11-01T23:51:16.093Z,8.17
2022-11-01T23:54:25.501Z,7.70
2022-11-01T23:57:29.102Z,9.80
