createdAt,value
2019-04-29T00:01:45.334Z,0.95
2019-04-29T00:04:48.760Z,1.02
2019-04-29T00:07:52.255Z,1.00
2019-04-29T00:10:55.725Z,1.30
2019-04-29T00:13:59.302Z,1.30
2019-04-29T00:17:15.323Z,1.17
2019-04-29T00:20:25.415Z,1.10
2019-04-29T00:23:28.887Z,1.15
2019-04-29T00:26:32.299Z,1.17
2019-04-29T00:29:35.773Z,1.10
2019-04-29T00:32:39.287Z,1.30
2019-04-29T00:35:42.763Z,1.30
2019-04-29T00:39:12.256Z,1.10
2019-04-29T00:42:30.542Z,1.20
2019-04-29T00:45:34.549Z,1.42
2019-04-29T00:48:38.082Z,1.10
2019-04-29T00:51:41.557Z,1.40
2019-04-29T00:54:50.919Z,1.07
2019-04-29T00:57:54.470Z,1.10
2019-04-29T01:00:57.900Z,1.20
2019-04-29T01:04:01.414Z,1.22
2019-04-29T01:07:06.016Z,1.40
2019-04-29T01:10:10.626Z,1.10
2019-04-29T01:13:15.058Z,1.30
2019-04-29T01:16:18.584Z,1.12
2019-04-29T01:19:24.423Z,1.10
2019-04-29T01:22:28.197Z,1.12
2019-04-29T01:25:31.619Z,1.20
2019-04-29T01:28:41.550Z,1.10
2019-04-29T01:31:45.086Z,1.22
2019-04-29T01:34:55.923Z,1.30
2019-04-29T01:37:59.462Z,1.27
2019-04-29T01:41:09.109Z,1.10
2019-04-29T01:44:12.637Z,1.20
2019-04-29T01:47:16.117Z,1.20
2019-04-29T01:50:19.613Z,1.10
2019-04-29T01:53:23.027Z,1.30
2019-04-29T01:56:26.625Z,1.40
2019-04-29T01:59:31.121Z,1.20
2019-04-29T02:02:34.643Z,1.20
2019-04-29T02:05:38.139Z,1.30
2019-04-29T02:08:41.998Z,1.30
2019-04-29T02:11:46.404Z,1.20
2019-04-29T02:14:49.844Z,1.25
2019-04-29T02:17:53.267Z,1.27
2019-04-29T02:20:56.843Z,1.20
2019-04-29T02:24:14.566Z,1.12
2019-04-29T02:27:17.988Z,1.47
2019-04-29T02:30:40.126Z,1.22
2019-04-29T02:33:43.632Z,1.02
2019-04-29T02:36:47.055Z,1.00
2019-04-29T02:39:56.894Z,1.25
2019-04-29T02:43:06.030Z,1.20
2019-04-29T02:46:09.496Z,1.25
2019-04-29T02:49:13.029Z,1.30
2019-04-29T02:52:16.515Z,1.35
2019-04-29T02:55:26.356Z,1.40
2019-04-29T02:58:41.469Z,1.40
2019-04-29T03:01:52.402Z,1.32
2019-04-29T03:05:14.170Z,1.27
2019-04-29T03:08:17.671Z,1.40
2019-04-29T03:11:22.203Z,1.30
2019-04-29T03:14:25.672Z,1.20
2019-04-29T03:17:29.191Z,1.20
2019-04-29T03:20:46.110Z,1.30
2019-04-29T03:23:49.602Z,1.02
2019-04-29T03:26:53.086Z,1.20
2019-04-29T03:29:56.698Z,1.25
2019-04-29T03:33:02.248Z,1.30
2019-04-29T03:36:05.656Z,1.30
2019-04-29T03:39:09.134Z,1.50
2019-04-29T03:42:12.757Z,1.35
2019-04-29T03:45:16.257Z,1.15
2019-04-29T03:48:21.798Z,1.30
2019-04-29T03:51:26.323Z,1.27
2019-04-29T03:54:29.732Z,1.20
2019-04-29T03:57:36.670Z,1.15
2019-04-29T04:00:43.991Z,0.98
2019-04-29T04:03:54.221Z,1.00
2019-04-29T04:07:16.817Z,1.35
2019-04-29T04:10:20.323Z,1.10
2019-04-29T04:13:23.785Z,1.00
2019-04-29T04:16:49.450Z,1.10
2019-04-29T04:19:53.104Z,1.07
2019-04-29T04:22:56.659Z,1.30
2019-04-29T04:26:00.124Z,1.00
2019-04-29T04:29:03.656Z,1.10
2019-04-29T04:32:07.163Z,1.12
2019-04-29T04:35:11.659Z,0.98
2019-04-29T04:38:15.199Z,1.00
2019-04-29T04:41:19.727Z,1.10
2019-04-29T04:44:25.450Z,0.90
2019-04-29T04:47:28.873Z,0.93
2019-04-29T04:50:32.421Z,0.95
2019-04-29T04:53:35.926Z,1.10
2019-04-29T04:56:39.343Z,0.90
2019-04-29T04:59:42.942Z,1.10
2019-04-29T05:02:47.461Z,1.25
2019-04-29T05:05:50.998Z,0.90
2019-04-29T05:08:55.555Z,0.90
2019-04-29T05:11:58.999Z,0.88
2019-04-29T05:15:02.510Z,1.07
2019-04-29T05:18:06.012Z,1.02
2019-04-29T05:21:09.436Z,0.82
2019-04-29T05:24:12.905Z,1.00
2019-04-29T05:27:16.508Z,0.93
2019-04-29T05:30:20.006Z,0.90
2019-04-29T05:33:23.524Z,0.90
2019-04-29T05:36:38.128Z,0.90
2019-04-29T05:39:40.843Z,1.30
2019-04-29T05:42:44.388Z,1.00
2019-04-29T05:46:09.853Z,1.05
2019-04-29T05:49:15.820Z,0.80
2019-04-29T05:52:26.191Z,1.07
2019-04-29T05:55:29.623Z,0.93
2019-04-29T05:58:37.930Z,0.90
2019-04-29T06:01:42.833Z,1.00
2019-04-29T06:04:48.161Z,0.82
2019-04-29T06:07:51.618Z,0.85
2019-04-29T06:10:56.328Z,1.02
2019-04-29T06:14:01.845Z,1.00
2019-04-29T06:17:07.773Z,1.32
2019-04-29T06:20:13.085Z,1.17
2019-04-29T06:23:18.978Z,1.00
2019-04-29T06:26:22.202Z,0.90
2019-04-29T06:29:29.397Z,1.15
2019-04-29T06:32:32.807Z,1.25
2019-04-29T06:35:36.223Z,1.30
2019-04-29T06:38:39.721Z,1.05
2019-04-29T06:41:45.441Z,1.20
2019-04-29T06:44:50.506Z,1.00
2019-04-29T06:47:54.043Z,1.07
2019-04-29T06:50:57.467Z,1.30
2019-04-29T06:54:01.077Z,0.82
2019-04-29T06:57:06.963Z,0.88
2019-04-29T07:00:17.584Z,1.10
2019-04-29T07:03:20.888Z,1.00
2019-04-29T07:06:26.759Z,0.93
2019-04-29T07:09:31.899Z,1.00
2019-04-29T07:12:35.458Z,1.12
2019-04-29T07:15:39.232Z,0.93
2019-04-29T07:18:48.306Z,1.00
2019-04-29T07:21:51.388Z,0.90
2019-04-29T07:24:53.776Z,1.17
2019-04-29T07:27:57.482Z,0.90
2019-04-29T07:31:03.079Z,1.07
2019-04-29T07:34:08.540Z,1.02
2019-04-29T07:37:16.605Z,1.15
2019-04-29T07:40:22.108Z,0.80
2019-04-29T07:43:25.550Z,1.02
2019-04-29T07:46:56.307Z,1.17
2019-04-29T07:49:51.406Z,0.93
2019-04-29T07:52:55.553Z,1.12
2019-04-29T07:56:01.704Z,0.98
2019-04-29T07:59:04.627Z,0.75
2019-04-29T08:02:08.407Z,0.75
2019-04-29T08:05:11.832Z,0.82
2019-04-29T08:08:16.731Z,1.12
2019-04-29T08:11:20.700Z,1.10
2019-04-29T08:14:24.160Z,0.80
2019-04-29T08:17:27.642Z,0.90
2019-04-29T08:20:35.450Z,0.98
2019-04-29T08:23:41.112Z,1.27
2019-04-29T08:26:47.508Z,0.80
2019-04-29T08:29:51.094Z,0.80
2019-04-29T08:32:54.603Z,0.85
2019-04-29T08:35:58.089Z,1.10
2019-04-29T08:39:08.370Z,1.25
2019-04-29T08:42:10.146Z,0.80
2019-04-29T08:45:22.113Z,1.10
2019-04-29T08:48:26.598Z,0.88
2019-04-29T08:51:37.293Z,1.00
2019-04-29T08:54:40.543Z,0.85
2019-04-29T08:57:43.961Z,0.95
2019-04-29T09:00:47.386Z,0.85
2019-04-29T09:03:53.710Z,0.70
2019-04-29T09:06:57.023Z,0.90
2019-04-29T09:10:02.044Z,0.90
2019-04-29T09:13:05.664Z,1.00
2019-04-29T09:16:09.282Z,0.80
2019-04-29T09:19:12.699Z,0.80
2019-04-29T09:22:18.652Z,0.93
2019-04-29T09:25:35.467Z,0.90
2019-04-29T09:28:38.939Z,0.90
2019-04-29T09:31:43.357Z,0.75
2019-04-29T09:34:48.570Z,1.00
2019-04-29T09:37:53.853Z,0.80
2019-04-29T09:41:05.256Z,0.70
2019-04-29T09:44:35.324Z,0.70
2019-04-29T09:47:37.138Z,0.85
2019-04-29T09:50:41.000Z,0.60
2019-04-29T09:53:44.622Z,0.88
2019-04-29T09:56:48.175Z,0.80
2019-04-29T10:00:00.152Z,0.85
2019-04-29T10:03:11.517Z,1.05
2019-04-29T10:06:20.031Z,0.95
2019-04-29T10:09:23.645Z,0.98
2019-04-29T10:12:28.171Z,0.72
2019-04-29T10:15:42.358Z,0.70
2019-04-29T10:18:56.241Z,1.10
2019-04-29T10:21:59.692Z,1.00
2019-04-29T10:25:03.298Z,1.07
2019-04-29T10:28:06.847Z,1.05
2019-04-29T10:31:10.475Z,0.80
2019-04-29T10:34:14.252Z,1.02
2019-04-29T10:37:17.798Z,0.90
2019-04-29T10:40:37.467Z,0.90
2019-04-29T10:43:59.131Z,1.07
2019-04-29T10:47:29.019Z,0.70
2019-04-29T10:50:34.970Z,0.80
2019-04-29T10:53:39.511Z,0.90
2019-04-29T10:56:43.062Z,1.10
2019-04-29T10:59:50.294Z,0.95
2019-04-29T11:02:53.906Z,0.90
2019-04-29T11:06:01.822Z,1.10
2019-04-29T11:09:31.858Z,0.90
2019-04-29T11:12:35.343Z,0.60
2019-04-29T11:15:49.475Z,1.00
2019-04-29T11:18:55.023Z,1.17
2019-04-29T11:22:02.232Z,0.90
2019-04-29T11:25:27.522Z,0.90
2019-04-29T11:28:37.658Z,0.70
2019-04-29T11:31:41.537Z,1.00
2019-04-29T11:34:55.086Z,0.90
2019-04-29T11:37:59.966Z,0.90
2019-04-29T11:41:03.558Z,0.85
2019-04-29T11:44:08.130Z,0.70
2019-04-29T11:47:11.607Z,1.02
2019-04-29T11:50:31.504Z,0.88
2019-04-29T11:53:34.970Z,1.00
2019-04-29T11:56:39.714Z,1.30
2019-04-29T12:00:04.725Z,1.47
2019-04-29T12:03:14.539Z,1.10
2019-04-29T12:06:20.542Z,1.00
2019-04-29T12:09:25.561Z,1.10
2019-04-29T12:12:26.902Z,1.30
2019-04-29T12:15:50.285Z,1.25
2019-04-29T12:18:59.844Z,1.02
2019-04-29T12:22:04.759Z,1.27
2019-04-29T12:25:09.571Z,0.82
2019-04-29T12:28:19.376Z,0.90
2019-04-29T12:31:24.479Z,1.10
2019-04-29T12:34:41.625Z,0.72
2019-04-29T12:38:05.880Z,1.00
2019-04-29T12:41:21.139Z,1.15
2019-04-29T12:44:35.042Z,0.80
2019-04-29T12:47:35.023Z,0.90
2019-04-29T12:50:38.524Z,0.80
2019-04-29T12:53:44.739Z,0.95
2019-04-29T12:56:49.247Z,1.07
2019-04-29T12:59:54.552Z,0.80
2019-04-29T13:03:20.000Z,1.00
2019-04-29T13:06:42.523Z,0.85
2019-04-29T13:09:47.159Z,0.90
2019-04-29T13:12:51.061Z,0.95
2019-04-29T13:16:12.552Z,0.75
2019-04-29T13:19:20.995Z,1.05
2019-04-29T13:22:28.818Z,0.82
2019-04-29T13:25:34.771Z,0.88
2019-04-29T13:28:58.494Z,0.70
2019-04-29T13:31:44.352Z,0.55
2019-04-29T13:34:49.701Z,0.70
2019-04-29T13:37:54.187Z,1.07
2019-04-29T13:41:13.049Z,0.70
2019-04-29T13:44:07.652Z,0.72
2019-04-29T13:47:28.597Z,0.78
2019-04-29T13:50:39.441Z,0.80
2019-04-29T13:53:38.724Z,0.98
2019-04-29T13:56:55.423Z,0.90
2019-04-29T14:00:13.794Z,1.10
2019-04-29T14:03:22.086Z,0.90
2019-04-29T14:06:26.209Z,0.90
2019-04-29T14:09:29.823Z,0.78
2019-04-29T14:13:00.677Z,0.80
2019-04-29T14:15:40.468Z,0.80
2019-04-29T14:18:48.359Z,0.57
2019-04-29T14:21:50.188Z,1.05
2019-04-29T14:24:53.695Z,0.90
2019-04-29T14:27:57.181Z,0.88
2019-04-29T14:31:01.827Z,0.60
2019-04-29T14:34:12.383Z,0.85
2019-04-29T14:37:23.460Z,0.78
2019-04-29T14:40:23.049Z,1.07
2019-04-29T14:43:46.740Z,0.95
2019-04-29T14:47:01.067Z,1.15
2019-04-29T14:50:06.233Z,1.40
2019-04-29T14:53:19.608Z,0.88
2019-04-29T14:56:20.951Z,1.10
2019-04-29T14:59:24.747Z,0.95
2019-04-29T15:02:28.449Z,1.00
2019-04-29T15:05:33.123Z,1.22
2019-04-29T15:08:38.212Z,1.17
2019-04-29T15:11:50.485Z,1.00
2019-04-29T15:15:13.098Z,0.88
2019-04-29T15:18:54.832Z,1.10
2019-04-29T15:22:09.885Z,0.80
2019-04-29T15:25:16.654Z,0.98
2019-04-29T15:28:19.082Z,0.95
2019-04-29T15:31:23.226Z,0.85
2019-04-29T15:34:27.025Z,0.80
2019-04-29T15:37:37.381Z,0.78
2019-04-29T15:40:42.969Z,0.78
2019-04-29T15:43:48.039Z,0.85
2019-04-29T15:46:51.366Z,0.90
2019-04-29T15:49:55.934Z,0.80
2019-04-29T15:53:02.952Z,0.78
2019-04-29T15:56:18.927Z,0.80
2019-04-29T15:59:11.503Z,0.70
2019-04-29T16:02:14.998Z,1.17
2019-04-29T16:05:34.637Z,0.85
2019-04-29T16:08:48.729Z,1.10
2019-04-29T16:12:14.286Z,0.90
2019-04-29T16:15:20.356Z,0.82
2019-04-29T16:18:23.796Z,1.37
2019-04-29T16:21:32.189Z,1.00
2019-04-29T16:24:38.503Z,0.90
2019-04-29T16:27:48.876Z,1.05
2019-04-29T16:30:46.940Z,1.00
2019-04-29T16:33:54.654Z,1.07
2019-04-29T16:36:56.806Z,0.93
2019-04-29T16:40:01.209Z,1.10
2019-04-29T16:43:27.766Z,0.95
2019-04-29T16:46:37.238Z,1.32
2019-04-29T16:49:37.198Z,1.10
2019-04-29T16:52:44.410Z,1.15
2019-04-29T16:55:45.879Z,1.30
2019-04-29T16:58:49.369Z,1.17
2019-04-29T17:01:52.943Z,1.30
2019-04-29T17:04:56.552Z,1.40
2019-04-29T17:08:02.239Z,1.72
2019-04-29T17:11:17.597Z,1.42
2019-04-29T17:14:20.653Z,1.10
2019-04-29T17:17:29.192Z,1.50
2019-04-29T17:20:32.067Z,1.50
2019-04-29T17:23:36.617Z,1.50
2019-04-29T17:26:47.191Z,1.65
2019-04-29T17:30:09.164Z,1.50
2019-04-29T17:33:28.204Z,1.40
2019-04-29T17:36:25.867Z,1.87
2019-04-29T17:39:29.554Z,1.60
2019-04-29T17:42:34.702Z,1.57
2019-04-29T17:45:45.471Z,1.72
2019-04-29T17:49:02.099Z,1.92
2019-04-29T17:52:10.599Z,2.00
2019-04-29T17:55:40.865Z,2.10
2019-04-29T17:58:51.634Z,1.90
2019-04-29T18:02:20.757Z,1.80
2019-04-29T18:05:34.461Z,2.30
2019-04-29T18:08:51.436Z,2.20
2019-04-29T18:11:57.488Z,2.02
2019-04-29T18:15:00.636Z,1.80
2019-04-29T18:18:09.893Z,2.40
2019-04-29T18:21:30.454Z,2.20
2019-04-29T18:24:55.468Z,2.30
2019-04-29T18:28:00.301Z,2.15
2019-04-29T18:31:05.923Z,2.27
2019-04-29T18:34:09.435Z,2.30
2019-04-29T18:37:12.937Z,2.12
2019-04-29T18:40:16.457Z,2.27
2019-04-29T18:43:23.157Z,2.50
2019-04-29T18:46:25.909Z,2.30
2019-04-29T18:49:29.408Z,2.50
2019-04-29T18:52:35.956Z,2.45
2019-04-29T18:55:39.479Z,2.42
2019-04-29T18:58:46.833Z,2.30
2019-04-29T19:01:49.423Z,2.55
2019-04-29T19:05:01.023Z,2.45
2019-04-29T19:08:12.243Z,2.40
2019-04-29T19:11:11.929Z,2.37
2019-04-29T19:14:15.425Z,2.42
2019-04-29T19:17:21.565Z,2.65
2019-04-29T19:20:25.103Z,2.22
2019-04-29T19:23:29.706Z,2.83
2019-04-29T19:26:35.020Z,2.65
2019-04-29T19:29:45.494Z,2.50
2019-04-29T19:32:49.137Z,2.33
2019-04-29T19:35:52.609Z,2.27
2019-04-29T19:38:57.152Z,2.50
2019-04-29T19:42:01.707Z,2.40
2019-04-29T19:45:12.715Z,2.52
2019-04-29T19:48:10.937Z,2.70
2019-04-29T19:51:18.010Z,2.10
2019-04-29T19:54:24.602Z,2.22
2019-04-29T19:57:25.736Z,2.72
2019-04-29T20:00:38.315Z,2.77
2019-04-29T20:03:51.374Z,2.70
2019-04-29T20:07:05.629Z,2.30
2019-04-29T20:10:05.754Z,2.65
2019-04-29T20:13:08.502Z,2.60
2019-04-29T20:16:43.322Z,2.40
2019-04-29T20:19:55.191Z,2.70
2019-04-29T20:22:55.503Z,2.60
2019-04-29T20:26:12.848Z,2.52
2019-04-29T20:29:06.996Z,2.50
2019-04-29T20:32:09.598Z,2.30
2019-04-29T20:35:13.393Z,2.47
2019-04-29T20:38:18.803Z,2.72
2019-04-29T20:41:39.451Z,2.65
2019-04-29T20:44:28.788Z,2.62
2019-04-29T20:47:37.855Z,2.75
2019-04-29T20:50:40.577Z,2.62
2019-04-29T20:53:59.346Z,2.90
2019-04-29T20:57:06.045Z,2.52
2019-04-29T21:00:08.705Z,2.87
2019-04-29T21:03:12.603Z,2.92
2019-04-29T21:06:16.191Z,2.80
2019-04-29T21:09:22.027Z,3.02
2019-04-29T21:12:42.936Z,2.90
2019-04-29T21:15:53.237Z,3.20
2019-04-29T21:19:01.547Z,3.05
2019-04-29T21:22:05.271Z,3.15
2019-04-29T21:25:08.728Z,3.35
2019-04-29T21:28:12.314Z,3.45
2019-04-29T21:31:19.905Z,3.05
2019-04-29T21:34:25.337Z,3.50
2019-04-29T21:37:40.102Z,2.98
2019-04-29T21:40:46.498Z,3.33
2019-04-29T21:43:53.420Z,2.90
2019-04-29T21:46:59.603Z,3.40
2019-04-29T21:50:02.310Z,3.62
2019-04-29T21:53:06.125Z,3.08
2019-04-29T21:56:09.760Z,3.70
2019-04-29T21:59:13.198Z,3.00
2019-04-29T22:02:17.469Z,3.37
2019-04-29T22:05:21.230Z,3.15
2019-04-29T22:08:27.579Z,3.35
2019-04-29T22:11:30.070Z,3.37
2019-04-29T22:14:34.860Z,3.52
2019-04-29T22:17:39.522Z,3.25
2019-04-29T22:20:43.433Z,3.50
2019-04-29T22:23:51.224Z,3.17
2019-04-29T22:26:56.457Z,3.17
2019-04-29T22:29:57.450Z,4.05
2019-04-29T22:33:00.862Z,3.40
2019-04-29T22:36:05.308Z,3.12
2019-04-29T22:39:08.870Z,3.05
2019-04-29T22:42:18.575Z,3.12
2019-04-29T22:45:22.566Z,3.50
2019-04-29T22:48:25.987Z,3.33
2019-04-29T22:51:29.458Z,3.02
2019-04-29T22:54:33.075Z,3.42
2019-04-29T22:57:37.533Z,2.98
2019-04-29T23:00:41.169Z,3.22
2019-04-29T23:03:45.106Z,3.40
2019-04-29T23:06:49.793Z,3.40
2019-04-29T23:09:55.520Z,3.17
2019-04-29T23:13:00.374Z,3.22
2019-04-29T23:16:03.925Z,3.10
2019-04-29T23:19:09.908Z,3.15
2019-04-29T23:22:34.888Z,3.70
2019-04-29T23:25:42.956Z,3.42
2019-04-29T23:28:46.541Z,3.08
2019-04-29T23:31:50.069Z,3.30
2019-04-29T23:34:54.992Z,3.05
2019-04-29T23:38:04.386Z,2.90
2019-04-29T23:41:05.144Z,2.92
2019-04-29T23:44:09.374Z,3.10
2019-04-29T23:47:17.444Z,3.35
2019-04-29T23:50:20.291Z,3.20
2019-04-29T23:53:25.285Z,3.25
2019-04-29T23:56:32.109Z,2.95
2019-04-29T23:59:37.114Z,3.05
