createdAt,value
2022-11-03T05:40:37.955Z,0.857143
2022-11-03T05:41:37.969Z,0.857143
2022-11-03T05:42:38.023Z,0.857143
2022-11-03T05:43:38.022Z,1.71429
2022-11-03T05:44:38.073Z,1.71429
2022-11-03T05:45:38.102Z,2.5
2022-11-03T05:46:38.109Z,3.35714
2022-11-03T05:47:38.160Z,4.21429
2022-11-03T05:48:38.165Z,5
2022-11-03T05:49:38.205Z,5.85714
2022-11-03T05:50:38.235Z,6.71429
2022-11-03T05:51:38.267Z,8.35714
2022-11-03T05:52:38.297Z,10
2022-11-03T05:53:38.332Z,11.7143
2022-11-03T05:54:38.366Z,12.5
2022-11-03T05:55:38.396Z,15
2022-11-03T05:56:38.430Z,16.7143
2022-11-03T05:57:38.466Z,19.2143
2022-11-03T05:58:38.505Z,20.8571
2022-11-03T05:59:38.533Z,22.5
2022-11-03T06:00:38.573Z,25
2022-11-03T06:01:38.690Z,27.5
2022-11-03T06:02:38.735Z,30
2022-11-03T06:03:38.672Z,32.5
2022-11-03T06:04:38.703Z,35
2022-11-03T06:05:38.738Z,37.5
2022-11-03T06:06:38.751Z,40.8571
2022-11-03T06:07:38.794Z,44.2143
2022-11-03T06:08:41.624Z,47.5
2022-11-03T06:09:38.847Z,51.7143
2022-11-03T06:10:38.891Z,55.8571
2022-11-03T06:11:38.892Z,60
2022-11-03T06:12:38.925Z,62.5
2022-11-03T06:13:38.959Z,65
2022-11-03T06:14:38.989Z,67.5
2022-11-03T06:15:39.033Z,70.8571
2022-11-03T06:16:39.044Z,73.3571
2022-11-03T06:17:39.083Z,76.7143
2022-11-03T06:18:39.115Z,80
2022-11-03T06:19:39.150Z,84.2143
2022-11-03T06:20:39.174Z,89.2143
2022-11-03T06:21:43.405Z,94.2143
2022-11-03T06:22:39.238Z,98.3571
2022-11-03T06:23:39.263Z,103.357
2022-11-03T06:24:39.299Z,109.214
2022-11-03T06:25:39.357Z,114.214
2022-11-03T06:26:39.365Z,119.214
2022-11-03T06:27:39.409Z,124.214
2022-11-03T06:28:39.433Z,130.857
2022-11-03T06:29:39.471Z,137.5
2022-11-03T06:30:39.614Z,145.857
2022-11-03T06:31:39.539Z,155
2022-11-03T06:32:39.575Z,162.5
2022-11-03T06:33:39.603Z,169.214
2022-11-03T06:34:39.635Z,175
2022-11-03T06:35:39.687Z,180.857
2022-11-03T06:36:39.687Z,188.357
2022-11-03T06:37:39.720Z,197.5
2022-11-03T06:38:39.764Z,206.714
2022-11-03T06:39:39.776Z,217.5
2022-11-03T06:40:39.822Z,230
2022-11-03T06:41:39.826Z,239.214
2022-11-03T06:42:39.877Z,248.357
2022-11-03T06:43:39.907Z,255.857
2022-11-03T06:44:39.943Z,264.214
2022-11-03T06:45:39.999Z,268.357
2022-11-03T06:46:40.004Z,272.5
2022-11-03T06:47:40.032Z,280
2022-11-03T06:48:40.067Z,293.357
2022-11-03T06:49:40.094Z,308.357
2022-11-03T06:50:44.760Z,320
2022-11-03T06:51:40.178Z,328.357
2022-11-03T06:52:40.268Z,335
2022-11-03T06:53:40.233Z,341.714
2022-11-03T06:54:40.265Z,348.357
2022-11-03T06:55:40.294Z,359.214
2022-11-03T06:56:40.349Z,375
2022-11-03T06:57:40.383Z,402.5
2022-11-03T06:58:40.384Z,418.357
2022-11-03T06:59:40.412Z,422.5
2022-11-03T07:00:41.603Z,440
2022-11-03T07:01:40.607Z,455
2022-11-03T07:02:40.573Z,485.857
2022-11-03T07:03:40.550Z,516.714
2022-11-03T07:04:40.559Z,565
2022-11-03T07:05:40.595Z,563.357
2022-11-03T07:06:40.640Z,573.357
2022-11-03T07:07:40.655Z,598.357
2022-11-03T07:08:40.692Z,603.357
2022-11-03T07:09:40.720Z,609.214
2022-11-03T07:10:40.750Z,627.5
2022-11-03T07:11:40.800Z,656.714
2022-11-03T07:12:40.806Z,683.357
2022-11-03T07:13:40.842Z,702.5
2022-11-03T07:14:40.903Z,723.357
2022-11-03T07:15:40.914Z,737.5
2022-11-03T07:16:40.964Z,753.357
2022-11-03T07:17:40.991Z,755
2022-11-03T07:18:41.010Z,762.5
2022-11-03T07:19:41.063Z,775
2022-11-03T07:20:41.069Z,789.214
2022-11-03T07:21:41.101Z,805.857
2022-11-03T07:22:41.130Z,825.857
2022-11-03T07:23:44.649Z,837.5
2022-11-03T07:24:41.221Z,844.214
2022-11-03T07:25:41.231Z,850.857
2022-11-03T07:26:41.261Z,853.357
2022-11-03T07:27:41.291Z,857.5
2022-11-03T07:28:41.323Z,854.214
2022-11-03T07:29:41.371Z,879.214
2022-11-03T07:30:41.374Z,892.5
2022-11-03T07:31:41.428Z,895
2022-11-03T07:32:41.445Z,893.357
2022-11-03T07:33:41.477Z,900.857
2022-11-03T07:34:41.532Z,910.857
2022-11-03T07:36:41.571Z,910.857
2022-11-03T07:37:41.602Z,903.357
2022-11-03T07:38:41.626Z,896.714
2022-11-03T07:39:41.685Z,895
2022-11-03T07:40:41.684Z,895.857
2022-11-03T07:41:41.709Z,893.357
2022-11-03T07:42:41.744Z,890
2022-11-03T07:43:41.780Z,903.357
2022-11-03T07:44:41.829Z,910
2022-11-03T07:45:41.836Z,909.214
2022-11-03T07:46:41.899Z,902.5
2022-11-03T07:47:41.888Z,885.857
2022-11-03T07:48:41.915Z,880.857
2022-11-03T07:49:41.964Z,876.714
2022-11-03T07:50:41.994Z,867.5
2022-11-03T07:51:42.015Z,860
2022-11-03T07:52:42.040Z,850.857
2022-11-03T07:53:42.074Z,850.857
2022-11-03T07:54:42.108Z,859.214
2022-11-03T07:55:42.201Z,868.357
2022-11-03T07:56:42.189Z,871.714
2022-11-03T07:57:42.223Z,889.214
2022-11-03T07:58:42.234Z,904.214
2022-11-03T07:59:42.267Z,890
2022-11-03T08:00:42.299Z,883.357
2022-11-03T08:01:42.452Z,888.357
2022-11-03T08:02:42.416Z,899.214
2022-11-03T08:03:42.379Z,897.5
2022-11-03T08:04:42.406Z,885
2022-11-03T08:05:42.448Z,880.857
2022-11-03T08:06:42.483Z,873.357
2022-11-03T08:07:42.488Z,845.857
2022-11-03T08:08:42.525Z,814.214
2022-11-03T08:09:42.552Z,791.714
2022-11-03T08:10:42.574Z,762.5
2022-11-03T08:11:42.628Z,731.714
2022-11-03T08:12:42.642Z,709.214
2022-11-03T08:13:42.657Z,690
2022-11-03T08:14:42.695Z,672.5
2022-11-03T08:15:42.730Z,661.714
2022-11-03T08:16:42.787Z,659.214
2022-11-03T08:17:42.801Z,656.714
2022-11-03T08:18:42.834Z,657.5
2022-11-03T08:19:42.860Z,659.214
2022-11-03T08:20:42.888Z,660.857
2022-11-03T08:21:42.949Z,649.214
2022-11-03T08:22:49.834Z,645.857
2022-11-03T08:23:47.089Z,640
2022-11-03T08:24:43.009Z,630.857
2022-11-03T08:25:43.061Z,622.5
2022-11-03T08:26:43.074Z,616.714
2022-11-03T08:27:43.105Z,610.857
2022-11-03T08:28:43.131Z,609.214
2022-11-03T08:29:43.162Z,605
2022-11-03T08:30:43.221Z,625.857
2022-11-03T08:31:43.228Z,659.214
2022-11-03T08:32:43.263Z,696.714
2022-11-03T08:33:43.291Z,701.714
2022-11-03T08:34:43.318Z,685
2022-11-03T08:35:43.370Z,683.357
2022-11-03T08:36:43.381Z,675
2022-11-03T08:37:43.429Z,663.357
2022-11-03T08:38:43.443Z,648.357
2022-11-03T08:39:43.478Z,647.5
2022-11-03T08:40:43.514Z,650
2022-11-03T08:41:43.539Z,674.214
2022-11-03T08:42:43.592Z,693.357
2022-11-03T08:43:43.628Z,690
2022-11-03T08:44:43.648Z,707.5
2022-11-03T08:45:43.664Z,702.5
2022-11-03T08:46:43.715Z,725
2022-11-03T08:47:43.721Z,704.214
2022-11-03T08:48:43.759Z,708.357
2022-11-03T08:49:43.791Z,811.714
2022-11-03T08:50:43.808Z,871.714
2022-11-03T08:51:44.667Z,895
2022-11-03T08:52:43.874Z,829.214
2022-11-03T08:53:43.922Z,831.714
2022-11-03T08:54:43.997Z,845.857
2022-11-03T08:55:43.961Z,868.357
2022-11-03T08:56:43.993Z,830
2022-11-03T08:57:44.033Z,809.214
2022-11-03T08:58:44.118Z,808.357
2022-11-03T08:59:44.094Z,821.714
2022-11-03T09:00:44.135Z,845.857
2022-11-03T09:01:44.231Z,870
2022-11-03T09:02:44.235Z,869.214
2022-11-03T09:03:44.284Z,876.714
2022-11-03T09:04:44.242Z,872.5
2022-11-03T09:05:44.270Z,866.714
2022-11-03T09:06:44.322Z,873.357
2022-11-03T09:10:44.436Z,895
2022-11-03T09:11:44.478Z,885
2022-11-03T09:12:44.491Z,870.857
2022-11-03T09:13:44.532Z,865.857
2022-11-03T09:14:44.581Z,875.857
2022-11-03T09:15:44.599Z,883.357
2022-11-03T09:16:44.644Z,880
2022-11-03T09:17:45.679Z,880
2022-11-03T09:18:44.676Z,865.857
2022-11-03T09:19:44.735Z,847.5
2022-11-03T09:20:44.744Z,830
2022-11-03T09:21:44.776Z,814.214
2022-11-03T09:22:44.833Z,806.714
2022-11-03T09:23:44.866Z,820.857
2022-11-03T09:24:44.895Z,851.714
2022-11-03T09:25:44.905Z,874.214
2022-11-03T09:26:44.926Z,884.214
2022-11-03T09:27:44.962Z,895.857
2022-11-03T09:28:45.000Z,916.714
2022-11-03T09:30:11.150Z,950.857
2022-11-03T09:30:45.068Z,986.714
2022-11-03T09:31:45.115Z,1010
2022-11-03T09:32:45.125Z,1025
2022-11-03T09:33:45.151Z,1016.71
2022-11-03T09:34:45.183Z,1020
2022-11-03T09:35:45.234Z,1022.5
2022-11-03T09:36:48.199Z,1030.86
2022-11-03T09:37:45.277Z,1041.71
2022-11-03T09:38:45.347Z,1048.36
2022-11-03T09:39:45.344Z,1051.71
2022-11-03T09:40:45.503Z,1051.71
2022-11-03T09:41:58.030Z,1043.36
2022-11-03T09:42:45.442Z,1040
2022-11-03T09:43:45.477Z,1042.5
2022-11-03T09:44:45.528Z,1041.71
2022-11-03T09:45:45.540Z,1033.36
2022-11-03T09:46:45.576Z,1028.36
2022-11-03T09:47:45.606Z,1032.5
2022-11-03T09:48:45.652Z,1031.71
2022-11-03T09:49:45.677Z,1031.71
2022-11-03T09:50:45.733Z,1034.21
2022-11-03T09:51:45.748Z,1040.86
2022-11-03T09:52:50.332Z,1040
2022-11-03T09:53:45.827Z,1042.5
2022-11-03T09:54:45.841Z,1050.86
2022-11-03T09:55:45.863Z,1048.36
2022-11-03T09:56:45.899Z,1053.36
2022-11-03T09:57:45.947Z,1057.5
2022-11-03T09:58:51.284Z,1077.5
2022-11-03T09:59:45.985Z,1090.86
2022-11-03T10:00:46.095Z,1106.71
2022-11-03T10:01:46.186Z,1117.5
2022-11-03T10:02:46.075Z,1115.86
2022-11-03T10:03:46.126Z,1121.71
2022-11-03T10:04:46.142Z,1139.21
2022-11-03T10:05:46.189Z,1157.5
2022-11-03T10:06:46.188Z,1187.5
2022-11-03T10:07:46.286Z,1222.5
2022-11-03T10:08:46.247Z,1256.71
2022-11-03T10:09:46.272Z,1290
2022-11-03T10:10:46.323Z,1325.86
2022-11-03T10:11:46.338Z,1349.21
2022-11-03T10:12:46.378Z,1356.71
2022-11-03T10:13:46.432Z,1361.71
2022-11-03T10:14:46.446Z,1380.86
2022-11-03T10:15:46.478Z,1397.5
2022-11-03T10:16:49.462Z,1409.21
2022-11-03T10:17:46.542Z,1418.36
2022-11-03T10:18:46.587Z,1431.71
2022-11-03T10:19:46.598Z,1445
2022-11-03T10:20:46.629Z,1455
2022-11-03T10:21:46.679Z,1468.36
2022-11-03T10:22:46.700Z,1490.86
2022-11-03T10:23:46.767Z,1521.71
2022-11-03T10:24:46.772Z,1545
2022-11-03T10:25:46.810Z,1571.71
2022-11-03T10:26:46.835Z,1593.36
2022-11-03T10:27:46.863Z,1608.36
2022-11-03T10:28:46.912Z,1625.86
2022-11-03T10:29:52.118Z,1647.5
2022-11-03T10:31:09.926Z,1671.71
2022-11-03T10:31:46.983Z,1692.5
2022-11-03T10:32:47.013Z,1707.5
2022-11-03T10:33:47.063Z,1724.21
2022-11-03T10:34:47.081Z,1734.21
2022-11-03T10:35:47.094Z,1740.86
2022-11-03T10:36:50.612Z,1745
2022-11-03T10:37:47.144Z,1760
2022-11-03T10:38:47.175Z,1776.71
2022-11-03T10:39:47.230Z,1797.5
2022-11-03T10:40:48.541Z,1831.71
2022-11-03T10:41:47.272Z,1873.36
2022-11-03T10:42:47.300Z,1890.86
2022-11-03T10:43:47.337Z,1893.36
2022-11-03T10:44:47.400Z,1901.71
2022-11-03T10:45:47.414Z,1920
2022-11-03T10:46:51.523Z,1945.86
2022-11-03T10:47:47.463Z,1968.36
2022-11-03T10:48:47.496Z,1976.71
2022-11-03T10:49:47.548Z,1966.71
2022-11-03T10:50:47.587Z,1957.5
2022-11-03T10:51:47.609Z,1947.5
2022-11-03T10:52:47.644Z,1933.36
2022-11-03T10:53:47.673Z,1923.36
2022-11-03T10:54:47.710Z,1911.71
2022-11-03T10:55:47.762Z,1894.21
2022-11-03T10:56:47.763Z,1880.86
2022-11-03T10:57:52.052Z,1880.86
2022-11-03T10:58:47.854Z,1885.86
2022-11-03T10:59:47.841Z,1914.21
2022-11-03T11:00:47.882Z,1959.21
2022-11-03T11:01:48.068Z,2020
2022-11-03T11:02:47.932Z,2083.36
2022-11-03T11:03:48.026Z,2131.71
2022-11-03T11:04:48.005Z,2133.36
2022-11-03T11:05:48.033Z,2110
2022-11-03T11:06:48.068Z,2088.36
2022-11-03T11:07:48.135Z,2072.5
2022-11-03T11:08:48.124Z,2048.36
2022-11-03T11:09:48.161Z,2020
2022-11-03T11:10:48.186Z,2002.5
2022-11-03T11:11:48.218Z,1995.86
2022-11-03T11:12:48.269Z,1994.21
2022-11-03T11:13:48.285Z,1989.21
2022-11-03T11:14:48.317Z,1981.71
2022-11-03T11:15:48.367Z,1968.36
2022-11-03T11:16:48.385Z,1954.21
2022-11-03T11:17:48.424Z,1937.5
2022-11-03T11:18:48.456Z,1912.5
2022-11-03T11:19:48.481Z,1878.36
2022-11-03T11:20:48.514Z,1827.5
2022-11-03T11:21:48.540Z,1765
2022-11-03T11:22:48.574Z,1710
2022-11-03T11:23:48.620Z,1675.86
2022-11-03T11:24:48.635Z,1654.21
2022-11-03T11:25:48.679Z,1645
2022-11-03T11:26:48.705Z,1638.36
2022-11-03T11:27:48.729Z,1625
2022-11-03T11:28:48.790Z,1597.5
2022-11-03T11:29:48.785Z,1560.86
2022-11-03T11:30:48.813Z,1524.21
2022-11-03T11:31:48.847Z,1495.86
2022-11-03T11:32:48.909Z,1470.86
2022-11-03T11:33:48.944Z,1456.71
2022-11-03T11:34:48.957Z,1459.21
2022-11-03T11:35:48.992Z,1484.21
2022-11-03T11:36:49.030Z,1519.21
2022-11-03T11:37:49.052Z,1555.86
2022-11-03T11:38:49.089Z,1589.21
2022-11-03T11:39:49.121Z,1611.71
2022-11-03T11:40:49.160Z,1622.5
2022-11-03T11:41:49.197Z,1618.36
2022-11-03T11:42:49.214Z,1600.86
2022-11-03T11:43:49.253Z,1574.21
2022-11-03T11:44:49.284Z,1540.86
2022-11-03T11:45:49.314Z,1508.36
2022-11-03T11:46:49.341Z,1483.36
2022-11-03T11:47:49.375Z,1470
2022-11-03T11:48:49.400Z,1466.71
2022-11-03T11:49:49.431Z,1471.71
2022-11-03T11:50:49.501Z,1481.71
2022-11-03T11:51:49.489Z,1500.86
2022-11-03T11:52:49.519Z,1520
2022-11-03T11:53:58.772Z,1542.5
2022-11-03T11:54:49.582Z,1559.21
2022-11-03T11:55:49.627Z,1573.36
2022-11-03T11:56:49.638Z,1582.5
2022-11-03T11:57:49.677Z,1588.36
2022-11-03T11:58:49.730Z,1596.71
2022-11-03T11:59:49.745Z,1612.5
2022-11-03T12:00:49.776Z,1634.21
2022-11-03T12:01:49.886Z,1655
2022-11-03T12:02:49.861Z,1667.5
2022-11-03T12:03:50.025Z,1671.71
2022-11-03T12:04:49.906Z,1667.5
2022-11-03T12:05:49.945Z,1657.5
2022-11-03T12:06:49.995Z,1639.21
2022-11-03T12:07:49.990Z,1620.86
2022-11-03T12:08:50.016Z,1607.5
2022-11-03T12:09:50.045Z,1597.5
2022-11-03T12:10:50.220Z,1585
2022-11-03T12:11:53.912Z,1571.71
2022-11-03T12:12:50.138Z,1559.21
2022-11-03T12:13:50.197Z,1558.36
2022-11-03T12:14:50.197Z,1559.21
2022-11-03T12:15:50.219Z,1549.21
2022-11-03T12:16:50.256Z,1537.5
2022-11-03T12:17:50.288Z,1533.36
2022-11-03T12:18:50.724Z,1530.86
2022-11-03T12:19:50.362Z,1525.86
2022-11-03T12:20:50.392Z,1515
2022-11-03T12:21:50.420Z,1502.5
2022-11-03T12:22:50.445Z,1493.36
2022-11-03T12:23:50.503Z,1486.71
2022-11-03T12:24:50.524Z,1485.86
2022-11-03T12:25:50.556Z,1491.71
2022-11-03T12:26:50.576Z,1500
2022-11-03T12:27:50.611Z,1506.71
2022-11-03T12:28:50.644Z,1516.71
2022-11-03T12:29:50.676Z,1524.21
2022-11-03T12:30:50.799Z,1522.5
2022-11-03T12:31:50.730Z,1519.21
2022-11-03T12:32:50.756Z,1514.21
2022-11-03T12:33:50.784Z,1511.71
2022-11-03T12:34:50.840Z,1513.36
2022-11-03T12:35:50.874Z,1521.71
2022-11-03T12:36:55.972Z,1535
2022-11-03T12:37:50.905Z,1551.71
2022-11-03T12:38:50.932Z,1566.71
2022-11-03T12:39:50.957Z,1583.36
2022-11-03T12:40:51.010Z,1597.5
2022-11-03T12:41:51.009Z,1600
2022-11-03T12:42:51.046Z,1583.36
2022-11-03T12:43:51.139Z,1549.21
2022-11-03T12:44:51.107Z,1508.36
2022-11-03T12:45:51.160Z,1474.21
2022-11-03T12:46:51.174Z,1457.5
2022-11-03T12:47:51.189Z,1459.21
2022-11-03T12:48:51.223Z,1473.36
2022-11-03T12:49:51.253Z,1490
2022-11-03T12:50:51.309Z,1503.36
2022-11-03T12:51:51.327Z,1515
2022-11-03T12:52:51.363Z,1524.21
2022-11-03T12:53:51.387Z,1520
2022-11-03T12:54:51.426Z,1503.36
2022-11-03T12:55:51.477Z,1479.21
2022-11-03T12:56:51.491Z,1451.71
2022-11-03T12:57:51.517Z,1425
2022-11-03T12:58:51.555Z,1409.21
2022-11-03T12:59:51.582Z,1396.71
2022-11-03T13:00:55.007Z,1399.21
2022-11-03T13:01:51.733Z,1423.36
2022-11-03T13:02:51.756Z,1464.21
2022-11-03T13:03:51.695Z,1517.5
2022-11-03T13:04:51.726Z,1520.86
2022-11-03T13:05:51.767Z,1446.71
2022-11-03T13:06:51.779Z,1344.21
2022-11-03T13:07:51.831Z,1247.5
2022-11-03T13:08:53.237Z,1195
2022-11-03T13:09:51.882Z,1160.86
2022-11-03T13:10:51.916Z,1120.86
2022-11-03T13:11:51.963Z,1075.86
2022-11-03T13:12:51.989Z,1044.21
2022-11-03T13:13:52.004Z,1044.21
2022-11-03T13:14:52.034Z,1072.5
2022-11-03T13:15:52.071Z,1114.21
2022-11-03T13:16:52.101Z,1158.36
2022-11-03T13:18:12.333Z,1199.21
2022-11-03T13:18:52.160Z,1229.21
2022-11-03T13:19:54.800Z,1230
2022-11-03T13:20:52.227Z,1208.36
2022-11-03T13:21:52.257Z,1177.5
2022-11-03T13:22:52.293Z,1152.5
2022-11-03T13:23:52.322Z,1146.71
2022-11-03T13:24:52.350Z,1156.71
2022-11-03T13:25:52.400Z,1178.36
2022-11-03T13:26:52.400Z,1191.71
2022-11-03T13:27:52.428Z,1180
2022-11-03T13:28:52.454Z,1148.36
2022-11-03T13:29:52.481Z,1122.5
2022-11-03T13:30:52.514Z,1108.36
2022-11-03T13:31:52.550Z,1093.36
2022-11-03T13:32:52.575Z,1083.36
2022-11-03T13:33:52.608Z,1077.5
2022-11-03T13:34:52.637Z,1063.36
2022-11-03T13:35:52.716Z,1041.71
2022-11-03T13:36:52.698Z,1016.71
2022-11-03T13:37:52.728Z,993.357
2022-11-03T13:38:52.767Z,973.357
2022-11-03T13:39:52.816Z,953.357
2022-11-03T13:40:56.910Z,938.357
2022-11-03T13:41:52.857Z,930
2022-11-03T13:42:52.888Z,925
2022-11-03T13:43:52.908Z,906.714
2022-11-03T13:44:53.045Z,881.714
2022-11-03T13:45:52.992Z,860.857
2022-11-03T13:46:53.008Z,859.214
2022-11-03T13:48:37.482Z,884.214
2022-11-03T13:49:35.822Z,910
2022-11-03T13:50:13.193Z,925
2022-11-03T13:50:53.248Z,915.857
2022-11-03T13:51:53.164Z,897.5
2022-11-03T13:52:53.555Z,868.357
2022-11-03T13:55:55.131Z,800
2022-11-03T13:59:53.417Z,772.5
2022-11-03T14:00:53.493Z,754.214
2022-11-03T14:04:53.559Z,719.214
2022-11-03T14:05:53.594Z,710
2022-11-03T14:06:53.616Z,704.214
2022-11-03T14:07:53.655Z,695
2022-11-03T14:08:53.684Z,685
2022-11-03T14:09:55.008Z,682.5
2022-11-03T14:10:53.742Z,675
2022-11-03T14:11:53.790Z,654.214
2022-11-03T14:12:53.811Z,649.214
2022-11-03T14:13:53.863Z,650
2022-11-03T14:14:53.871Z,645
2022-11-03T14:15:53.911Z,637.5
2022-11-03T14:16:54.024Z,627.5
2022-11-03T14:17:53.977Z,618.357
2022-11-03T14:18:54.004Z,610.857
2022-11-03T14:19:57.720Z,598.357
2022-11-03T14:20:54.068Z,590
2022-11-03T14:21:54.099Z,595.857
2022-11-03T14:22:54.126Z,601.714
2022-11-03T14:23:54.158Z,592.5
2022-11-03T14:24:54.187Z,582.5
2022-11-03T14:26:06.272Z,559.214
2022-11-03T14:26:54.256Z,544.214
2022-11-03T14:27:54.337Z,540.857
2022-11-03T14:28:54.309Z,535.857
2022-11-03T14:29:54.348Z,527.5
2022-11-03T14:30:54.374Z,508.357
2022-11-03T14:31:54.413Z,482.5
2022-11-03T14:32:59.371Z,454.214
2022-11-03T14:33:54.477Z,427.5
2022-11-03T14:34:54.625Z,409.214
2022-11-03T14:35:54.549Z,400
2022-11-03T14:36:54.651Z,397.5
2022-11-03T14:37:54.609Z,398.357
2022-11-03T14:38:54.663Z,396.714
2022-11-03T14:39:54.681Z,390
2022-11-03T14:40:54.736Z,375.857
2022-11-03T14:41:54.751Z,362.5
2022-11-03T14:42:54.783Z,353.357
2022-11-03T14:43:54.817Z,346.714
2022-11-03T14:44:54.889Z,335.857
2022-11-03T14:45:54.902Z,327.5
2022-11-03T14:46:54.901Z,320
2022-11-03T14:47:54.937Z,311.714
2022-11-03T14:48:54.961Z,302.5
2022-11-03T14:49:55.027Z,293.357
2022-11-03T14:50:55.036Z,286.714
2022-11-03T14:51:55.068Z,279.214
2022-11-03T14:52:59.757Z,272.5
2022-11-03T14:53:55.124Z,263.357
2022-11-03T14:54:55.187Z,253.357
2022-11-03T14:55:55.188Z,243.357
2022-11-03T14:56:55.219Z,236.714
2022-11-03T14:57:55.255Z,232.5
2022-11-03T14:58:55.284Z,227.5
2022-11-03T14:59:55.324Z,222.5
2022-11-03T15:00:55.430Z,218.357
2022-11-03T15:01:55.540Z,213.357
2022-11-03T15:02:55.406Z,206.714
2022-11-03T15:03:55.447Z,200.857
2022-11-03T15:04:55.477Z,195
2022-11-03T15:05:55.505Z,189.214
2022-11-03T15:06:55.538Z,181.714
2022-11-03T15:07:55.570Z,173.357
2022-11-03T15:08:56.631Z,164.214
2022-11-03T15:09:55.622Z,155.857
2022-11-03T15:10:55.651Z,150
2022-11-03T15:11:55.680Z,145
2022-11-03T15:12:55.707Z,139.214
2022-11-03T15:13:55.740Z,132.5
2022-11-03T15:14:55.755Z,125
2022-11-03T15:15:55.809Z,118.357
2022-11-03T15:16:55.840Z,111.714
2022-11-03T15:18:01.604Z,106.714
2022-11-03T15:18:55.874Z,99.2143
2022-11-03T15:19:55.906Z,93.3571
2022-11-03T15:20:55.938Z,88.3571
2022-11-03T15:21:55.961Z,85
2022-11-03T15:25:56.100Z,68.3571
2022-11-03T15:26:56.143Z,63.3571
2022-11-03T15:27:56.183Z,59.2143
2022-11-03T15:28:56.201Z,54.2143
2022-11-03T15:29:56.242Z,49.2143
2022-11-03T15:30:56.270Z,43.3571
2022-11-03T15:31:56.303Z,38.3571
2022-11-03T15:32:56.335Z,35
2022-11-03T15:33:56.402Z,31.7143
2022-11-03T15:34:56.398Z,29.2143
2022-11-03T15:35:56.460Z,26.7143
2022-11-03T15:36:56.472Z,24.2143
2022-11-03T15:37:56.509Z,22.5
2022-11-03T15:38:56.529Z,20.8571
2022-11-03T15:39:59.663Z,18.3571
2022-11-03T15:40:57.611Z,16.7143
2022-11-03T15:41:56.631Z,15
2022-11-03T15:43:01.855Z,13.3571
2022-11-03T15:43:56.696Z,11.7143
2022-11-03T15:44:56.720Z,10
2022-11-03T15:45:56.753Z,8.35714
2022-11-03T15:46:56.777Z,6.71429
2022-11-03T15:47:58.526Z,5.85714
2022-11-03T15:48:56.895Z,5
2022-11-03T15:49:56.919Z,3.35714
2022-11-03T15:50:56.937Z,2.5
2022-11-03T15:51:56.964Z,2.5
2022-11-03T15:52:56.974Z,1.71429
2022-11-03T15:53:58.888Z,0.857143
2022-11-03T15:54:57.035Z,0.857143
2022-11-03T15:55:57.072Z,0.857143
