createdAt,value
2023-02-14T00:01:10.236Z,15.23
2023-02-14T00:04:12.270Z,13.90
2023-02-14T00:07:13.993Z,15.27
2023-02-14T00:10:15.594Z,16.17
2023-02-14T00:13:17.073Z,14.15
2023-02-14T00:16:18.550Z,13.43
2023-02-14T00:19:21.240Z,16.20
2023-02-14T00:22:22.785Z,17.02
2023-02-14T00:25:24.316Z,15.35
2023-02-14T00:28:25.820Z,15.88
2023-02-14T00:31:27.441Z,14.13
2023-02-14T00:34:30.116Z,14.10
2023-02-14T00:41:09.799Z,14.45
2023-02-14T00:44:12.684Z,10.77
2023-02-14T00:47:14.209Z,12.93
2023-02-14T00:50:15.988Z,12.95
2023-02-14T00:53:17.521Z,12.57
2023-02-14T00:56:19.787Z,13.05
2023-02-14T00:59:21.349Z,13.20
2023-02-14T01:02:22.950Z,10.98
2023-02-14T01:05:26.081Z,13.73
2023-02-14T01:08:27.595Z,12.25
2023-02-14T01:11:30.322Z,12.43
2023-02-14T01:14:32.103Z,13.68
2023-02-14T01:17:33.674Z,11.68
2023-02-14T01:20:35.942Z,12.65
2023-02-14T01:23:37.493Z,10.85
2023-02-14T01:26:39.612Z,13.73
2023-02-14T01:29:41.209Z,11.63
2023-02-14T01:32:42.904Z,12.02
2023-02-14T01:35:46.174Z,10.55
2023-02-14T01:38:55.375Z,10.52
2023-02-14T01:41:58.024Z,12.90
2023-02-14T01:45:03.290Z,9.38
2023-02-14T01:48:07.397Z,10.13
2023-02-14T01:51:08.905Z,11.20
2023-02-14T01:54:11.722Z,13.30
2023-02-14T01:57:17.354Z,11.30
2023-02-14T02:00:37.872Z,11.20
2023-02-14T02:03:49.267Z,10.57
2023-02-14T02:06:59.774Z,10.93
2023-02-14T02:10:05.540Z,10.80
2023-02-14T02:16:24.749Z,9.15
2023-02-14T02:19:53.974Z,10.25
2023-02-14T02:23:01.240Z,10.00
2023-02-14T02:26:40.377Z,10.32
2023-02-14T02:30:19.729Z,10.93
2023-02-14T02:33:39.978Z,11.63
2023-02-14T02:36:54.507Z,9.93
2023-02-14T02:40:12.712Z,9.95
2023-02-14T02:43:36.880Z,9.85
2023-02-14T02:47:23.843Z,9.98
2023-02-14T02:50:47.281Z,10.10
2023-02-14T02:53:59.046Z,9.68
2023-02-14T02:57:03.861Z,11.48
2023-02-14T03:00:07.628Z,9.30
2023-02-14T03:03:29.320Z,10.70
2023-02-14T03:06:31.942Z,9.65
2023-02-14T03:09:41.473Z,10.07
2023-02-14T03:13:05.977Z,8.90
2023-02-14T03:16:23.708Z,8.27
2023-02-14T03:20:00.549Z,9.23
2023-02-14T03:23:18.929Z,10.40
2023-02-14T03:26:27.273Z,8.45
2023-02-14T03:29:41.360Z,8.77
2023-02-14T03:33:05.439Z,7.65
2023-02-14T03:36:13.046Z,8.50
2023-02-14T03:39:29.273Z,8.60
2023-02-14T03:42:46.249Z,7.88
2023-02-14T03:46:34.898Z,9.82
2023-02-14T03:49:42.882Z,9.55
2023-02-14T03:52:46.568Z,8.55
2023-02-14T03:55:57.662Z,8.82
2023-02-14T03:59:06.073Z,10.02
2023-02-14T04:02:13.858Z,8.85
2023-02-14T04:05:25.788Z,7.65
2023-02-14T04:08:29.065Z,6.70
2023-02-14T04:11:35.073Z,8.33
2023-02-14T04:14:36.732Z,7.70
2023-02-14T04:17:57.459Z,7.40
2023-02-14T04:21:00.414Z,7.53
2023-02-14T04:24:02.103Z,9.17
2023-02-14T04:27:10.126Z,6.90
2023-02-14T04:30:12.576Z,7.35
2023-02-14T04:33:14.119Z,7.80
2023-02-14T04:36:15.616Z,10.15
2023-02-14T04:39:17.066Z,7.05
2023-02-14T04:42:18.565Z,8.63
2023-02-14T04:45:20.284Z,7.95
2023-02-14T04:48:21.789Z,6.40
2023-02-14T04:51:23.311Z,8.93
2023-02-14T04:54:25.223Z,8.02
2023-02-14T04:57:26.755Z,7.82
2023-02-14T05:00:28.284Z,8.15
2023-02-14T05:03:29.815Z,6.90
2023-02-14T05:06:31.618Z,6.88
2023-02-14T05:09:33.329Z,6.63
2023-02-14T05:12:34.848Z,7.35
2023-02-14T05:15:38.381Z,6.80
2023-02-14T05:18:40.474Z,6.60
2023-02-14T05:21:41.915Z,7.32
2023-02-14T05:24:43.505Z,7.93
2023-02-14T05:27:44.958Z,7.50
2023-02-14T05:30:46.868Z,9.05
2023-02-14T05:33:48.553Z,8.07
2023-02-14T05:36:50.225Z,7.53
2023-02-14T05:39:51.748Z,7.90
2023-02-14T05:42:53.831Z,7.20
2023-02-14T05:45:55.394Z,7.47
2023-02-14T05:48:56.958Z,6.03
2023-02-14T05:51:58.458Z,9.63
2023-02-14T05:54:59.923Z,7.28
2023-02-14T05:58:01.539Z,8.05
2023-02-14T06:01:03.207Z,7.15
2023-02-14T06:04:04.954Z,7.95
2023-02-14T06:07:06.568Z,9.45
2023-02-14T06:10:09.914Z,8.52
2023-02-14T06:13:11.393Z,9.40
2023-02-14T06:16:12.969Z,8.80
2023-02-14T06:19:14.437Z,11.98
2023-02-14T06:22:16.204Z,12.45
2023-02-14T06:25:17.733Z,10.73
2023-02-14T06:28:19.263Z,11.02
2023-02-14T06:31:21.291Z,8.77
2023-02-14T06:34:22.859Z,7.50
2023-02-14T06:37:24.379Z,7.90
2023-02-14T06:40:25.908Z,9.15
2023-02-14T06:43:27.365Z,7.53
2023-02-14T06:46:28.998Z,10.55
2023-02-14T06:49:30.546Z,7.68
2023-02-14T06:52:33.367Z,12.10
2023-02-14T06:55:34.885Z,9.85
2023-02-14T06:58:36.570Z,9.25
2023-02-14T07:01:38.201Z,8.30
2023-02-14T07:04:39.784Z,10.93
2023-02-14T07:07:41.368Z,11.52
2023-02-14T07:10:42.912Z,8.77
2023-02-14T07:13:44.405Z,9.60
2023-02-14T07:16:45.934Z,8.77
2023-02-14T07:19:47.428Z,8.73
2023-02-14T07:22:48.917Z,8.73
2023-02-14T07:25:50.433Z,7.25
2023-02-14T07:28:52.102Z,7.50
2023-02-14T07:31:53.856Z,9.38
2023-02-14T07:34:55.472Z,6.20
2023-02-14T07:37:56.990Z,9.15
2023-02-14T07:40:58.820Z,10.13
2023-02-14T07:44:00.589Z,10.25
2023-02-14T07:47:02.187Z,8.75
2023-02-14T07:50:03.962Z,8.27
2023-02-14T07:53:05.540Z,8.73
2023-02-14T07:56:07.159Z,12.27
2023-02-14T07:59:08.681Z,14.85
2023-02-14T08:02:12.599Z,11.00
2023-02-14T08:05:16.026Z,11.45
2023-02-14T08:08:17.536Z,12.65
2023-02-14T08:11:37.422Z,10.65
2023-02-14T08:14:39.446Z,12.60
2023-02-14T08:17:40.928Z,11.60
2023-02-14T08:20:42.445Z,12.75
2023-02-14T08:23:45.592Z,17.05
2023-02-14T08:26:48.147Z,16.65
2023-02-14T08:29:49.658Z,20.42
2023-02-14T08:32:51.218Z,15.07
2023-02-14T08:35:52.862Z,12.98
2023-02-14T08:38:55.262Z,10.63
2023-02-14T08:41:56.785Z,11.05
2023-02-14T08:44:58.289Z,12.05
2023-02-14T08:48:05.521Z,11.32
2023-02-14T08:51:09.041Z,12.63
2023-02-14T08:54:10.555Z,17.23
2023-02-14T08:57:12.105Z,9.45
2023-02-14T09:00:14.260Z,10.68
2023-02-14T09:03:15.780Z,12.60
2023-02-14T09:06:17.817Z,14.35
2023-02-14T09:09:19.561Z,12.38
2023-02-14T09:16:56.154Z,9.55
2023-02-14T09:19:57.895Z,11.57
2023-02-14T09:22:59.477Z,12.07
2023-02-14T09:26:06.610Z,12.15
2023-02-14T09:29:08.359Z,13.02
2023-02-14T09:32:10.073Z,13.93
2023-02-14T09:35:11.639Z,12.55
2023-02-14T09:38:19.282Z,20.10
2023-02-14T09:41:29.684Z,29.00
2023-02-14T09:44:37.292Z,28.55
2023-02-14T09:48:03.818Z,34.55
2023-02-14T09:51:15.220Z,35.40
2023-02-14T09:54:26.186Z,35.45
2023-02-14T09:58:04.796Z,48.85
2023-02-14T10:01:19.068Z,41.92
2023-02-14T10:04:36.439Z,35.53
2023-02-14T10:07:42.717Z,35.63
2023-02-14T10:10:47.924Z,39.25
2023-02-14T10:13:56.325Z,40.15
2023-02-14T10:17:16.924Z,42.00
2023-02-14T10:20:31.364Z,40.05
2023-02-14T10:27:02.045Z,42.97
2023-02-14T10:30:13.554Z,41.78
2023-02-14T10:33:19.550Z,38.92
2023-02-14T10:36:20.988Z,38.90
2023-02-14T10:39:30.530Z,40.15
2023-02-14T10:42:34.708Z,43.67
2023-02-14T10:49:20.155Z,41.45
2023-02-14T10:52:29.317Z,40.20
2023-02-14T10:55:43.948Z,40.40
2023-02-14T10:58:48.690Z,42.15
2023-02-14T11:01:53.216Z,39.53
2023-02-14T11:04:54.934Z,38.88
2023-02-14T11:07:59.039Z,38.65
2023-02-14T11:11:24.214Z,36.97
2023-02-14T11:14:35.848Z,41.05
2023-02-14T11:17:38.054Z,39.83
2023-02-14T11:20:39.614Z,38.75
2023-02-14T11:23:46.003Z,36.58
2023-02-14T11:26:49.943Z,38.30
2023-02-14T11:29:54.351Z,37.78
2023-02-14T11:32:56.260Z,38.45
2023-02-14T11:35:58.638Z,36.90
2023-02-14T11:39:28.313Z,38.08
2023-02-14T11:42:38.757Z,36.20
2023-02-14T11:45:43.093Z,35.75
2023-02-14T11:49:02.052Z,35.50
2023-02-14T11:52:15.703Z,34.67
2023-02-14T11:55:29.489Z,38.30
2023-02-14T11:58:33.245Z,35.20
2023-02-14T12:01:38.561Z,37.38
2023-02-14T12:04:46.630Z,39.70
2023-02-14T12:07:52.615Z,35.13
2023-02-14T12:11:19.839Z,35.35
2023-02-14T12:14:23.338Z,33.42
2023-02-14T12:17:34.067Z,33.97
2023-02-14T12:20:42.559Z,38.60
2023-02-14T12:23:55.840Z,33.85
2023-02-14T12:27:03.122Z,34.75
2023-02-14T12:30:14.215Z,37.55
2023-02-14T12:33:19.947Z,36.03
2023-02-14T12:36:56.364Z,34.40
2023-02-14T12:40:41.391Z,37.78
2023-02-14T12:43:47.957Z,37.63
2023-02-14T12:47:02.333Z,34.72
2023-02-14T12:50:16.722Z,38.00
2023-02-14T12:53:48.062Z,42.22
2023-02-14T12:57:14.137Z,37.72
2023-02-14T13:00:45.128Z,39.78
2023-02-14T13:04:05.058Z,37.30
2023-02-14T13:07:15.798Z,35.28
2023-02-14T13:10:49.707Z,33.08
2023-02-14T13:14:20.494Z,33.03
2023-02-14T13:17:40.825Z,34.05
2023-02-14T13:20:50.517Z,36.13
2023-02-14T13:23:59.087Z,38.33
2023-02-14T13:27:04.830Z,33.50
2023-02-14T13:30:36.986Z,38.28
2023-02-14T13:33:43.494Z,38.25
2023-02-14T13:36:46.280Z,36.72
2023-02-14T13:39:55.477Z,34.38
2023-02-14T13:42:59.456Z,35.70
2023-02-14T13:46:01.029Z,35.88
2023-02-14T13:49:30.698Z,35.08
2023-02-14T13:52:58.630Z,36.75
2023-02-14T13:56:01.437Z,38.35
2023-02-14T13:59:06.253Z,41.38
2023-02-14T14:02:31.071Z,35.22
2023-02-14T14:05:32.728Z,37.80
2023-02-14T14:08:35.255Z,37.33
2023-02-14T14:11:36.735Z,40.65
2023-02-14T14:14:41.312Z,36.67
2023-02-14T14:17:45.937Z,38.92
2023-02-14T14:20:48.091Z,38.97
2023-02-14T14:24:23.093Z,35.83
2023-02-14T14:30:35.400Z,45.08
2023-02-14T14:33:37.739Z,44.28
2023-02-14T14:36:39.246Z,36.10
2023-02-14T14:39:40.861Z,40.22
2023-02-14T14:42:42.773Z,46.75
2023-02-14T14:45:49.040Z,47.28
2023-02-14T14:48:54.554Z,43.58
2023-02-14T14:51:57.343Z,46.10
2023-02-14T14:55:00.703Z,41.80
2023-02-14T14:58:05.008Z,49.33
2023-02-14T15:01:13.014Z,44.10
2023-02-14T15:04:14.543Z,49.58
2023-02-14T15:07:34.897Z,46.47
2023-02-14T15:10:36.891Z,46.97
2023-02-14T15:13:54.946Z,45.35
2023-02-14T15:17:10.453Z,48.30
2023-02-14T15:20:17.984Z,46.80
2023-02-14T15:23:24.048Z,45.20
2023-02-14T15:26:29.784Z,50.40
2023-02-14T15:29:32.998Z,47.85
2023-02-14T15:32:36.631Z,44.47
2023-02-14T15:35:43.950Z,46.13
2023-02-14T15:38:45.816Z,52.58
2023-02-14T15:41:47.363Z,48.10
2023-02-14T15:44:49.112Z,50.42
2023-02-14T15:47:53.928Z,55.70
2023-02-14T15:50:59.086Z,50.38
2023-02-14T15:54:03.635Z,47.95
2023-02-14T15:57:07.767Z,49.90
2023-02-14T16:00:17.959Z,48.28
2023-02-14T16:03:22.857Z,48.20
2023-02-14T16:06:31.723Z,48.97
2023-02-14T16:09:37.827Z,49.85
2023-02-14T16:12:40.164Z,48.78
2023-02-14T16:15:58.501Z,54.20
2023-02-14T16:19:00.076Z,52.35
2023-02-14T16:22:01.596Z,58.75
2023-02-14T16:25:03.078Z,55.58
2023-02-14T16:28:04.604Z,52.03
2023-02-14T16:31:11.121Z,51.83
2023-02-14T16:34:16.002Z,57.67
2023-02-14T16:37:33.159Z,55.33
2023-02-14T16:40:35.236Z,53.67
2023-02-14T16:43:36.763Z,53.45
2023-02-14T16:46:38.295Z,52.15
2023-02-14T16:49:40.936Z,49.70
2023-02-14T16:52:45.082Z,50.38
2023-02-14T16:55:46.640Z,47.63
2023-02-14T16:58:48.496Z,50.75
2023-02-14T17:01:50.050Z,50.10
2023-02-14T17:04:51.608Z,57.03
2023-02-14T17:07:53.146Z,59.33
2023-02-14T17:10:56.655Z,47.53
2023-02-14T17:13:58.163Z,47.53
2023-02-14T17:17:00.107Z,45.40
2023-02-14T17:20:02.343Z,45.65
2023-02-14T17:23:03.928Z,51.88
2023-02-14T17:26:06.298Z,41.72
2023-02-14T17:29:07.861Z,46.63
2023-02-14T17:32:13.765Z,45.25
2023-02-14T17:35:16.230Z,54.45
2023-02-14T17:38:18.611Z,70.93
2023-02-14T17:41:22.861Z,63.97
2023-02-14T17:44:24.437Z,54.90
2023-02-14T17:47:26.350Z,49.92
2023-02-14T17:50:28.043Z,43.25
2023-02-14T17:53:29.559Z,38.78
2023-02-14T17:56:31.076Z,44.10
2023-02-14T17:59:32.843Z,46.20
2023-02-14T18:02:34.396Z,56.60
2023-02-14T18:05:36.609Z,78.43
2023-02-14T18:08:49.192Z,70.97
2023-02-14T18:11:50.698Z,70.15
2023-02-14T18:14:53.284Z,66.47
2023-02-14T18:17:54.739Z,41.25
2023-02-14T18:20:57.821Z,40.20
2023-02-14T18:24:00.144Z,39.50
2023-02-14T18:27:02.884Z,40.05
2023-02-14T18:30:05.429Z,43.03
2023-02-14T18:33:06.882Z,38.65
2023-02-14T18:36:14.230Z,44.67
2023-02-14T18:39:15.892Z,46.45
2023-02-14T18:42:17.520Z,34.92
2023-02-14T18:45:18.988Z,40.17
2023-02-14T18:48:20.494Z,40.90
2023-02-14T18:51:27.595Z,39.35
2023-02-14T18:54:29.717Z,33.33
2023-02-14T18:57:33.439Z,30.48
2023-02-14T19:00:34.999Z,28.65
2023-02-14T19:03:36.632Z,28.85
2023-02-14T19:06:40.720Z,26.02
2023-02-14T19:12:45.336Z,28.08
2023-02-14T19:15:47.560Z,27.60
2023-02-14T19:18:49.921Z,25.83
2023-02-14T19:21:52.111Z,24.90
2023-02-14T19:24:53.814Z,26.42
2023-02-14T19:27:55.283Z,25.40
2023-02-14T19:30:59.307Z,25.85
2023-02-14T19:34:04.665Z,26.00
2023-02-14T19:37:06.404Z,28.98
2023-02-14T19:40:10.320Z,30.95
2023-02-14T19:43:11.848Z,31.23
2023-02-14T19:46:14.465Z,26.05
2023-02-14T19:49:19.219Z,26.55
2023-02-14T19:52:27.704Z,29.60
2023-02-14T19:55:29.277Z,32.10
2023-02-14T19:58:30.742Z,31.52
2023-02-14T20:01:41.377Z,26.88
2023-02-14T20:04:43.335Z,25.42
2023-02-14T20:07:44.981Z,24.88
2023-02-14T20:10:46.436Z,22.90
2023-02-14T20:13:47.979Z,21.98
2023-02-14T20:16:50.257Z,70.47
2023-02-14T20:19:52.833Z,49.88
2023-02-14T20:22:54.486Z,26.88
2023-02-14T20:25:56.157Z,27.20
2023-02-14T20:29:05.990Z,32.28
2023-02-14T20:32:07.476Z,38.95
2023-02-14T20:35:09.013Z,33.45
2023-02-14T20:38:10.681Z,29.50
2023-02-14T20:41:14.051Z,25.38
2023-02-14T20:44:19.820Z,25.75
2023-02-14T20:47:21.386Z,30.95
2023-02-14T20:50:23.072Z,28.40
2023-02-14T20:53:24.803Z,29.40
2023-02-14T20:56:26.480Z,29.02
2023-02-14T20:59:28.827Z,28.85
2023-02-14T21:02:30.459Z,27.25
2023-02-14T21:05:31.993Z,23.80
2023-02-14T21:08:33.691Z,23.73
2023-02-14T21:11:35.486Z,30.27
2023-02-14T21:14:38.200Z,36.00
2023-02-14T21:17:39.840Z,36.97
2023-02-14T21:20:41.328Z,41.33
2023-02-14T21:23:42.893Z,34.83
2023-02-14T21:26:45.147Z,34.63
2023-02-14T21:29:46.699Z,33.72
2023-02-14T21:32:48.333Z,48.22
2023-02-14T21:35:49.829Z,47.58
2023-02-14T21:38:51.979Z,63.53
2023-02-14T21:41:54.690Z,58.03
2023-02-14T21:45:14.855Z,174.80
2023-02-14T21:48:34.636Z,102.82
2023-02-14T21:51:36.239Z,209.35
2023-02-14T21:54:37.798Z,86.38
2023-02-14T21:57:39.444Z,238.98
2023-02-14T22:00:44.538Z,170.40
2023-02-14T22:03:46.148Z,200.45
2023-02-14T22:06:47.760Z,158.43
2023-02-14T22:09:49.683Z,143.82
2023-02-14T22:12:51.272Z,190.18
2023-02-14T22:15:52.819Z,210.40
2023-02-14T22:18:54.413Z,229.70
2023-02-14T22:21:55.895Z,187.60
2023-02-14T22:24:57.405Z,204.75
2023-02-14T22:27:59.045Z,214.60
2023-02-14T22:31:00.817Z,243.70
2023-02-14T22:34:04.880Z,196.75
2023-02-14T22:37:06.397Z,137.98
2023-02-14T22:40:08.478Z,112.20
2023-02-14T22:43:10.019Z,79.38
2023-02-14T22:46:17.640Z,55.83
2023-02-14T22:49:19.211Z,44.50
2023-02-14T22:52:20.731Z,32.70
2023-02-14T22:55:22.246Z,29.08
2023-02-14T22:58:23.865Z,31.25
2023-02-14T23:01:26.185Z,31.52
2023-02-14T23:04:29.789Z,30.05
2023-02-14T23:07:31.295Z,29.60
2023-02-14T23:10:33.708Z,30.48
2023-02-14T23:13:54.660Z,29.73
2023-02-14T23:17:14.832Z,27.05
2023-02-14T23:20:35.144Z,32.40
2023-02-14T23:23:36.671Z,25.92
2023-02-14T23:26:38.191Z,27.52
2023-02-14T23:29:39.869Z,24.17
2023-02-14T23:32:41.876Z,24.08
2023-02-14T23:35:43.644Z,28.55
2023-02-14T23:38:45.174Z,26.27
2023-02-14T23:41:49.920Z,26.42
2023-02-14T23:44:51.491Z,24.95
2023-02-14T23:47:52.956Z,27.48
2023-02-14T23:50:59.735Z,31.52
2023-02-14T23:54:01.541Z,28.85
2023-02-14T23:57:04.060Z,26.88
