createdAt,value
2023-01-13T00:00:33.688Z,71.22168
2023-01-13T00:02:33.640Z,71.05469
2023-01-13T00:04:33.559Z,71.3877
2023-01-13T00:06:33.580Z,71.70117
2023-01-13T00:08:33.523Z,71.69922
2023-01-13T00:10:33.511Z,71.73828
2023-01-13T00:13:47.167Z,71.36133
2023-01-13T00:15:47.714Z,71.00195
2023-01-13T00:17:47.200Z,71.16895
2023-01-13T00:19:47.158Z,71.68457
2023-01-13T00:21:47.200Z,71.73926
2023-01-13T00:23:47.266Z,71.29004
2023-01-13T00:25:47.155Z,71.80957
2023-01-13T00:29:16.659Z,71.56934
2023-01-13T00:31:16.816Z,71.84863
2023-01-13T00:33:16.692Z,71.37305
2023-01-13T00:35:16.670Z,71.24219
2023-01-13T00:37:16.741Z,71.28613
2023-01-13T00:39:16.659Z,71.27246
2023-01-13T00:41:16.651Z,71.57813
2023-01-13T00:43:54.454Z,71.75781
2023-01-13T00:45:54.441Z,72.09863
2023-01-13T00:47:54.412Z,72.25586
2023-01-13T00:49:54.432Z,71.97363
2023-01-13T00:51:54.397Z,72.08105
2023-01-13T00:53:54.504Z,71.97656
2023-01-13T00:55:54.409Z,71.90039
2023-01-13T00:57:54.443Z,72.21191
2023-01-13T00:59:49.853Z,72.0127
2023-01-13T01:01:48.895Z,71.82422
2023-01-13T01:03:48.716Z,71.70117
2023-01-13T01:05:48.715Z,71.85156
2023-01-13T01:07:48.668Z,71.59473
2023-01-13T01:09:48.735Z,71.88672
2023-01-13T01:11:48.703Z,71.93457
2023-01-13T01:14:48.174Z,71.59766
2023-01-13T01:16:47.937Z,71.78418
2023-01-13T01:18:47.940Z,71.40332
2023-01-13T01:20:47.972Z,71.57129
2023-01-13T01:22:47.953Z,71.34668
2023-01-13T01:24:48.004Z,71.54785
2023-01-13T01:26:47.973Z,71.62109
2023-01-13T01:30:05.078Z,71.92676
2023-01-13T01:32:04.973Z,71.77637
2023-01-13T01:34:04.953Z,71.24609
2023-01-13T01:36:04.962Z,71.77539
2023-01-13T01:38:04.989Z,71.47266
2023-01-13T01:40:04.981Z,71.74121
2023-01-13T01:42:04.970Z,71.71973
2023-01-13T01:45:24.993Z,71.33301
2023-01-13T01:47:24.983Z,71.7666
2023-01-13T01:49:24.963Z,71.56641
2023-01-13T01:51:25.101Z,71.58594
2023-01-13T01:53:25.175Z,71.4541
2023-01-13T01:55:25.227Z,71.48828
2023-01-13T01:57:25.175Z,71.32813
2023-01-13T02:00:09.972Z,71.12109
2023-01-13T02:02:10.017Z,71.22363
2023-01-13T02:04:09.825Z,71.125
2023-01-13T02:06:09.635Z,70.7207
2023-01-13T02:08:09.613Z,71.38184
2023-01-13T02:10:09.667Z,70.92871
2023-01-13T02:12:09.614Z,71.47656
2023-01-13T02:15:41.711Z,71.30273
2023-01-13T02:17:41.702Z,71.38867
2023-01-13T02:19:41.714Z,71.66699
2023-01-13T02:21:41.690Z,71.41016
2023-01-13T02:23:41.685Z,71.2666
2023-01-13T02:25:42.220Z,71.13867
2023-01-13T02:27:41.781Z,71.67285
2023-01-13T02:30:38.608Z,71.54199
2023-01-13T02:32:38.669Z,71.5459
2023-01-13T02:34:38.613Z,71.88574
2023-01-13T02:36:38.601Z,71.5957
2023-01-13T02:38:38.594Z,71.25098
2023-01-13T02:40:39.130Z,71.07422
2023-01-13T02:42:38.801Z,71.31934
2023-01-13T02:45:36.882Z,71.36426
2023-01-13T02:47:36.728Z,71.44238
2023-01-13T02:49:37.028Z,71.38672
2023-01-13T02:51:36.695Z,71.27637
2023-01-13T02:53:36.649Z,71.1123
2023-01-13T02:55:36.685Z,71.30957
2023-01-13T02:57:36.773Z,71.78613
2023-01-13T03:00:36.203Z,71.39648
2023-01-13T03:02:36.401Z,71.53809
2023-01-13T03:04:36.127Z,70.72754
2023-01-13T03:06:36.161Z,70.81641
2023-01-13T03:08:36.172Z,71.26758
2023-01-13T03:10:36.166Z,71.5791
2023-01-13T03:12:36.142Z,71.37109
2023-01-13T03:15:31.937Z,71.23535
2023-01-13T03:17:32.012Z,71.00586
2023-01-13T03:19:31.907Z,71.33887
2023-01-13T03:21:31.935Z,71.36426
2023-01-13T03:23:31.923Z,71.12598
2023-01-13T03:25:31.880Z,71.41309
2023-01-13T03:27:31.916Z,71.85059
2023-01-13T03:29:31.903Z,71.67383
2023-01-13T03:31:28.559Z,71.30566
2023-01-13T03:33:28.628Z,71.62012
2023-01-13T03:35:28.559Z,71.51172
2023-01-13T03:37:28.557Z,70.99512
2023-01-13T03:39:28.708Z,71.0498
2023-01-13T03:41:28.600Z,71.17773
2023-01-13T03:43:28.609Z,71.14941
2023-01-13T03:46:42.439Z,71.34473
2023-01-13T03:48:42.739Z,71.15625
2023-01-13T03:50:42.694Z,71.14453
2023-01-13T03:52:42.451Z,71.21973
2023-01-13T03:54:42.408Z,71.0752
2023-01-13T03:56:42.420Z,71.10352
2023-01-13T03:58:42.443Z,71.12988
2023-01-13T04:01:49.292Z,71.04004
2023-01-13T04:03:49.121Z,70.99414
2023-01-13T04:05:49.005Z,71.12305
2023-01-13T04:07:49.063Z,71.22754
2023-01-13T04:09:49.170Z,71.25781
2023-01-13T04:11:48.955Z,71.20801
2023-01-13T04:13:48.925Z,70.98438
2023-01-13T04:16:23.058Z,71.19336
2023-01-13T04:18:23.054Z,71.31348
2023-01-13T04:20:23.101Z,71.3125
2023-01-13T04:22:23.106Z,70.92188
2023-01-13T04:24:23.053Z,71.06934
2023-01-13T04:26:23.279Z,71.43262
2023-01-13T04:28:23.410Z,70.97461
2023-01-13T04:32:04.448Z,71.80859
2023-01-13T04:34:04.445Z,71.68945
2023-01-13T04:36:04.482Z,71.58008
2023-01-13T04:38:04.478Z,71.8125
2023-01-13T04:40:04.477Z,72.13477
2023-01-13T04:42:04.440Z,71.89746
2023-01-13T04:44:04.438Z,72.30176
2023-01-13T04:46:55.874Z,72.30664
2023-01-13T04:48:55.852Z,72.13281
2023-01-13T04:50:55.871Z,72.19141
2023-01-13T04:52:55.885Z,71.84375
2023-01-13T04:54:55.858Z,72.20996
2023-01-13T04:56:55.819Z,72.12793
2023-01-13T04:58:55.911Z,72.29199
2023-01-13T05:02:04.210Z,72.33496
2023-01-13T05:04:04.093Z,72.28711
2023-01-13T05:06:04.151Z,72.12695
2023-01-13T05:08:04.161Z,71.93164
2023-01-13T05:10:04.222Z,72.08301
2023-01-13T05:12:04.184Z,72.07813
2023-01-13T05:14:04.184Z,72.08887
2023-01-13T05:17:50.638Z,72.39355
2023-01-13T05:19:50.615Z,72.68066
2023-01-13T05:21:50.591Z,72.75098
2023-01-13T05:23:50.644Z,72.81836
2023-01-13T05:25:50.649Z,72.61719
2023-01-13T05:27:50.613Z,72.80371
2023-01-13T05:29:50.615Z,72.61035
2023-01-13T05:32:16.048Z,72.9873
2023-01-13T05:34:15.915Z,72.89063
2023-01-13T05:36:15.959Z,72.71777
2023-01-13T05:38:15.734Z,72.56055
2023-01-13T05:40:15.802Z,72.35645
2023-01-13T05:42:15.720Z,72.31055
2023-01-13T05:44:15.691Z,72.58301
2023-01-13T05:48:04.168Z,72.95605
2023-01-13T05:50:04.120Z,72.98145
2023-01-13T05:52:04.138Z,72.42285
2023-01-13T05:54:04.166Z,72.30371
2023-01-13T05:56:04.229Z,72.71387
2023-01-13T05:58:04.172Z,72.60449
2023-01-13T06:00:04.126Z,72.61426
2023-01-13T06:02:41.062Z,72.78906
2023-01-13T06:04:40.999Z,72.77539
2023-01-13T06:06:40.902Z,72.81934
2023-01-13T06:08:41.135Z,73.20313
2023-01-13T06:10:40.873Z,73.29785
2023-01-13T06:12:41.076Z,73.11719
2023-01-13T06:14:40.878Z,72.93359
2023-01-13T06:18:27.265Z,72.86914
2023-01-13T06:20:27.263Z,72.84961
2023-01-13T06:22:27.255Z,73.12598
2023-01-13T06:24:27.230Z,73.2627
2023-01-13T06:26:27.270Z,73.30664
2023-01-13T06:28:27.635Z,73.21973
2023-01-13T06:30:27.220Z,73.05664
2023-01-13T06:33:21.478Z,72.84668
2023-01-13T06:35:21.501Z,73.16602
2023-01-13T06:37:21.527Z,72.92871
2023-01-13T06:39:21.447Z,72.94922
2023-01-13T06:41:21.565Z,72.44531
2023-01-13T06:43:21.480Z,72.6377
2023-01-13T06:45:21.506Z,72.66016
2023-01-13T06:48:52.243Z,73.16406
2023-01-13T06:50:52.228Z,72.94434
2023-01-13T06:52:52.333Z,73.02832
2023-01-13T06:54:52.241Z,72.90723
2023-01-13T06:56:52.329Z,72.68652
2023-01-13T06:58:52.395Z,73.24707
2023-01-13T07:00:52.390Z,72.87207
2023-01-13T07:03:22.004Z,72.08984
2023-01-13T07:05:21.921Z,72.3457
2023-01-13T07:07:21.916Z,71.60645
2023-01-13T07:09:22.016Z,71.94238
2023-01-13T07:11:21.891Z,71.81152
2023-01-13T07:13:21.945Z,71.7832
2023-01-13T07:15:21.940Z,71.39941
2023-01-13T07:18:53.794Z,71.52832
2023-01-13T07:20:54.018Z,71.46289
2023-01-13T07:22:53.861Z,71.05957
2023-01-13T07:24:53.815Z,71.22754
2023-01-13T07:26:53.749Z,71.78809
2023-01-13T07:28:53.843Z,71.93457
2023-01-13T07:30:53.751Z,72.57422
2023-01-13T07:34:05.623Z,71.96582
2023-01-13T07:36:05.597Z,71.95508
2023-01-13T07:38:05.532Z,72.0752
2023-01-13T07:40:05.678Z,71.76563
2023-01-13T07:42:05.551Z,71.41992
2023-01-13T07:44:05.630Z,71.69336
2023-01-13T07:46:05.761Z,71.66309
2023-01-13T07:49:22.434Z,71.12695
2023-01-13T07:51:22.628Z,70.84375
2023-01-13T07:53:22.220Z,70.7002
2023-01-13T07:55:22.138Z,70.79883
2023-01-13T07:57:22.127Z,70.39746
2023-01-13T07:59:22.258Z,70.85254
2023-01-13T08:01:22.426Z,70.83301
2023-01-13T08:04:32.665Z,71.21484
2023-01-13T08:06:32.849Z,71.13184
2023-01-13T08:08:32.647Z,71.21191
2023-01-13T08:10:32.657Z,70.73145
2023-01-13T08:12:32.588Z,70.77832
2023-01-13T08:14:32.558Z,71.35938
2023-01-13T08:16:32.721Z,71.2041
2023-01-13T08:19:14.275Z,71.51953
2023-01-13T08:21:14.494Z,71.58301
2023-01-13T08:23:14.408Z,71.52539
2023-01-13T08:25:14.393Z,71.30762
2023-01-13T08:27:14.365Z,70.95703
2023-01-13T08:29:15.375Z,71.08496
2023-01-13T08:31:14.477Z,71.00391
2023-01-13T08:34:18.841Z,71.56836
2023-01-13T08:36:18.921Z,71.53906
2023-01-13T08:38:18.837Z,71.31543
2023-01-13T08:40:18.874Z,70.99219
2023-01-13T08:42:18.829Z,70.61426
2023-01-13T08:44:18.880Z,71.30859
2023-01-13T08:46:18.865Z,70.55664
2023-01-13T08:49:19.655Z,70.53125
2023-01-13T08:51:19.760Z,70.51172
2023-01-13T08:53:19.749Z,70.57129
2023-01-13T08:55:19.654Z,70.10352
2023-01-13T08:57:19.974Z,70.64063
2023-01-13T08:59:19.699Z,70.47656
2023-01-13T09:01:19.910Z,70.24512
2023-01-13T09:03:19.665Z,70.25684
2023-01-13T09:05:09.630Z,70.11621
2023-01-13T09:07:09.636Z,70.27344
2023-01-13T09:09:09.623Z,69.99316
2023-01-13T09:11:09.610Z,70.33301
2023-01-13T09:13:09.601Z,69.96484
2023-01-13T09:15:09.676Z,69.33105
2023-01-13T09:17:09.664Z,69.97266
2023-01-13T09:20:04.475Z,70.09473
2023-01-13T09:22:04.485Z,69.19141
2023-01-13T09:24:04.459Z,68.86621
2023-01-13T09:26:04.474Z,69.63379
2023-01-13T09:28:04.460Z,69.73047
2023-01-13T09:30:04.449Z,69.88379
2023-01-13T09:32:04.479Z,69.4873
2023-01-13T09:35:16.266Z,69.52051
2023-01-13T09:37:16.292Z,69.23828
2023-01-13T09:39:16.253Z,69.48438
2023-01-13T09:41:16.321Z,68.61621
2023-01-13T09:43:16.267Z,68.65234
2023-01-13T09:45:16.285Z,68.37793
2023-01-13T09:47:16.304Z,68.10352
2023-01-13T09:49:58.168Z,67.96582
2023-01-13T09:51:58.157Z,68.39844
2023-01-13T09:53:58.127Z,68.65137
2023-01-13T09:55:58.104Z,68.67773
2023-01-13T09:57:58.157Z,67.29395
2023-01-13T09:59:59.333Z,67.42773
2023-01-13T10:01:58.124Z,67.90723
2023-01-13T10:03:59.664Z,67.76563
2023-01-13T10:05:29.285Z,67.38867
2023-01-13T10:07:29.363Z,67.58984
2023-01-13T10:09:29.328Z,66.74121
2023-01-13T10:11:29.267Z,66.21582
2023-01-13T10:13:29.405Z,68.24023
2023-01-13T10:15:29.333Z,67.88965
2023-01-13T10:17:29.271Z,66.81934
2023-01-13T10:20:50.203Z,66.07813
2023-01-13T10:22:50.129Z,66.49414
2023-01-13T10:24:50.212Z,65.7832
2023-01-13T10:26:50.211Z,65.32715
2023-01-13T10:28:50.189Z,66.79492
2023-01-13T10:30:50.318Z,65.97754
2023-01-13T10:32:50.122Z,65.45898
2023-01-13T10:35:28.870Z,66.23242
2023-01-13T10:37:28.922Z,64.64453
2023-01-13T10:39:29.044Z,64.37988
2023-01-13T10:41:28.865Z,65.11133
2023-01-13T10:43:28.874Z,64.39941
2023-01-13T10:45:29.040Z,64.71387
2023-01-13T10:47:28.919Z,65.01074
2023-01-13T10:49:28.842Z,64.96875
2023-01-13T10:50:49.041Z,65.16797
2023-01-13T10:52:48.986Z,64.84277
2023-01-13T10:54:48.980Z,65.37402
2023-01-13T10:56:48.971Z,64.93652
2023-01-13T10:58:48.990Z,64.91992
2023-01-13T11:00:49.013Z,63.72754
2023-01-13T11:02:49.064Z,64.14844
2023-01-13T11:06:19.857Z,64.75684
2023-01-13T11:08:19.918Z,64.5625
2023-01-13T11:10:19.942Z,64.63672
2023-01-13T11:12:19.873Z,65.05469
2023-01-13T11:14:19.960Z,64.84766
2023-01-13T11:16:20.035Z,64.72461
2023-01-13T11:18:19.859Z,66.44922
2023-01-13T11:21:38.633Z,65.07715
2023-01-13T11:23:38.560Z,64.8584
2023-01-13T11:25:38.508Z,65.30371
2023-01-13T11:27:38.572Z,65.41504
2023-01-13T11:29:38.654Z,65.37207
2023-01-13T11:31:38.631Z,65.52637
2023-01-13T11:33:38.515Z,65.46484
2023-01-13T11:36:23.304Z,64.99121
2023-01-13T11:38:23.245Z,64.62305
2023-01-13T11:40:23.293Z,64.36523
2023-01-13T11:42:23.253Z,64.13477
2023-01-13T11:44:23.264Z,65.15137
2023-01-13T11:46:23.347Z,65.34473
2023-01-13T11:48:23.284Z,66.5498
2023-01-13T11:51:45.322Z,65.56836
2023-01-13T11:53:45.285Z,64.41895
2023-01-13T11:55:45.300Z,63.67578
2023-01-13T11:57:45.295Z,63.74609
2023-01-13T11:59:45.490Z,64.52441
2023-01-13T12:01:45.428Z,64.2998
2023-01-13T12:03:45.287Z,64.48438
2023-01-13T12:07:18.091Z,63.95996
2023-01-13T12:09:18.129Z,63.29004
2023-01-13T12:11:18.138Z,63.20898
2023-01-13T12:13:18.105Z,62.97559
2023-01-13T12:15:18.145Z,62.10449
2023-01-13T12:17:18.119Z,61.79004
2023-01-13T12:19:18.107Z,61.74316
2023-01-13T12:21:57.317Z,62.88867
2023-01-13T12:23:57.199Z,62.38672
2023-01-13T12:25:57.214Z,62.54199
2023-01-13T12:27:57.282Z,61.49609
2023-01-13T12:29:57.241Z,62.25098
2023-01-13T12:31:57.402Z,62.24219
2023-01-13T12:33:57.184Z,61.12012
2023-01-13T12:37:23.843Z,61.43164
2023-01-13T12:39:23.781Z,62.68652
2023-01-13T12:41:23.824Z,61.64648
2023-01-13T12:43:23.815Z,62.27051
2023-01-13T12:45:23.814Z,62.56641
2023-01-13T12:47:23.767Z,62.85059
2023-01-13T12:49:24.191Z,62.52441
2023-01-13T12:52:04.228Z,61.93945
2023-01-13T12:54:04.237Z,62.92188
2023-01-13T12:56:04.183Z,62.17188
2023-01-13T12:58:04.198Z,62.31055
2023-01-13T13:00:04.263Z,62.7793
2023-01-13T13:02:04.695Z,62.75879
2023-01-13T13:04:04.320Z,63.17188
2023-01-13T13:06:04.229Z,63.11426
2023-01-13T13:07:34.772Z,62.59082
2023-01-13T13:09:34.746Z,62.72852
2023-01-13T13:11:34.788Z,62.17773
2023-01-13T13:13:34.697Z,62.95605
2023-01-13T13:15:34.779Z,63.18164
2023-01-13T13:17:34.705Z,63.09668
2023-01-13T13:19:34.704Z,62.30273
2023-01-13T13:22:36.126Z,61.57129
2023-01-13T13:24:36.109Z,62.62793
2023-01-13T13:26:36.162Z,62.33789
2023-01-13T13:28:36.145Z,62.63281
2023-01-13T13:30:36.337Z,62.13184
2023-01-13T13:32:36.265Z,61.60742
2023-01-13T13:34:36.096Z,62.44434
2023-01-13T13:38:09.359Z,62.0498
2023-01-13T13:40:09.778Z,62.13281
2023-01-13T13:42:09.608Z,62.25488
2023-01-13T13:44:09.571Z,62.69629
2023-01-13T13:46:09.520Z,61.92188
2023-01-13T13:48:09.415Z,62.14941
2023-01-13T13:50:09.691Z,62.42773
2023-01-13T13:52:51.120Z,62.78027
2023-01-13T13:54:50.965Z,63.33398
2023-01-13T13:56:50.988Z,61.88086
2023-01-13T13:58:51.097Z,62.83203
2023-01-13T14:00:51.103Z,62.33984
2023-01-13T14:02:50.931Z,62.7334
2023-01-13T14:04:51.343Z,62.27051
2023-01-13T14:08:01.121Z,61.86035
2023-01-13T14:09:58.363Z,61.62695
2023-01-13T14:11:58.407Z,61.44922
2023-01-13T14:13:58.199Z,61.11426
2023-01-13T14:15:58.333Z,62.18848
2023-01-13T14:17:58.288Z,62.47266
2023-01-13T14:19:58.504Z,62.75391
2023-01-13T14:23:27.084Z,61.29785
2023-01-13T14:25:27.198Z,60.94238
2023-01-13T14:27:27.071Z,61.03125
2023-01-13T14:29:27.074Z,60.95703
2023-01-13T14:31:27.160Z,60.36621
2023-01-13T14:33:27.124Z,60.77344
2023-01-13T14:35:27.169Z,60.91602
2023-01-13T14:38:32.064Z,61.60254
2023-01-13T14:40:31.925Z,61.43555
2023-01-13T14:42:31.961Z,60.89844
2023-01-13T14:44:31.963Z,60.78027
2023-01-13T14:46:31.955Z,61.49805
2023-01-13T14:48:32.017Z,60.77637
2023-01-13T14:50:32.027Z,61.00879
2023-01-13T14:53:52.802Z,61.0752
2023-01-13T14:55:52.831Z,61.5293
2023-01-13T14:57:52.794Z,61.9668
2023-01-13T14:59:52.867Z,62.42773
2023-01-13T15:01:52.923Z,61.00586
2023-01-13T15:03:52.838Z,61.73145
2023-01-13T15:05:52.865Z,61.90137
2023-01-13T15:08:43.722Z,61.32422
2023-01-13T15:10:43.639Z,61.05566
2023-01-13T15:12:44.626Z,61.96777
2023-01-13T15:14:43.829Z,62.02246
2023-01-13T15:16:43.769Z,60.96191
2023-01-13T15:18:43.666Z,61.91016
2023-01-13T15:20:43.573Z,62.67285
2023-01-13T15:23:51.807Z,61.87012
2023-01-13T15:25:51.645Z,61.68066
2023-01-13T15:27:51.645Z,62.61523
2023-01-13T15:29:51.684Z,63.03516
2023-01-13T15:31:51.642Z,63.08496
2023-01-13T15:33:51.709Z,62.84473
2023-01-13T15:35:51.716Z,62.75293
2023-01-13T15:39:08.510Z,62.43359
2023-01-13T15:41:08.458Z,62.84668
2023-01-13T15:43:08.683Z,61.3584
2023-01-13T15:45:08.633Z,62.41992
2023-01-13T15:47:08.546Z,63.08789
2023-01-13T15:49:08.554Z,62.80371
2023-01-13T15:51:08.627Z,62.8916
2023-01-13T15:54:00.533Z,63.56934
2023-01-13T15:56:00.566Z,63.4375
2023-01-13T15:58:00.534Z,63.38867
2023-01-13T16:00:00.620Z,63.5166
2023-01-13T16:02:00.590Z,63.61914
2023-01-13T16:04:00.634Z,63.71484
2023-01-13T16:06:00.521Z,63.57227
2023-01-13T16:08:00.532Z,63.68262
2023-01-13T16:09:31.091Z,63.56348
2023-01-13T16:11:31.153Z,63.88281
2023-01-13T16:13:31.327Z,63.82227
2023-01-13T16:15:31.264Z,63.77051
2023-01-13T16:17:31.292Z,64.25781
2023-01-13T16:19:31.191Z,63.47852
2023-01-13T16:21:31.318Z,64.07031
2023-01-13T16:24:35.251Z,64.18848
2023-01-13T16:26:35.087Z,63.92578
2023-01-13T16:28:35.246Z,63.78027
2023-01-13T16:30:35.172Z,64.01465
2023-01-13T16:32:35.260Z,64.56934
2023-01-13T16:34:35.225Z,64.57324
2023-01-13T16:36:35.191Z,64.33008
2023-01-13T16:39:50.739Z,64.53711
2023-01-13T16:41:50.691Z,64.51953
2023-01-13T16:43:50.621Z,64.67969
2023-01-13T16:45:50.709Z,64.54297
2023-01-13T16:47:50.628Z,64.54297
2023-01-13T16:49:50.645Z,64.27539
2023-01-13T16:51:50.586Z,64.60449
2023-01-13T16:55:33.027Z,64.98828
2023-01-13T16:57:32.993Z,65.00391
2023-01-13T16:59:33.104Z,64.84766
2023-01-13T17:01:33.480Z,64.88477
2023-01-13T17:03:33.139Z,64.97656
2023-01-13T17:05:33.192Z,64.98535
2023-01-13T17:07:33.730Z,64.48047
2023-01-13T17:10:14.242Z,64.89258
2023-01-13T17:12:14.154Z,64.96875
2023-01-13T17:14:19.714Z,65.13867
2023-01-13T17:16:14.330Z,65.01465
2023-01-13T17:18:14.172Z,64.90918
2023-01-13T17:20:14.306Z,65.0752
2023-01-13T17:22:14.388Z,64.93066
2023-01-13T17:25:01.212Z,65.0918
2023-01-13T17:27:01.195Z,65.13867
2023-01-13T17:29:01.115Z,65.22949
2023-01-13T17:31:00.874Z,65.34082
2023-01-13T17:33:00.752Z,65.45508
2023-01-13T17:35:00.791Z,65.16504
2023-01-13T17:37:00.780Z,65.39258
2023-01-13T17:39:01.107Z,65.27539
2023-01-13T17:40:30.620Z,65.18555
2023-01-13T17:42:30.557Z,64.9668
2023-01-13T17:44:30.591Z,65.19629
2023-01-13T17:46:30.537Z,65.26855
2023-01-13T17:48:30.557Z,65.38184
2023-01-13T17:50:30.480Z,65.66016
2023-01-13T17:52:30.516Z,65.53613
2023-01-13T17:55:58.192Z,65.53223
2023-01-13T17:57:58.172Z,65.39746
2023-01-13T17:59:58.774Z,65.61914
2023-01-13T18:01:58.424Z,65.58691
2023-01-13T18:03:58.202Z,65.57324
2023-01-13T18:05:58.281Z,65.61621
2023-01-13T18:07:58.215Z,65.38867
2023-01-13T18:11:21.922Z,65.52441
2023-01-13T18:13:21.987Z,65.7002
2023-01-13T18:15:21.960Z,65.6875
2023-01-13T18:17:22.005Z,65.75391
2023-01-13T18:19:22.028Z,65.71582
2023-01-13T18:21:21.758Z,65.53027
2023-01-13T18:23:21.753Z,65.68555
2023-01-13T18:26:27.607Z,65.6416
2023-01-13T18:28:27.604Z,65.41992
2023-01-13T18:30:27.648Z,65.59277
2023-01-13T18:32:27.612Z,65.98926
2023-01-13T18:34:27.784Z,65.82129
2023-01-13T18:36:27.637Z,65.89746
2023-01-13T18:38:27.876Z,65.91504
2023-01-13T18:41:42.542Z,65.66113
2023-01-13T18:43:42.262Z,65.76465
2023-01-13T18:45:42.313Z,65.27637
2023-01-13T18:47:42.377Z,65.79883
2023-01-13T18:49:42.306Z,66.15918
2023-01-13T18:51:42.396Z,66.61035
2023-01-13T18:53:43.175Z,66.88672
2023-01-13T18:56:17.519Z,66.85449
2023-01-13T18:58:17.438Z,66.9707
2023-01-13T19:00:17.482Z,66.6709
2023-01-13T19:02:17.789Z,66.56738
2023-01-13T19:04:17.462Z,66.31152
2023-01-13T19:06:17.357Z,66.44336
2023-01-13T19:08:17.449Z,66.49805
2023-01-13T19:11:09.494Z,66.83203
2023-01-13T19:13:09.483Z,67.10547
2023-01-13T19:15:09.544Z,66.90723
2023-01-13T19:17:09.605Z,66.90625
2023-01-13T19:19:09.575Z,67.01855
2023-01-13T19:21:09.568Z,66.62695
2023-01-13T19:23:09.604Z,66.65332
2023-01-13T19:25:09.530Z,66.5752
2023-01-13T19:26:37.911Z,66.56445
2023-01-13T19:28:37.880Z,66.60156
2023-01-13T19:30:37.887Z,66.50391
2023-01-13T19:32:37.844Z,66.70313
2023-01-13T19:34:37.972Z,66.73047
2023-01-13T19:36:37.912Z,66.24414
2023-01-13T19:38:38.114Z,66.39551
2023-01-13T19:41:47.753Z,66.54492
2023-01-13T19:43:47.761Z,66.67578
2023-01-13T19:45:47.944Z,66.84863
2023-01-13T19:47:47.873Z,67.04199
2023-01-13T19:49:48.000Z,66.57227
2023-01-13T19:51:47.866Z,66.80371
2023-01-13T19:53:47.714Z,66.60742
2023-01-13T19:57:18.028Z,66.88379
2023-01-13T19:59:17.992Z,66.5498
2023-01-13T20:01:18.276Z,66.48633
2023-01-13T20:03:18.085Z,66.45703
2023-01-13T20:05:18.224Z,66.24316
2023-01-13T20:07:18.069Z,66.42285
2023-01-13T20:09:18.057Z,66.21289
2023-01-13T20:12:38.834Z,66.58887
2023-01-13T20:14:38.746Z,66.20605
2023-01-13T20:16:38.685Z,66.24219
2023-01-13T20:18:38.614Z,66.46289
2023-01-13T20:20:38.604Z,66.38184
2023-01-13T20:22:38.707Z,66.09668
2023-01-13T20:24:38.801Z,66.36035
2023-01-13T20:27:41.985Z,66.36523
2023-01-13T20:29:41.976Z,66.26465
2023-01-13T20:31:42.171Z,66.75195
2023-01-13T20:33:42.016Z,66.72266
2023-01-13T20:35:41.899Z,66.57227
2023-01-13T20:37:42.078Z,66.75391
2023-01-13T20:39:41.889Z,66.56836
2023-01-13T20:42:18.186Z,66.73438
2023-01-13T20:44:18.153Z,67.15625
2023-01-13T20:46:18.212Z,67.19238
2023-01-13T20:48:18.129Z,67.24121
2023-01-13T20:50:18.192Z,67.05762
2023-01-13T20:52:18.160Z,67.11621
2023-01-13T20:54:18.249Z,67.0293
2023-01-13T20:57:42.419Z,67.2002
2023-01-13T20:59:42.443Z,67.25391
2023-01-13T21:01:42.580Z,67.3623
2023-01-13T21:03:42.501Z,67.35645
2023-01-13T21:05:42.346Z,67.11816
2023-01-13T21:07:42.442Z,67.39941
2023-01-13T21:09:42.602Z,67.67871
2023-01-13T21:12:58.827Z,67.94434
2023-01-13T21:14:58.684Z,67.67969
2023-01-13T21:16:58.856Z,67.78418
2023-01-13T21:18:58.722Z,68.0918
2023-01-13T21:20:58.719Z,68.03711
2023-01-13T21:22:58.838Z,68.12793
2023-01-13T21:24:58.815Z,68.25391
2023-01-13T21:28:32.594Z,67.94434
2023-01-13T21:30:32.613Z,68.75977
2023-01-13T21:32:32.572Z,68.71094
2023-01-13T21:34:32.546Z,68.78516
2023-01-13T21:36:32.545Z,68.88867
2023-01-13T21:38:32.696Z,68.33398
2023-01-13T21:40:32.663Z,69.42969
2023-01-13T21:43:29.018Z,68.83984
2023-01-13T21:45:29.048Z,68.98926
2023-01-13T21:47:28.955Z,68.40234
2023-01-13T21:49:29.004Z,68.88965
2023-01-13T21:51:28.974Z,68.93945
2023-01-13T21:53:28.987Z,68.88086
2023-01-13T21:55:29.099Z,69.17285
2023-01-13T21:58:18.913Z,69.14844
2023-01-13T22:00:18.757Z,68.9668
2023-01-13T22:02:25.253Z,69.16016
2023-01-13T22:04:18.793Z,69.37891
2023-01-13T22:06:18.773Z,69.41699
2023-01-13T22:08:18.753Z,69.27441
2023-01-13T22:10:18.665Z,69.3125
2023-01-13T22:13:36.944Z,69.80176
2023-01-13T22:15:35.090Z,69.44434
2023-01-13T22:17:35.049Z,69.42773
2023-01-13T22:19:34.943Z,69.54199
2023-01-13T22:21:35.107Z,69.44336
2023-01-13T22:23:35.253Z,69.60059
2023-01-13T22:25:34.908Z,69.37891
2023-01-13T22:28:58.089Z,69.5918
2023-01-13T22:30:58.037Z,69.18457
2023-01-13T22:33:00.164Z,69.70117
2023-01-13T22:34:58.071Z,70.1582
2023-01-13T22:36:58.093Z,70.24316
2023-01-13T22:38:58.089Z,69.95703
2023-01-13T22:40:58.172Z,69.98926
2023-01-13T22:44:19.047Z,70.21191
2023-01-13T22:46:19.204Z,70.2666
2023-01-13T22:48:19.013Z,70.41699
2023-01-13T22:50:18.988Z,70.55762
2023-01-13T22:52:18.993Z,70.3252
2023-01-13T22:54:19.110Z,70.62695
2023-01-13T22:56:19.100Z,70.82324
2023-01-13T22:58:38.310Z,70.79492
2023-01-13T23:00:38.317Z,71.07031
2023-01-13T23:02:38.082Z,70.87109
2023-01-13T23:04:38.168Z,70.76172
2023-01-13T23:06:38.091Z,70.93652
2023-01-13T23:08:38.079Z,71.14844
2023-01-13T23:10:38.147Z,71.36426
2023-01-13T23:12:38.285Z,71.49609
2023-01-13T23:14:10.266Z,71.25488
2023-01-13T23:16:10.258Z,71.38184
2023-01-13T23:18:10.306Z,71.21191
2023-01-13T23:20:10.167Z,71.25684
2023-01-13T23:22:10.187Z,71.32129
2023-01-13T23:24:10.193Z,71.40234
2023-01-13T23:26:10.164Z,71.30176
2023-01-13T23:29:11.549Z,71.70605
2023-01-13T23:31:11.589Z,71.51563
2023-01-13T23:33:11.494Z,71.55957
2023-01-13T23:35:11.469Z,71.62695
2023-01-13T23:37:11.515Z,71.43066
2023-01-13T23:39:11.464Z,71.99316
2023-01-13T23:41:11.536Z,71.67969
2023-01-13T23:44:38.587Z,71.77637
2023-01-13T23:46:38.898Z,71.52344
2023-01-13T23:48:38.616Z,71.64746
2023-01-13T23:50:38.584Z,71.97754
2023-01-13T23:52:38.564Z,72.49609
2023-01-13T23:54:38.561Z,72.30762
2023-01-13T23:56:38.630Z,72.03125
2023-01-13T23:59:58.711Z,71.79395
