createdAt,value
2023-03-23T15:58:32.501Z,21.50
2023-03-23T16:01:03.412Z,21.40
2023-03-23T16:03:38.878Z,21.50
2023-03-23T16:06:06.769Z,21.50
2023-03-23T16:08:34.056Z,21.60
2023-03-23T16:11:01.656Z,21.40
2023-03-23T16:13:28.960Z,21.40
2023-03-23T16:15:56.444Z,21.40
2023-03-23T16:18:23.725Z,21.40
2023-03-23T16:20:51.333Z,21.30
2023-03-23T16:23:18.744Z,21.30
2023-03-23T16:25:46.009Z,21.20
2023-03-23T16:28:14.847Z,21.20
2023-03-23T16:30:43.879Z,21.10
2023-03-23T16:33:11.245Z,21.00
2023-03-23T16:35:39.166Z,21.00
2023-03-23T16:38:07.700Z,20.90
2023-03-23T16:40:39.198Z,20.90
2023-03-23T16:43:09.206Z,20.80
2023-03-23T16:45:39.088Z,20.80
2023-03-23T16:48:08.356Z,20.70
2023-03-23T16:50:36.590Z,20.60
2023-03-23T16:53:05.516Z,20.60
2023-03-23T16:55:33.321Z,20.50
2023-03-23T16:58:15.492Z,20.40
2023-03-23T17:00:47.657Z,20.40
2023-03-23T17:03:16.271Z,20.30
2023-03-23T17:05:45.149Z,20.20
2023-03-23T17:08:12.975Z,20.20
2023-03-23T17:10:42.235Z,20.20
2023-03-23T17:13:09.863Z,20.10
2023-03-23T17:15:43.835Z,20.00
2023-03-23T17:18:14.404Z,19.90
2023-03-23T17:20:42.206Z,19.80
2023-03-23T17:23:09.468Z,19.70
2023-03-23T17:25:36.753Z,19.70
2023-03-23T17:28:05.253Z,19.50
2023-03-23T17:30:35.088Z,19.50
2023-03-23T17:33:02.700Z,19.40
2023-03-23T17:35:30.080Z,19.40
2023-03-23T17:37:57.482Z,19.40
2023-03-23T17:40:25.256Z,19.30
2023-03-23T17:42:52.540Z,19.30
2023-03-23T17:45:19.821Z,19.30
2023-03-23T17:47:47.196Z,19.20
2023-03-23T17:50:14.757Z,19.10
2023-03-23T17:52:43.922Z,19.10
2023-03-23T17:55:11.412Z,19.00
2023-03-23T17:57:38.957Z,19.00
2023-03-23T18:00:10.100Z,18.90
2023-03-23T18:02:37.963Z,18.90
2023-03-23T18:05:08.112Z,18.80
2023-03-23T18:07:36.316Z,18.80
2023-03-23T18:10:11.497Z,18.70
2023-03-23T18:12:42.391Z,18.70
2023-03-23T18:15:11.564Z,18.60
2023-03-23T18:17:38.927Z,18.60
2023-03-23T18:20:07.724Z,18.50
2023-03-23T18:22:35.460Z,18.40
2023-03-23T18:25:05.011Z,18.30
2023-03-23T18:27:32.829Z,18.20
2023-03-23T18:30:00.309Z,18.10
2023-03-23T18:32:27.724Z,18.10
2023-03-23T18:34:55.970Z,18.00
2023-03-23T18:37:23.515Z,18.00
2023-03-23T18:39:50.945Z,17.80
2023-03-23T18:42:18.277Z,17.60
2023-03-23T18:44:45.846Z,17.40
2023-03-23T18:47:13.333Z,17.30
2023-03-23T18:49:40.588Z,17.20
2023-03-23T18:52:07.918Z,17.20
2023-03-23T18:54:35.532Z,17.20
2023-03-23T18:57:02.887Z,17.20
2023-03-23T18:59:30.724Z,17.10
2023-03-23T19:01:58.270Z,17.10
2023-03-23T19:04:25.785Z,17.20
2023-03-23T19:06:53.187Z,17.10
2023-03-23T19:09:20.661Z,17.20
2023-03-23T19:11:47.903Z,17.10
2023-03-23T19:14:15.552Z,17.00
2023-03-23T19:16:42.865Z,16.80
2023-03-23T19:19:10.464Z,16.70
2023-03-23T19:21:39.805Z,16.80
2023-03-23T19:24:08.011Z,16.70
2023-03-23T19:26:41.889Z,16.70
2023-03-23T19:31:44.638Z,16.70
2023-03-23T19:34:13.590Z,16.70
2023-03-23T19:36:41.306Z,16.70
2023-03-23T19:39:09.146Z,16.70
2023-03-23T19:41:37.014Z,16.60
2023-03-23T19:44:05.236Z,16.60
2023-03-23T19:46:35.900Z,16.60
2023-03-23T19:49:04.097Z,16.60
2023-03-23T19:51:31.511Z,16.50
2023-03-23T19:53:59.388Z,16.50
2023-03-23T19:56:28.977Z,16.40
2023-03-23T19:58:56.711Z,16.40
2023-03-23T20:01:24.039Z,16.40
2023-03-23T20:03:51.851Z,16.30
2023-03-23T20:06:19.461Z,16.30
2023-03-23T20:08:50.432Z,16.30
2023-03-23T20:11:19.331Z,16.30
2023-03-23T20:13:48.635Z,16.20
2023-03-23T20:16:17.719Z,16.20
2023-03-23T20:18:46.321Z,16.20
2023-03-23T20:21:20.287Z,16.20
2023-03-23T20:23:48.453Z,16.20
2023-03-23T20:26:17.171Z,16.20
2023-03-23T20:28:45.816Z,16.20
2023-03-23T20:31:24.237Z,16.20
2023-03-23T20:34:00.347Z,16.20
2023-03-23T20:36:36.313Z,16.20
2023-03-23T20:39:10.553Z,16.10
2023-03-23T20:41:41.433Z,16.10
2023-03-23T20:44:17.316Z,16.10
2023-03-23T20:46:48.736Z,16.00
2023-03-23T20:49:17.600Z,15.90
2023-03-23T20:51:46.435Z,15.90
2023-03-23T20:54:15.792Z,15.90
2023-03-23T20:56:44.628Z,15.90
2023-03-23T20:59:12.943Z,15.90
2023-03-23T21:01:44.517Z,15.80
2023-03-23T21:04:16.371Z,15.80
2023-03-23T21:06:46.040Z,15.80
2023-03-23T21:09:14.707Z,15.70
2023-03-23T21:11:43.438Z,15.70
2023-03-23T21:14:12.251Z,15.60
2023-03-23T21:16:50.652Z,15.60
2023-03-23T21:19:21.502Z,15.60
2023-03-23T21:21:55.785Z,15.60
2023-03-23T21:24:28.390Z,15.60
2023-03-23T21:26:59.602Z,15.60
2023-03-23T21:29:28.318Z,15.60
2023-03-23T21:34:28.485Z,15.60
2023-03-23T21:36:59.521Z,15.50
2023-03-23T21:39:28.510Z,15.40
2023-03-23T21:41:55.834Z,15.50
2023-03-23T21:44:23.452Z,15.50
2023-03-23T21:46:52.403Z,15.50
2023-03-23T21:49:19.937Z,15.40
2023-03-23T21:51:55.652Z,15.30
2023-03-23T21:54:23.446Z,15.10
2023-03-23T21:56:51.329Z,15.10
2023-03-23T21:59:18.908Z,15.10
2023-03-23T22:01:47.913Z,15.10
2023-03-23T22:04:19.248Z,15.10
2023-03-23T22:06:48.055Z,15.10
2023-03-23T22:09:15.448Z,15.10
2023-03-23T22:11:44.286Z,15.10
2023-03-23T22:14:11.946Z,15.10
2023-03-23T22:16:39.594Z,15.20
2023-03-23T22:19:06.978Z,15.20
2023-03-23T22:21:34.429Z,15.10
2023-03-23T22:24:02.294Z,15.10
2023-03-23T22:26:31.270Z,15.10
2023-03-23T22:29:02.555Z,15.10
2023-03-23T22:31:35.075Z,15.10
2023-03-23T22:34:02.708Z,15.20
2023-03-23T22:36:30.745Z,15.10
2023-03-23T22:38:58.018Z,15.00
2023-03-23T22:41:31.393Z,15.00
2023-03-23T22:43:58.774Z,15.00
2023-03-23T22:46:26.239Z,14.90
2023-03-23T22:48:54.084Z,14.90
2023-03-23T22:51:22.360Z,14.90
2023-03-23T22:53:49.966Z,14.90
2023-03-23T22:56:18.105Z,14.80
2023-03-23T22:58:45.848Z,14.80
2023-03-23T23:01:16.462Z,14.70
2023-03-23T23:03:43.795Z,14.50
2023-03-23T23:06:13.555Z,14.50
2023-03-23T23:08:41.548Z,14.50
2023-03-23T23:11:11.164Z,14.50
2023-03-23T23:13:39.629Z,14.60
2023-03-23T23:16:08.326Z,14.60
2023-03-23T23:18:36.590Z,14.60
2023-03-23T23:21:14.140Z,14.60
2023-03-23T23:23:41.810Z,14.60
2023-03-23T23:26:09.525Z,14.60
2023-03-23T23:28:36.833Z,14.70
2023-03-23T23:31:06.287Z,14.70
2023-03-23T23:33:33.736Z,14.50
2023-03-23T23:36:01.731Z,14.50
2023-03-23T23:38:29.158Z,14.50
2023-03-23T23:40:56.501Z,14.40
2023-03-23T23:43:23.763Z,14.40
2023-03-23T23:45:51.464Z,14.50
2023-03-23T23:48:18.791Z,14.50
2023-03-23T23:50:46.431Z,14.40
2023-03-23T23:53:13.884Z,14.40
2023-03-23T23:55:41.240Z,14.30
2023-03-23T23:58:08.610Z,14.30
