createdAt,value
2024-03-28T00:05:26.507Z,98670
2024-03-28T00:10:26.558Z,98660
2024-03-28T00:15:26.538Z,98660
2024-03-28T00:25:26.525Z,98650
2024-03-28T00:30:26.533Z,98630
2024-03-28T00:45:26.534Z,98640
2024-03-28T01:00:26.537Z,98610
2024-03-28T01:05:26.530Z,98600
2024-03-28T01:10:26.533Z,98580
2024-03-28T01:20:26.542Z,98550
2024-03-28T01:30:26.540Z,98550
2024-03-28T01:40:49.096Z,98560
2024-03-28T01:45:29.639Z,98550
2024-03-28T01:50:36.783Z,98550
2024-03-28T02:00:48.792Z,98540
2024-03-28T02:30:26.551Z,98520
2024-03-28T02:40:26.549Z,98510
2024-03-28T02:45:26.556Z,98510
2024-03-28T02:50:26.570Z,98510
2024-03-28T02:55:26.565Z,98490
2024-03-28T03:15:26.570Z,98500
2024-03-28T03:20:26.583Z,98500
2024-03-28T03:40:26.583Z,98480
2024-03-28T03:50:49.248Z,98460
2024-03-28T03:55:26.584Z,98450
2024-03-28T04:00:49.054Z,98430
2024-03-28T04:05:26.587Z,98420
2024-03-28T04:20:37.192Z,98370
2024-03-28T04:25:26.586Z,98370
2024-03-28T04:35:27.804Z,98360
2024-03-28T04:40:49.224Z,98350
2024-03-28T04:45:26.620Z,98350
2024-03-28T04:50:26.613Z,98350
2024-03-28T05:00:26.598Z,98350
2024-03-28T05:20:26.616Z,98340
2024-03-28T05:25:26.626Z,98330
2024-03-28T05:50:26.614Z,98300
2024-03-28T06:00:26.612Z,98280
2024-03-28T06:05:26.618Z,98290
2024-03-28T06:10:26.649Z,98270
2024-03-28T06:20:26.620Z,98280
2024-03-28T06:25:26.663Z,98280
2024-03-28T06:30:26.649Z,98320
2024-03-28T06:35:26.621Z,98320
2024-03-28T06:40:26.645Z,98320
2024-03-28T06:45:26.622Z,98330
2024-03-28T06:55:26.652Z,98320
2024-03-28T07:00:26.658Z,98320
2024-03-28T07:05:26.637Z,98320
2024-03-28T07:10:26.659Z,98300
2024-03-28T07:25:26.636Z,98290
2024-03-28T07:30:26.660Z,98290
2024-03-28T07:35:29.081Z,98290
2024-03-28T07:40:26.664Z,98290
2024-03-28T07:45:26.651Z,98300
2024-03-28T07:55:26.657Z,98300
2024-03-28T08:05:26.656Z,98310
2024-03-28T08:25:37.179Z,98320
2024-03-28T08:30:28.852Z,98320
2024-03-28T08:35:26.658Z,98330
2024-03-28T08:40:26.681Z,98330
2024-03-28T08:45:26.661Z,98340
2024-03-28T08:55:26.709Z,98350
2024-03-28T09:00:26.729Z,98360
2024-03-28T09:05:26.698Z,98350
2024-03-28T09:10:26.682Z,98350
2024-03-28T09:15:26.715Z,98360
2024-03-28T09:25:26.772Z,98370
2024-03-28T09:30:26.678Z,98380
2024-03-28T09:35:26.680Z,98390
2024-03-28T09:40:26.681Z,98400
2024-03-28T09:45:26.676Z,98410
2024-03-28T09:50:26.677Z,98410
2024-03-28T09:55:26.713Z,98410
2024-03-28T10:00:26.685Z,98410
2024-03-28T10:05:26.715Z,98410
2024-03-28T10:25:26.734Z,98420
2024-03-28T10:30:26.694Z,98430
2024-03-28T10:35:26.687Z,98450
2024-03-28T10:40:26.690Z,98470
2024-03-28T10:45:26.687Z,98470
2024-03-28T10:50:26.692Z,98500
2024-03-28T10:55:26.699Z,98510
2024-03-28T11:00:26.689Z,98510
2024-03-28T11:10:26.698Z,98530
2024-03-28T11:15:49.498Z,98530
2024-03-28T11:20:26.710Z,98530
2024-03-28T11:25:26.704Z,98540
2024-03-28T11:30:26.703Z,98550
2024-03-28T11:50:28.464Z,98600
2024-03-28T12:00:26.716Z,98620
2024-03-28T12:05:26.720Z,98630
2024-03-28T12:10:26.726Z,98630
2024-03-28T12:20:26.730Z,98600
2024-03-28T12:25:26.726Z,98620
2024-03-28T12:30:26.722Z,98620
2024-03-28T12:35:26.735Z,98630
2024-03-28T12:40:26.729Z,98620
2024-03-28T12:45:26.724Z,98620
2024-03-28T12:50:26.720Z,98630
2024-03-28T12:55:26.729Z,98630
2024-03-28T13:00:28.486Z,98640
2024-03-28T13:05:26.738Z,98650
2024-03-28T13:10:26.737Z,98630
2024-03-28T13:15:26.735Z,98620
2024-03-28T13:20:26.737Z,98630
2024-03-28T13:25:26.746Z,98630
2024-03-28T13:30:26.739Z,98630
2024-03-28T13:35:26.754Z,98650
2024-03-28T13:40:26.750Z,98670
2024-03-28T13:45:26.761Z,98680
2024-03-28T13:50:26.750Z,98680
2024-03-28T13:55:26.773Z,98680
2024-03-28T14:00:40.968Z,98670
2024-03-28T14:05:26.758Z,98670
2024-03-28T14:10:26.753Z,98680
2024-03-28T14:18:22.614Z,98680
2024-03-28T14:28:12.375Z,98740
2024-03-28T14:33:12.381Z,98720
2024-03-28T14:38:35.070Z,98720
2024-03-28T14:48:26.846Z,98760
2024-03-28T14:53:20.022Z,98760
2024-03-28T14:58:24.165Z,98770
2024-03-28T15:03:20.030Z,98770
2024-03-28T15:08:20.028Z,98760
2024-03-28T15:13:20.027Z,98780
2024-03-28T15:18:20.038Z,98780
2024-03-28T15:23:20.028Z,98790
2024-03-28T15:33:20.032Z,98800
2024-03-28T15:38:22.088Z,98810
2024-03-28T15:43:38.893Z,98830
2024-03-28T15:48:20.046Z,98830
2024-03-28T15:53:20.045Z,98830
2024-03-28T15:58:26.798Z,98840
2024-03-28T16:08:20.042Z,98850
2024-03-28T16:13:20.042Z,98850
2024-03-28T16:18:20.044Z,98870
2024-03-28T16:23:20.046Z,98880
2024-03-28T16:28:20.043Z,98860
2024-03-28T16:33:20.044Z,98860
2024-03-28T16:38:20.055Z,98860
2024-03-28T16:48:20.066Z,98850
2024-03-28T16:53:20.070Z,98840
2024-03-28T16:58:20.076Z,98850
2024-03-28T17:03:20.064Z,98840
2024-03-28T17:18:20.071Z,98840
2024-03-28T17:23:20.061Z,98850
2024-03-28T17:28:20.077Z,98850
2024-03-28T17:33:20.067Z,98850
2024-03-28T17:38:20.070Z,98860
2024-03-28T17:43:20.082Z,98850
2024-03-28T17:48:20.079Z,98850
2024-03-28T17:53:20.086Z,98850
2024-03-28T18:03:20.078Z,98870
2024-03-28T18:08:20.087Z,98870
2024-03-28T18:13:21.145Z,98880
2024-03-28T18:18:20.096Z,98890
2024-03-28T18:23:20.084Z,98880
2024-03-28T18:28:20.096Z,98880
2024-03-28T18:43:20.091Z,98900
2024-03-28T18:48:20.516Z,98910
2024-03-28T18:53:20.093Z,98910
2024-03-28T18:58:20.095Z,98910
2024-03-28T19:03:20.104Z,98910
2024-03-28T19:08:20.106Z,98920
2024-03-28T19:13:20.103Z,98930
2024-03-28T19:18:20.111Z,98920
2024-03-28T19:23:20.113Z,98930
2024-03-28T19:28:20.122Z,98930
2024-03-28T19:33:20.114Z,98940
2024-03-28T19:48:20.126Z,98960
2024-03-28T19:53:20.118Z,98970
2024-03-28T19:58:20.134Z,98970
2024-03-28T20:03:20.127Z,98980
2024-03-28T20:08:20.128Z,98980
2024-03-28T20:13:20.129Z,98980
2024-03-28T20:23:20.131Z,99000
2024-03-28T20:43:20.133Z,99030
2024-03-28T20:48:20.135Z,99030
2024-03-28T20:53:20.126Z,99040
2024-03-28T21:03:20.151Z,99060
2024-03-28T21:08:20.156Z,99060
2024-03-28T21:13:20.135Z,99060
2024-03-28T21:18:20.154Z,99070
2024-03-28T21:23:20.146Z,99070
2024-03-28T21:28:20.160Z,99060
2024-03-28T21:33:20.208Z,99060
2024-03-28T21:43:20.146Z,99070
2024-03-28T21:48:20.160Z,99080
2024-03-28T21:53:20.198Z,99080
2024-03-28T21:58:20.167Z,99090
2024-03-28T22:08:20.179Z,99100
2024-03-28T22:18:21.293Z,99100
2024-03-28T22:38:20.171Z,99100
2024-03-28T22:43:20.165Z,99110
2024-03-28T22:48:20.230Z,99100
2024-03-28T22:53:20.175Z,99110
2024-03-28T22:58:20.171Z,99110
2024-03-28T23:03:20.185Z,99120
2024-03-28T23:13:20.182Z,99100
2024-03-28T23:18:20.179Z,99100
2024-03-28T23:23:20.173Z,99100
2024-03-28T23:28:20.184Z,99100
2024-03-28T23:38:20.190Z,99110
2024-03-28T23:43:20.179Z,99120
2024-03-28T23:48:20.186Z,99120
