createdAt,value
2018-06-21T04:50:35.971Z,10.78
2018-06-21T04:53:04.831Z,13.72
2018-06-21T04:55:34.033Z,11.95
2018-06-21T04:58:02.824Z,16.02
2018-06-21T05:00:31.641Z,38.45
2018-06-21T05:03:00.835Z,39.15
2018-06-21T05:05:29.620Z,27.32
2018-06-21T05:07:58.403Z,19.02
2018-06-21T05:10:27.181Z,22.02
2018-06-21T05:12:56.084Z,25.25
2018-06-21T05:15:24.981Z,20.57
2018-06-21T05:17:53.850Z,17.60
2018-06-21T05:20:22.745Z,14.73
2018-06-21T05:22:51.632Z,14.70
2018-06-21T05:25:20.554Z,22.13
2018-06-21T05:27:49.313Z,24.60
2018-06-21T05:30:18.072Z,24.95
2018-06-21T05:32:46.804Z,23.20
2018-06-21T05:35:15.557Z,20.10
2018-06-21T05:37:44.368Z,12.15
2018-06-21T05:40:30.324Z,12.37
2018-06-21T05:42:59.664Z,12.37
2018-06-21T05:45:28.491Z,13.40
2018-06-21T05:47:58.568Z,11.85
2018-06-21T05:50:27.708Z,11.95
2018-06-21T05:52:57.353Z,10.55
2018-06-21T05:55:26.152Z,10.95
2018-06-21T05:57:54.989Z,10.00
2018-06-21T06:00:23.839Z,10.82
2018-06-21T06:02:52.864Z,9.85
2018-06-21T06:05:22.004Z,9.55
2018-06-21T06:07:51.045Z,9.33
2018-06-21T06:10:20.104Z,9.35
2018-06-21T06:12:48.939Z,8.90
2018-06-21T06:15:17.773Z,10.03
2018-06-21T06:17:46.609Z,9.93
2018-06-21T06:20:15.448Z,9.05
2018-06-21T06:22:44.234Z,9.00
2018-06-21T06:25:12.970Z,8.85
2018-06-21T06:27:41.825Z,9.13
2018-06-21T06:30:10.612Z,10.98
2018-06-21T06:32:39.448Z,9.63
2018-06-21T06:35:08.196Z,9.23
2018-06-21T06:37:37.175Z,9.55
2018-06-21T06:40:05.945Z,9.85
2018-06-21T06:42:34.700Z,9.95
2018-06-21T06:45:03.504Z,9.18
2018-06-21T06:47:32.284Z,9.60
2018-06-21T06:50:01.033Z,8.60
2018-06-21T06:52:29.907Z,8.83
2018-06-21T06:54:58.744Z,9.50
2018-06-21T06:57:27.578Z,9.23
2018-06-21T06:59:56.404Z,9.05
2018-06-21T07:02:25.221Z,9.73
2018-06-21T07:04:54.021Z,9.43
2018-06-21T07:07:22.877Z,9.40
2018-06-21T07:09:51.728Z,9.03
2018-06-21T07:12:20.532Z,8.98
2018-06-21T07:14:49.330Z,9.18
2018-06-21T07:17:18.136Z,8.88
2018-06-21T07:19:46.942Z,9.10
2018-06-21T07:22:15.804Z,9.18
2018-06-21T07:24:44.636Z,8.93
2018-06-21T07:27:13.549Z,9.28
2018-06-21T07:29:42.332Z,8.95
2018-06-21T07:32:11.138Z,8.70
2018-06-21T07:34:39.971Z,8.98
2018-06-21T07:37:08.725Z,9.23
2018-06-21T07:39:37.498Z,8.40
2018-06-21T07:42:06.403Z,8.53
2018-06-21T07:44:35.234Z,9.03
2018-06-21T07:47:04.088Z,9.68
2018-06-21T07:49:32.920Z,9.20
2018-06-21T07:52:01.769Z,9.68
2018-06-21T07:54:30.539Z,8.63
2018-06-21T07:56:59.293Z,9.48
2018-06-21T07:59:28.054Z,9.70
2018-06-21T08:01:57.160Z,8.78
2018-06-21T08:04:25.915Z,8.55
2018-06-21T08:06:54.738Z,9.38
2018-06-21T08:09:23.572Z,9.03
2018-06-21T08:11:52.368Z,8.45
2018-06-21T08:14:21.180Z,10.08
2018-06-21T08:16:49.994Z,9.50
2018-06-21T08:19:18.778Z,9.50
2018-06-21T08:21:47.548Z,8.50
2018-06-21T08:24:16.333Z,9.08
2018-06-21T08:26:45.141Z,9.58
2018-06-21T08:29:14.047Z,9.20
2018-06-21T08:31:43.372Z,8.63
2018-06-21T08:34:12.120Z,9.40
2018-06-21T08:36:40.928Z,8.85
2018-06-21T08:39:10.354Z,9.05
2018-06-21T08:41:39.184Z,9.48
2018-06-21T08:44:07.973Z,9.65
2018-06-21T08:46:36.822Z,9.50
2018-06-21T08:49:05.648Z,8.63
2018-06-21T08:51:34.586Z,9.00
2018-06-21T08:54:03.416Z,9.25
2018-06-21T08:56:32.201Z,8.48
2018-06-21T08:59:01.087Z,9.08
2018-06-21T09:01:29.902Z,9.00
2018-06-21T09:03:58.750Z,9.28
2018-06-21T09:06:27.559Z,9.43
2018-06-21T09:08:56.428Z,9.23
2018-06-21T09:11:25.309Z,9.53
2018-06-21T09:13:54.102Z,9.33
2018-06-21T09:16:23.176Z,10.05
2018-06-21T09:18:51.992Z,9.18
2018-06-21T09:21:20.788Z,9.90
2018-06-21T09:23:49.573Z,9.00
2018-06-21T09:26:18.320Z,9.73
2018-06-21T09:28:47.200Z,10.00
2018-06-21T09:31:16.013Z,9.40
2018-06-21T09:33:44.822Z,9.48
2018-06-21T09:36:13.620Z,10.15
2018-06-21T09:38:47.619Z,10.00
2018-06-21T09:41:21.495Z,9.68
2018-06-21T09:44:03.819Z,10.00
2018-06-21T09:46:33.878Z,10.45
2018-06-21T09:48:58.320Z,10.05
2018-06-21T09:51:27.164Z,10.28
2018-06-21T09:53:55.996Z,10.75
2018-06-21T09:56:24.804Z,10.18
2018-06-21T09:58:53.662Z,9.85
2018-06-21T10:01:22.420Z,10.60
2018-06-21T10:03:51.196Z,10.13
2018-06-21T10:06:21.818Z,10.13
2018-06-21T10:08:50.965Z,10.32
2018-06-21T10:11:19.704Z,9.25
2018-06-21T10:13:48.456Z,9.60
2018-06-21T10:16:17.287Z,10.30
2018-06-21T10:18:46.118Z,10.00
2018-06-21T10:21:14.934Z,9.95
2018-06-21T10:23:43.785Z,9.63
2018-06-21T10:26:12.629Z,9.68
2018-06-21T10:28:41.518Z,10.13
2018-06-21T10:31:10.412Z,9.58
2018-06-21T10:33:39.278Z,10.13
2018-06-21T10:36:08.168Z,9.93
2018-06-21T10:38:36.968Z,9.70
2018-06-21T10:41:05.828Z,10.15
2018-06-21T10:43:34.641Z,9.65
2018-06-21T10:46:03.435Z,9.83
2018-06-21T10:48:32.187Z,9.10
2018-06-21T10:51:00.938Z,9.40
2018-06-21T10:53:29.693Z,9.58
2018-06-21T10:55:58.456Z,10.03
2018-06-21T10:58:27.273Z,10.78
2018-06-21T11:00:56.088Z,9.38
2018-06-21T11:03:24.921Z,9.70
2018-06-21T11:05:53.709Z,9.90
2018-06-21T11:08:22.488Z,9.90
2018-06-21T11:10:51.229Z,9.60
2018-06-21T11:13:20.003Z,10.15
2018-06-21T11:15:49.453Z,10.23
2018-06-21T11:18:18.259Z,9.95
2018-06-21T11:20:47.107Z,10.32
2018-06-21T11:23:16.089Z,11.38
2018-06-21T11:25:44.846Z,10.38
2018-06-21T11:28:13.630Z,9.98
2018-06-21T11:30:42.381Z,10.10
2018-06-21T11:33:11.201Z,10.45
2018-06-21T11:35:40.080Z,10.05
2018-06-21T11:38:09.015Z,9.78
2018-06-21T11:40:37.946Z,10.13
2018-06-21T11:43:06.758Z,9.58
2018-06-21T11:45:35.583Z,9.83
2018-06-21T11:48:04.400Z,9.93
2018-06-21T11:50:33.157Z,9.45
2018-06-21T11:53:01.989Z,9.43
2018-06-21T11:55:30.792Z,9.55
2018-06-21T11:57:59.776Z,8.75
2018-06-21T12:00:29.660Z,9.60
2018-06-21T12:02:58.624Z,10.38
2018-06-21T12:05:27.448Z,9.83
2018-06-21T12:07:56.306Z,9.90
2018-06-21T12:10:25.162Z,9.38
2018-06-21T12:12:53.921Z,9.75
2018-06-21T12:15:22.729Z,10.03
2018-06-21T12:17:51.507Z,10.58
2018-06-21T12:20:20.279Z,10.20
2018-06-21T12:22:49.085Z,10.43
2018-06-21T12:25:17.963Z,10.65
2018-06-21T12:27:46.809Z,10.75
2018-06-21T12:30:15.627Z,9.28
2018-06-21T12:32:44.552Z,9.15
2018-06-21T12:35:13.358Z,10.05
2018-06-21T12:37:42.233Z,9.93
2018-06-21T12:40:11.108Z,9.55
2018-06-21T12:42:39.962Z,10.43
2018-06-21T12:45:08.793Z,10.65
2018-06-21T12:47:37.629Z,10.38
2018-06-21T12:50:07.004Z,10.65
2018-06-21T12:52:35.811Z,11.43
2018-06-21T12:55:05.637Z,10.25
2018-06-21T12:57:34.402Z,11.28
2018-06-21T13:00:03.216Z,10.10
2018-06-21T13:02:32.049Z,11.35
2018-06-21T13:05:00.866Z,10.70
2018-06-21T13:07:29.716Z,10.38
2018-06-21T13:10:09.398Z,10.75
2018-06-21T13:12:50.552Z,10.85
2018-06-21T13:15:19.395Z,11.15
2018-06-21T13:17:48.224Z,11.03
2018-06-21T13:20:17.061Z,11.12
2018-06-21T13:22:45.908Z,10.95
2018-06-21T13:25:14.756Z,10.75
2018-06-21T13:27:43.586Z,10.90
2018-06-21T13:30:12.439Z,11.00
2018-06-21T13:32:41.300Z,10.38
2018-06-21T13:35:10.134Z,10.88
2018-06-21T13:37:38.976Z,10.70
2018-06-21T13:40:07.878Z,11.10
2018-06-21T13:42:36.764Z,10.15
2018-06-21T13:45:05.993Z,10.58
2018-06-21T13:47:34.916Z,12.03
2018-06-21T13:50:03.766Z,11.03
2018-06-21T13:52:32.608Z,11.48
2018-06-21T13:55:01.420Z,10.98
2018-06-21T13:57:30.216Z,11.68
2018-06-21T13:59:58.993Z,12.13
2018-06-21T14:02:27.774Z,12.37
2018-06-21T14:04:56.625Z,11.85
2018-06-21T14:07:25.480Z,11.28
2018-06-21T14:09:54.241Z,11.48
2018-06-21T14:12:23.045Z,11.85
2018-06-21T14:14:51.917Z,12.47
2018-06-21T14:17:20.760Z,11.63
2018-06-21T14:19:49.536Z,11.78
2018-06-21T14:22:18.403Z,11.60
2018-06-21T14:24:47.242Z,12.20
2018-06-21T14:27:16.054Z,10.63
2018-06-21T14:29:44.840Z,11.95
2018-06-21T14:32:13.688Z,11.18
2018-06-21T14:34:42.508Z,10.95
2018-06-21T14:37:11.299Z,11.30
2018-06-21T14:39:40.116Z,11.53
2018-06-21T14:42:08.948Z,11.90
2018-06-21T14:44:37.787Z,11.83
2018-06-21T14:47:06.663Z,10.63
2018-06-21T14:49:35.494Z,10.63
2018-06-21T14:52:04.340Z,10.75
2018-06-21T14:54:33.233Z,10.98
2018-06-21T14:57:02.099Z,10.82
2018-06-21T14:59:30.941Z,10.40
2018-06-21T15:01:59.771Z,10.05
2018-06-21T15:04:28.601Z,10.05
2018-06-21T15:06:57.368Z,11.48
2018-06-21T15:09:26.234Z,10.75
2018-06-21T15:11:55.081Z,9.75
2018-06-21T15:14:23.931Z,10.60
2018-06-21T15:16:52.749Z,11.05
2018-06-21T15:19:21.556Z,11.48
2018-06-21T15:21:50.365Z,10.35
2018-06-21T15:24:19.196Z,10.15
2018-06-21T15:26:48.009Z,10.75
2018-06-21T15:29:16.845Z,11.00
2018-06-21T15:31:45.669Z,10.78
2018-06-21T15:34:14.516Z,10.93
2018-06-21T15:36:43.412Z,11.53
2018-06-21T15:39:20.444Z,10.65
2018-06-21T15:41:49.656Z,11.40
2018-06-21T15:44:19.032Z,11.28
2018-06-21T15:46:47.861Z,10.72
2018-06-21T15:49:16.772Z,11.65
2018-06-21T15:51:45.608Z,11.18
2018-06-21T15:54:14.544Z,12.18
2018-06-21T15:56:43.412Z,12.43
2018-06-21T15:59:12.214Z,11.45
2018-06-21T16:01:41.021Z,11.40
2018-06-21T16:04:09.804Z,12.23
2018-06-21T16:06:38.746Z,13.18
2018-06-21T16:09:09.064Z,11.68
2018-06-21T16:11:37.889Z,13.22
2018-06-21T16:14:06.766Z,11.65
2018-06-21T16:16:35.612Z,13.50
2018-06-21T16:19:04.410Z,13.08
2018-06-21T16:21:33.193Z,12.45
2018-06-21T16:24:01.985Z,13.20
2018-06-21T16:26:30.788Z,14.15
2018-06-21T16:28:59.832Z,13.50
2018-06-21T16:31:28.647Z,13.28
2018-06-21T16:33:57.432Z,14.15
2018-06-21T16:36:26.459Z,12.98
2018-06-21T16:38:55.293Z,13.03
2018-06-21T16:41:24.424Z,12.60
2018-06-21T16:43:53.332Z,13.05
2018-06-21T16:46:22.169Z,12.78
2018-06-21T16:48:51.041Z,13.22
2018-06-21T16:51:19.922Z,12.65
2018-06-21T16:53:48.696Z,11.55
2018-06-21T16:56:17.444Z,11.38
2018-06-21T16:58:46.244Z,8.78
2018-06-21T17:01:15.087Z,8.08
2018-06-21T17:03:43.924Z,6.17
2018-06-21T17:06:12.697Z,6.03
2018-06-21T17:08:41.574Z,4.90
2018-06-21T17:11:10.341Z,4.60
2018-06-21T17:13:39.105Z,4.92
2018-06-21T17:16:07.997Z,4.40
2018-06-21T17:18:38.817Z,4.65
2018-06-21T17:21:07.623Z,4.60
2018-06-21T17:23:36.375Z,4.17
2018-06-21T17:26:06.262Z,4.30
2018-06-21T17:28:35.049Z,4.40
2018-06-21T17:31:04.279Z,4.62
2018-06-21T17:33:33.163Z,4.47
2018-06-21T17:36:01.997Z,3.65
2018-06-21T17:38:32.017Z,5.53
2018-06-21T17:41:00.801Z,6.67
2018-06-21T17:43:29.572Z,5.58
2018-06-21T17:45:58.365Z,5.90
2018-06-21T17:48:27.173Z,5.97
2018-06-21T17:50:56.001Z,6.05
2018-06-21T17:53:24.809Z,5.28
2018-06-21T17:55:53.605Z,5.53
2018-06-21T17:58:22.442Z,10.30
2018-06-21T18:00:51.292Z,15.20
2018-06-21T18:03:20.085Z,19.55
2018-06-21T18:05:48.963Z,16.93
2018-06-21T18:08:17.752Z,13.05
2018-06-21T18:10:46.729Z,9.80
2018-06-21T18:13:15.667Z,8.45
2018-06-21T18:15:44.506Z,6.62
2018-06-21T18:18:13.321Z,6.65
2018-06-21T18:20:42.701Z,6.03
2018-06-21T18:23:12.357Z,5.87
2018-06-21T18:25:41.185Z,5.47
2018-06-21T18:28:16.096Z,6.28
2018-06-21T18:30:45.039Z,12.23
2018-06-21T18:33:13.885Z,29.55
2018-06-21T18:35:42.796Z,30.40
2018-06-21T18:38:12.084Z,26.68
2018-06-21T18:40:40.864Z,19.07
2018-06-21T18:43:09.800Z,15.85
2018-06-21T18:45:38.757Z,10.25
2018-06-21T18:48:07.712Z,9.55
2018-06-21T18:50:36.575Z,9.05
2018-06-21T18:53:05.546Z,7.50
2018-06-21T18:55:34.321Z,7.45
2018-06-21T18:58:03.161Z,6.80
2018-06-21T19:00:31.921Z,5.75
2018-06-21T19:03:00.728Z,5.87
2018-06-21T19:05:29.612Z,6.25
2018-06-21T19:08:03.706Z,5.90
2018-06-21T19:10:37.711Z,5.53
2018-06-21T19:13:06.440Z,6.50
2018-06-21T19:15:35.266Z,8.85
2018-06-21T19:18:04.172Z,10.43
2018-06-21T19:20:33.052Z,11.78
2018-06-21T19:23:01.873Z,11.68
2018-06-21T19:25:30.952Z,11.43
2018-06-21T19:28:00.045Z,13.25
2018-06-21T19:30:31.264Z,18.25
2018-06-21T19:33:03.329Z,15.32
2018-06-21T19:35:33.589Z,14.55
2018-06-21T19:38:05.985Z,12.70
2018-06-21T19:40:38.592Z,11.88
2018-06-21T19:43:21.000Z,10.40
2018-06-21T19:45:49.761Z,10.03
2018-06-21T19:48:21.804Z,9.45
2018-06-21T19:50:56.903Z,9.33
2018-06-21T19:53:28.562Z,11.43
2018-06-21T19:55:57.522Z,10.05
2018-06-21T19:58:26.515Z,7.95
2018-06-21T20:00:55.502Z,8.43
2018-06-21T20:03:24.432Z,8.68
2018-06-21T20:05:53.325Z,8.98
2018-06-21T20:08:23.328Z,7.65
2018-06-21T20:10:57.367Z,7.67
2018-06-21T20:13:26.203Z,7.58
2018-06-21T20:15:55.416Z,7.53
2018-06-21T20:18:24.361Z,7.67
2018-06-21T20:20:53.227Z,7.97
2018-06-21T20:23:22.112Z,8.28
2018-06-21T20:25:50.919Z,8.10
2018-06-21T20:28:19.894Z,7.37
2018-06-21T20:30:48.833Z,7.10
2018-06-21T20:33:17.746Z,6.55
2018-06-21T20:35:46.664Z,7.03
2018-06-21T20:38:15.558Z,6.62
2018-06-21T20:40:44.296Z,7.33
2018-06-21T20:43:13.126Z,6.85
2018-06-21T20:45:41.997Z,7.60
2018-06-21T20:48:10.872Z,6.85
2018-06-21T20:50:39.921Z,6.80
2018-06-21T20:53:08.811Z,6.62
2018-06-21T20:55:37.716Z,6.15
2018-06-21T20:58:06.600Z,5.92
2018-06-21T21:00:35.442Z,5.78
2018-06-21T21:03:04.318Z,6.47
2018-06-21T21:05:33.137Z,6.58
2018-06-21T21:08:01.938Z,6.40
2018-06-21T21:10:30.797Z,6.25
2018-06-21T21:12:59.605Z,7.10
2018-06-21T21:15:28.484Z,6.70
2018-06-21T21:17:57.329Z,5.35
2018-06-21T21:20:26.220Z,5.90
2018-06-21T21:22:55.089Z,5.78
2018-06-21T21:25:23.988Z,6.60
2018-06-21T21:27:52.915Z,6.25
2018-06-21T21:30:21.681Z,6.10
2018-06-21T21:32:50.606Z,5.60
2018-06-21T21:35:19.445Z,5.87
2018-06-21T21:37:48.257Z,5.40
2018-06-21T21:40:17.057Z,5.25
2018-06-21T21:42:45.900Z,4.90
2018-06-21T21:45:14.789Z,5.10
2018-06-21T21:47:43.582Z,4.65
2018-06-21T21:50:12.352Z,5.28
2018-06-21T21:52:41.215Z,5.28
2018-06-21T21:55:09.985Z,5.17
2018-06-21T21:57:38.780Z,5.62
2018-06-21T22:00:15.680Z,5.80
2018-06-21T22:02:44.534Z,5.60
2018-06-21T22:05:13.365Z,5.72
2018-06-21T22:07:42.259Z,6.08
2018-06-21T22:10:11.111Z,5.20
2018-06-21T22:12:40.011Z,5.20
2018-06-21T22:15:08.821Z,4.80
2018-06-21T22:17:37.608Z,5.78
2018-06-21T22:20:06.464Z,7.03
2018-06-21T22:22:35.456Z,4.87
2018-06-21T22:25:04.252Z,5.33
2018-06-21T22:27:33.025Z,4.28
2018-06-21T22:30:01.817Z,4.70
2018-06-21T22:32:30.575Z,4.53
2018-06-21T22:34:59.353Z,5.15
2018-06-21T22:37:28.200Z,4.05
2018-06-21T22:39:57.072Z,4.65
2018-06-21T22:42:25.941Z,4.78
2018-06-21T22:44:54.700Z,4.58
2018-06-21T22:47:23.474Z,4.65
2018-06-21T22:49:52.259Z,5.10
2018-06-21T22:52:21.019Z,4.25
2018-06-21T22:54:49.893Z,4.87
2018-06-21T22:57:18.774Z,4.65
2018-06-21T22:59:47.628Z,3.95
2018-06-21T23:02:17.102Z,4.75
2018-06-21T23:04:45.926Z,4.33
2018-06-21T23:07:14.762Z,4.20
2018-06-21T23:09:43.624Z,4.60
2018-06-21T23:12:12.497Z,4.50
2018-06-21T23:14:41.321Z,4.80
2018-06-21T23:17:10.157Z,4.28
2018-06-21T23:19:38.961Z,5.05
2018-06-21T23:22:07.844Z,4.97
2018-06-21T23:24:36.737Z,4.50
2018-06-21T23:27:05.552Z,4.58
2018-06-21T23:29:34.412Z,5.03
2018-06-21T23:32:03.248Z,4.83
2018-06-21T23:34:32.090Z,4.72
2018-06-21T23:37:00.884Z,4.80
2018-06-21T23:39:29.696Z,4.50
2018-06-21T23:41:58.524Z,4.83
2018-06-21T23:44:27.408Z,4.97
2018-06-21T23:46:56.224Z,5.05
2018-06-21T23:49:25.024Z,4.85
2018-06-21T23:51:53.817Z,5.05
2018-06-21T23:54:22.672Z,4.95
2018-06-21T23:56:51.493Z,5.08
2018-06-21T23:59:20.328Z,5.22
