createdAt,value
2023-02-06T00:02:28.544Z,101947.48
2023-02-06T00:05:00.897Z,101951.54
2023-02-06T00:07:33.617Z,101946.19
2023-02-06T00:10:06.308Z,101948.70
2023-02-06T00:12:39.473Z,101952.41
2023-02-06T00:15:12.613Z,101953.67
2023-02-06T00:17:44.999Z,101956.13
2023-02-06T00:20:17.434Z,101960.45
2023-02-06T00:22:49.664Z,101960.86
2023-02-06T00:25:21.944Z,101959.90
2023-02-06T00:27:54.198Z,101960.76
2023-02-06T00:30:26.586Z,101961.61
2023-02-06T00:32:59.052Z,101959.14
2023-02-06T00:35:31.406Z,101960.17
2023-02-06T00:38:03.771Z,101961.73
2023-02-06T00:40:36.047Z,101957.05
2023-02-06T00:43:08.466Z,101957.05
2023-02-06T00:45:40.800Z,101952.14
2023-02-06T00:48:16.731Z,101952.10
2023-02-06T00:50:48.819Z,101955.61
2023-02-06T00:53:21.196Z,101958.38
2023-02-06T00:55:53.486Z,101965.93
2023-02-06T00:58:25.789Z,101965.35
2023-02-06T01:00:58.051Z,101966.90
2023-02-06T01:03:30.446Z,101970.23
2023-02-06T01:06:02.842Z,101966.26
2023-02-06T01:08:35.239Z,101970.13
2023-02-06T01:11:14.129Z,101970.14
2023-02-06T01:13:46.921Z,101967.81
2023-02-06T01:16:21.562Z,101962.54
2023-02-06T01:18:54.345Z,101963.79
2023-02-06T01:21:27.640Z,101960.80
2023-02-06T01:23:59.979Z,101966.52
2023-02-06T01:26:32.438Z,101969.98
2023-02-06T01:29:05.056Z,101968.42
2023-02-06T01:31:37.537Z,101968.21
2023-02-06T01:34:11.297Z,101968.02
2023-02-06T01:36:43.579Z,101965.95
2023-02-06T01:39:15.863Z,101967.58
2023-02-06T01:41:48.270Z,101966.08
2023-02-06T01:44:23.020Z,101964.74
2023-02-06T01:46:57.451Z,101964.88
2023-02-06T01:49:33.621Z,101965.12
2023-02-06T01:52:11.477Z,101963.87
2023-02-06T01:54:44.651Z,101963.74
2023-02-06T01:57:18.332Z,101963.45
2023-02-06T01:59:54.494Z,101964.90
2023-02-06T02:02:29.871Z,101960.87
2023-02-06T02:05:04.318Z,101963.91
2023-02-06T02:07:42.767Z,101959.11
2023-02-06T02:10:14.996Z,101952.52
2023-02-06T02:12:47.507Z,101955.09
2023-02-06T02:15:20.004Z,101951.70
2023-02-06T02:18:04.802Z,101947.46
2023-02-06T02:20:57.243Z,101950.02
2023-02-06T02:23:41.493Z,101950.70
2023-02-06T02:26:52.153Z,101949.73
2023-02-06T02:29:51.455Z,101949.97
2023-02-06T02:33:05.711Z,101951.55
2023-02-06T02:35:49.774Z,101961.22
2023-02-06T02:38:35.314Z,101957.47
2023-02-06T02:41:17.451Z,101954.92
2023-02-06T02:43:58.559Z,101966.89
2023-02-06T02:46:36.496Z,101965.40
2023-02-06T02:49:12.151Z,101971.15
2023-02-06T02:51:46.440Z,101971.30
2023-02-06T02:54:19.289Z,101971.46
2023-02-06T02:56:51.555Z,101968.21
2023-02-06T02:59:29.690Z,101965.60
2023-02-06T03:02:05.115Z,101967.02
2023-02-06T03:04:42.356Z,101963.55
2023-02-06T03:07:26.023Z,101965.98
2023-02-06T03:10:07.050Z,101969.89
2023-02-06T03:12:45.842Z,101969.80
2023-02-06T03:15:26.483Z,101979.14
2023-02-06T03:18:03.633Z,101979.17
2023-02-06T03:20:38.402Z,101977.50
2023-02-06T03:23:13.278Z,101976.80
2023-02-06T03:25:48.994Z,101978.84
2023-02-06T03:28:27.089Z,101975.48
2023-02-06T03:31:02.681Z,101971.33
2023-02-06T03:33:41.226Z,101972.92
2023-02-06T03:36:17.214Z,101972.55
2023-02-06T03:38:49.280Z,101970.10
2023-02-06T03:41:25.325Z,101965.77
2023-02-06T03:43:59.749Z,101973.31
2023-02-06T03:46:34.058Z,101977.34
2023-02-06T03:49:09.257Z,101973.66
2023-02-06T03:51:46.400Z,101968.48
2023-02-06T03:54:22.860Z,101971.77
2023-02-06T03:56:58.473Z,101973.70
2023-02-06T03:59:31.206Z,101981.54
2023-02-06T04:02:05.933Z,101976.02
2023-02-06T04:04:41.610Z,101980.55
2023-02-06T04:07:19.484Z,101979.11
2023-02-06T04:09:51.806Z,101980.77
2023-02-06T04:12:24.972Z,101982.44
2023-02-06T04:14:57.510Z,101988.29
2023-02-06T04:17:46.485Z,101990.67
2023-02-06T04:20:22.546Z,101989.30
2023-02-06T04:22:54.852Z,101987.20
2023-02-06T04:25:27.400Z,101989.44
2023-02-06T04:27:59.787Z,101995.33
2023-02-06T04:30:32.298Z,101997.42
2023-02-06T04:33:04.925Z,101999.92
2023-02-06T04:35:37.686Z,102003.11
2023-02-06T04:38:10.252Z,102008.80
2023-02-06T04:40:42.587Z,102014.83
2023-02-06T04:43:14.861Z,102006.08
2023-02-06T04:45:47.797Z,102008.17
2023-02-06T04:48:20.198Z,102010.00
2023-02-06T04:50:54.030Z,102006.54
2023-02-06T04:53:26.250Z,102006.71
2023-02-06T04:56:05.213Z,102007.58
2023-02-06T04:58:38.353Z,102013.09
2023-02-06T05:01:10.699Z,102017.08
2023-02-06T05:03:43.093Z,102016.04
2023-02-06T05:06:15.970Z,102013.04
2023-02-06T05:08:48.226Z,102024.60
2023-02-06T05:11:20.529Z,102029.44
2023-02-06T05:13:52.899Z,102033.59
2023-02-06T05:16:25.496Z,102030.53
2023-02-06T05:18:58.262Z,102033.18
2023-02-06T05:21:30.641Z,102037.00
2023-02-06T05:24:03.023Z,102040.24
2023-02-06T05:26:36.970Z,102043.68
2023-02-06T05:29:10.129Z,102049.40
2023-02-06T05:31:42.450Z,102057.19
2023-02-06T05:34:14.800Z,102060.00
2023-02-06T05:36:47.199Z,102056.25
2023-02-06T05:39:19.571Z,102054.81
2023-02-06T05:41:51.864Z,102055.64
2023-02-06T05:44:24.130Z,102056.89
2023-02-06T05:46:56.608Z,102059.14
2023-02-06T05:49:28.941Z,102060.38
2023-02-06T05:52:01.339Z,102063.35
2023-02-06T05:54:33.567Z,102066.64
2023-02-06T05:57:06.041Z,102068.16
2023-02-06T05:59:38.314Z,102062.19
2023-02-06T06:02:10.828Z,102076.55
2023-02-06T06:04:43.280Z,102079.50
2023-02-06T06:07:15.624Z,102082.66
2023-02-06T06:09:48.041Z,102082.06
2023-02-06T06:12:20.218Z,102088.09
2023-02-06T06:14:52.531Z,102089.65
2023-02-06T06:17:24.896Z,102080.69
2023-02-06T06:19:57.067Z,102095.25
2023-02-06T06:22:29.398Z,102091.17
2023-02-06T06:25:01.892Z,102092.61
2023-02-06T06:27:34.498Z,102095.48
2023-02-06T06:30:08.118Z,102096.85
2023-02-06T06:32:41.228Z,102100.25
2023-02-06T06:35:13.604Z,102104.03
2023-02-06T06:37:45.964Z,102106.59
2023-02-06T06:40:18.441Z,102111.62
2023-02-06T06:42:50.741Z,102117.38
2023-02-06T06:45:23.124Z,102114.32
2023-02-06T06:47:55.513Z,102109.49
2023-02-06T06:50:27.915Z,102110.09
2023-02-06T06:53:00.187Z,102111.38
2023-02-06T06:55:32.899Z,102107.58
2023-02-06T06:58:05.278Z,102111.17
2023-02-06T07:00:38.737Z,102114.23
2023-02-06T07:03:11.920Z,102118.40
2023-02-06T07:05:44.242Z,102114.98
2023-02-06T07:08:16.617Z,102116.69
2023-02-06T07:10:50.308Z,102116.48
2023-02-06T07:13:22.679Z,102119.20
2023-02-06T07:15:55.280Z,102120.91
2023-02-06T07:18:27.586Z,102123.38
2023-02-06T07:21:00.372Z,102118.55
2023-02-06T07:23:32.715Z,102120.83
2023-02-06T07:26:05.121Z,102124.81
2023-02-06T07:28:38.126Z,102124.23
2023-02-06T07:31:11.125Z,102125.17
2023-02-06T07:33:43.498Z,102128.71
2023-02-06T07:36:18.609Z,102125.27
2023-02-06T07:38:51.025Z,102120.27
2023-02-06T07:41:23.346Z,102126.30
2023-02-06T07:43:55.691Z,102125.38
2023-02-06T07:46:28.367Z,102127.53
2023-02-06T07:49:00.827Z,102127.83
2023-02-06T07:51:33.071Z,102125.44
2023-02-06T07:54:05.635Z,102130.08
2023-02-06T07:56:38.004Z,102127.45
2023-02-06T07:59:10.472Z,102129.63
2023-02-06T08:01:42.867Z,102133.38
2023-02-06T08:04:15.864Z,102138.05
2023-02-06T08:06:48.090Z,102135.95
2023-02-06T08:09:20.395Z,102139.41
2023-02-06T08:11:52.819Z,102143.00
2023-02-06T08:14:25.741Z,102136.70
2023-02-06T08:16:58.145Z,102138.55
2023-02-06T08:19:30.550Z,102145.22
2023-02-06T08:22:02.944Z,102149.14
2023-02-06T08:24:35.266Z,102153.73
2023-02-06T08:27:08.142Z,102158.84
2023-02-06T08:29:42.807Z,102157.63
2023-02-06T08:32:15.238Z,102154.32
2023-02-06T08:34:47.508Z,102158.67
2023-02-06T08:37:19.815Z,102162.98
2023-02-06T08:39:52.169Z,102163.58
2023-02-06T08:42:24.575Z,102166.29
2023-02-06T08:44:56.985Z,102162.38
2023-02-06T08:47:29.375Z,102164.21
2023-02-06T08:50:03.524Z,102168.65
2023-02-06T08:52:36.519Z,102170.58
2023-02-06T08:55:10.059Z,102174.06
2023-02-06T08:57:42.405Z,102183.17
2023-02-06T09:00:17.572Z,102188.31
2023-02-06T09:02:49.855Z,102192.41
2023-02-06T09:05:22.845Z,102192.29
2023-02-06T09:07:55.315Z,102197.35
2023-02-06T09:10:28.341Z,102201.10
2023-02-06T09:13:00.846Z,102195.60
2023-02-06T09:15:35.041Z,102200.35
2023-02-06T09:18:07.668Z,102197.77
2023-02-06T09:20:40.165Z,102196.74
2023-02-06T09:23:12.474Z,102195.39
2023-02-06T09:25:44.873Z,102196.33
2023-02-06T09:28:18.141Z,102192.49
2023-02-06T09:30:51.444Z,102187.48
2023-02-06T09:33:24.000Z,102192.27
2023-02-06T09:36:07.547Z,102194.23
2023-02-06T09:38:42.729Z,102195.77
2023-02-06T09:41:19.907Z,102193.93
2023-02-06T09:43:55.860Z,102191.40
2023-02-06T09:46:28.784Z,102191.86
2023-02-06T09:49:04.606Z,102189.52
2023-02-06T09:51:46.236Z,102186.65
2023-02-06T09:54:32.636Z,102183.73
2023-02-06T09:57:09.611Z,102180.94
2023-02-06T09:59:46.088Z,102174.88
2023-02-06T10:02:32.236Z,102168.86
2023-02-06T10:05:17.558Z,102173.48
2023-02-06T10:08:00.442Z,102173.45
2023-02-06T10:10:39.835Z,102169.31
2023-02-06T10:13:19.090Z,102168.03
2023-02-06T10:15:54.948Z,102166.04
2023-02-06T10:18:33.773Z,102164.10
2023-02-06T10:21:24.052Z,102165.50
2023-02-06T10:24:03.067Z,102166.11
2023-02-06T10:26:39.291Z,102159.98
2023-02-06T10:29:26.582Z,102159.20
2023-02-06T10:32:12.357Z,102152.16
2023-02-06T10:34:59.176Z,102153.66
2023-02-06T10:37:51.984Z,102149.04
2023-02-06T10:40:36.384Z,102154.15
2023-02-06T10:43:18.980Z,102152.46
2023-02-06T10:45:58.523Z,102153.61
2023-02-06T10:48:36.086Z,102147.57
2023-02-06T10:51:16.932Z,102150.73
2023-02-06T10:53:53.258Z,102147.27
2023-02-06T10:56:29.181Z,102149.67
2023-02-06T10:59:01.475Z,102142.17
2023-02-06T11:01:39.231Z,102144.78
2023-02-06T11:04:19.543Z,102137.61
2023-02-06T11:06:55.261Z,102142.36
2023-02-06T11:09:28.001Z,102146.06
2023-02-06T11:12:02.724Z,102148.94
2023-02-06T11:14:40.183Z,102153.06
2023-02-06T11:17:15.450Z,102149.64
2023-02-06T11:19:50.980Z,102151.52
2023-02-06T11:22:38.840Z,102151.33
2023-02-06T11:25:26.877Z,102150.77
2023-02-06T11:27:59.792Z,102145.19
2023-02-06T11:30:36.840Z,102146.80
2023-02-06T11:33:22.720Z,102143.52
2023-02-06T11:36:00.016Z,102144.88
2023-02-06T11:38:33.560Z,102150.79
2023-02-06T11:41:18.096Z,102148.08
2023-02-06T11:43:54.959Z,102146.79
2023-02-06T11:46:30.910Z,102146.86
2023-02-06T11:49:26.391Z,102145.90
2023-02-06T11:52:00.777Z,102145.98
2023-02-06T11:54:35.470Z,102146.41
2023-02-06T11:57:20.555Z,102140.40
2023-02-06T11:59:56.202Z,102143.14
2023-02-06T12:02:31.394Z,102143.50
2023-02-06T12:05:08.485Z,102144.21
2023-02-06T12:07:44.275Z,102144.05
2023-02-06T12:10:19.675Z,102141.81
2023-02-06T12:12:55.409Z,102143.92
2023-02-06T12:15:46.674Z,102144.45
2023-02-06T12:18:23.549Z,102146.81
2023-02-06T12:20:59.240Z,102141.36
2023-02-06T12:23:36.637Z,102143.63
2023-02-06T12:26:13.339Z,102147.46
2023-02-06T12:28:57.398Z,102150.30
2023-02-06T12:31:37.860Z,102154.66
2023-02-06T12:34:18.574Z,102154.52
2023-02-06T12:37:00.548Z,102155.98
2023-02-06T12:39:34.294Z,102159.52
2023-02-06T12:42:29.191Z,102163.76
2023-02-06T12:45:06.106Z,102171.30
2023-02-06T12:47:44.486Z,102172.73
2023-02-06T12:50:23.266Z,102180.24
2023-02-06T12:53:02.782Z,102183.95
2023-02-06T12:55:40.649Z,102182.19
2023-02-06T12:58:29.552Z,102179.90
2023-02-06T13:01:27.866Z,102184.83
2023-02-06T13:04:06.751Z,102185.26
2023-02-06T13:06:49.417Z,102191.73
2023-02-06T13:09:26.232Z,102191.67
2023-02-06T13:12:13.022Z,102197.70
2023-02-06T13:14:51.396Z,102205.52
2023-02-06T13:17:26.708Z,102204.75
2023-02-06T13:20:10.920Z,102209.50
2023-02-06T13:22:47.004Z,102208.82
2023-02-06T13:25:50.406Z,102212.61
2023-02-06T13:28:58.980Z,102219.77
2023-02-06T13:31:34.620Z,102232.33
2023-02-06T13:34:15.715Z,102231.44
2023-02-06T13:36:54.371Z,102231.44
2023-02-06T13:39:32.659Z,102237.63
2023-02-06T13:42:36.724Z,102242.39
2023-02-06T13:45:11.698Z,102245.79
2023-02-06T13:48:08.195Z,102251.55
2023-02-06T13:50:58.468Z,102260.70
2023-02-06T13:54:02.941Z,102257.60
2023-02-06T13:57:03.956Z,102258.70
2023-02-06T13:59:42.324Z,102258.50
2023-02-06T14:02:21.118Z,102256.77
2023-02-06T14:04:54.536Z,102259.30
2023-02-06T14:07:55.635Z,102258.42
2023-02-06T14:10:49.069Z,102255.80
2023-02-06T14:13:35.792Z,102255.72
2023-02-06T14:16:23.159Z,102253.92
2023-02-06T14:19:01.819Z,102250.06
2023-02-06T14:21:46.048Z,102249.66
2023-02-06T14:24:40.806Z,102243.32
2023-02-06T14:27:26.373Z,102246.20
2023-02-06T14:30:09.061Z,102245.95
2023-02-06T14:32:54.035Z,102242.61
2023-02-06T14:35:49.121Z,102245.38
2023-02-06T14:38:53.136Z,102251.40
2023-02-06T14:41:28.843Z,102257.73
2023-02-06T14:44:01.437Z,102250.86
2023-02-06T14:46:34.437Z,102263.29
2023-02-06T14:49:06.964Z,102264.12
2023-02-06T14:51:41.600Z,102268.80
2023-02-06T14:54:32.821Z,102269.76
2023-02-06T14:57:07.145Z,102273.67
2023-02-06T14:59:39.479Z,102278.63
2023-02-06T15:02:22.951Z,102282.48
2023-02-06T15:04:55.793Z,102286.21
2023-02-06T15:07:32.415Z,102292.55
2023-02-06T15:10:09.951Z,102296.63
2023-02-06T15:12:43.010Z,102296.13
2023-02-06T15:15:21.461Z,102298.81
2023-02-06T15:18:06.661Z,102299.06
2023-02-06T15:20:41.317Z,102308.05
2023-02-06T15:23:19.374Z,102308.83
2023-02-06T15:26:05.402Z,102307.44
2023-02-06T15:28:39.490Z,102314.73
2023-02-06T15:31:21.164Z,102320.85
2023-02-06T15:33:56.224Z,102326.05
2023-02-06T15:36:33.878Z,102330.27
2023-02-06T15:39:10.411Z,102336.89
2023-02-06T15:41:46.183Z,102340.93
2023-02-06T15:44:27.622Z,102345.30
2023-02-06T15:47:02.806Z,102351.82
2023-02-06T15:49:42.453Z,102350.30
2023-02-06T15:52:31.981Z,102355.83
2023-02-06T15:55:05.377Z,102360.18
2023-02-06T15:57:42.158Z,102363.15
2023-02-06T16:00:25.603Z,102365.83
2023-02-06T16:03:02.956Z,102367.32
2023-02-06T16:05:40.693Z,102361.48
2023-02-06T16:08:19.076Z,102373.08
2023-02-06T16:10:55.019Z,102370.99
2023-02-06T16:13:30.023Z,102378.27
2023-02-06T16:16:19.669Z,102389.35
2023-02-06T16:18:53.523Z,102392.27
2023-02-06T16:21:32.478Z,102399.92
2023-02-06T16:24:16.765Z,102408.95
2023-02-06T16:26:52.307Z,102411.61
2023-02-06T16:29:28.943Z,102415.06
2023-02-06T16:32:03.985Z,102416.06
2023-02-06T16:34:40.769Z,102419.14
2023-02-06T16:37:16.965Z,102421.98
2023-02-06T16:39:49.710Z,102427.15
2023-02-06T16:42:24.451Z,102427.84
2023-02-06T16:45:00.575Z,102436.02
2023-02-06T16:47:33.063Z,102438.00
2023-02-06T16:50:06.034Z,102448.05
2023-02-06T16:52:40.703Z,102444.64
2023-02-06T16:55:22.159Z,102448.18
2023-02-06T16:57:58.831Z,102448.22
2023-02-06T17:00:33.254Z,102448.85
2023-02-06T17:03:06.027Z,102451.31
2023-02-06T17:05:38.862Z,102452.48
2023-02-06T17:08:19.075Z,102445.64
2023-02-06T17:10:51.413Z,102442.28
2023-02-06T17:13:25.389Z,102436.40
2023-02-06T17:15:57.924Z,102434.13
2023-02-06T17:18:30.399Z,102437.23
2023-02-06T17:21:02.756Z,102430.61
2023-02-06T17:23:35.355Z,102427.82
2023-02-06T17:26:07.878Z,102426.80
2023-02-06T17:28:40.489Z,102438.95
2023-02-06T17:31:13.139Z,102438.86
2023-02-06T17:33:45.861Z,102438.16
2023-02-06T17:36:22.001Z,102433.98
2023-02-06T17:38:54.407Z,102434.65
2023-02-06T17:41:26.675Z,102434.20
2023-02-06T17:43:59.016Z,102430.20
2023-02-06T17:46:31.473Z,102438.06
2023-02-06T17:49:03.859Z,102443.45
2023-02-06T17:51:36.208Z,102445.33
2023-02-06T17:54:09.076Z,102450.89
2023-02-06T17:56:41.519Z,102452.45
2023-02-06T17:59:13.893Z,102454.13
2023-02-06T18:01:46.356Z,102457.03
2023-02-06T18:04:21.416Z,102451.93
2023-02-06T18:06:53.792Z,102455.70
2023-02-06T18:09:26.069Z,102456.56
2023-02-06T18:11:58.486Z,102449.08
2023-02-06T18:14:30.924Z,102447.86
2023-02-06T18:17:04.079Z,102445.95
2023-02-06T18:19:42.091Z,102453.05
2023-02-06T18:22:17.946Z,102453.91
2023-02-06T18:24:51.382Z,102452.72
2023-02-06T18:27:23.840Z,102458.69
2023-02-06T18:29:56.521Z,102460.96
2023-02-06T18:32:28.932Z,102465.55
2023-02-06T18:35:02.006Z,102466.61
2023-02-06T18:37:35.142Z,102466.77
2023-02-06T18:40:08.551Z,102469.08
2023-02-06T18:42:54.163Z,102469.94
2023-02-06T18:45:31.328Z,102472.28
2023-02-06T18:48:04.804Z,102477.54
2023-02-06T18:50:39.814Z,102485.82
2023-02-06T18:53:12.463Z,102486.02
2023-02-06T18:55:44.835Z,102488.91
2023-02-06T18:58:17.217Z,102489.71
2023-02-06T19:00:49.539Z,102491.23
2023-02-06T19:03:22.302Z,102488.64
2023-02-06T19:05:55.027Z,102483.66
2023-02-06T19:08:27.400Z,102478.94
2023-02-06T19:11:01.091Z,102480.11
2023-02-06T19:13:34.363Z,102476.64
2023-02-06T19:16:09.096Z,102485.48
2023-02-06T19:18:42.921Z,102481.67
2023-02-06T19:21:17.354Z,102481.73
2023-02-06T19:23:55.461Z,102483.35
2023-02-06T19:26:28.630Z,102487.35
2023-02-06T19:29:01.235Z,102490.14
2023-02-06T19:31:35.048Z,102494.80
2023-02-06T19:34:07.937Z,102494.91
2023-02-06T19:36:40.329Z,102493.98
2023-02-06T19:39:14.917Z,102494.02
2023-02-06T19:41:47.235Z,102496.42
2023-02-06T19:44:19.732Z,102496.94
2023-02-06T19:46:52.347Z,102499.92
2023-02-06T19:49:24.689Z,102494.43
2023-02-06T19:51:57.123Z,102494.70
2023-02-06T19:54:29.588Z,102500.35
2023-02-06T19:57:02.032Z,102503.33
2023-02-06T19:59:34.374Z,102505.42
2023-02-06T20:02:06.665Z,102500.44
2023-02-06T20:04:39.916Z,102505.21
2023-02-06T20:07:12.437Z,102505.30
2023-02-06T20:09:44.824Z,102510.96
2023-02-06T20:12:18.181Z,102510.71
2023-02-06T20:14:50.597Z,102512.83
2023-02-06T20:17:23.941Z,102515.66
2023-02-06T20:19:59.424Z,102510.15
2023-02-06T20:22:31.751Z,102511.34
2023-02-06T20:25:04.042Z,102507.86
2023-02-06T20:27:36.357Z,102504.87
2023-02-06T20:30:10.917Z,102510.89
2023-02-06T20:32:43.179Z,102507.50
2023-02-06T20:35:15.499Z,102506.75
2023-02-06T20:37:47.706Z,102506.31
2023-02-06T20:40:20.614Z,102504.67
2023-02-06T20:42:52.958Z,102501.29
2023-02-06T20:45:25.335Z,102504.20
2023-02-06T20:47:57.661Z,102504.88
2023-02-06T20:50:30.699Z,102502.21
2023-02-06T20:53:03.499Z,102506.36
2023-02-06T20:55:35.871Z,102506.30
2023-02-06T20:58:08.426Z,102508.86
2023-02-06T21:00:41.765Z,102509.66
2023-02-06T21:03:14.294Z,102506.64
2023-02-06T21:05:55.391Z,102508.02
2023-02-06T21:08:29.089Z,102507.61
2023-02-06T21:11:01.842Z,102506.89
2023-02-06T21:13:36.747Z,102508.94
2023-02-06T21:16:13.373Z,102505.79
2023-02-06T21:18:45.961Z,102510.14
2023-02-06T21:21:18.557Z,102512.73
2023-02-06T21:23:51.314Z,102512.70
2023-02-06T21:26:23.912Z,102509.02
2023-02-06T21:28:58.332Z,102513.17
2023-02-06T21:31:37.345Z,102515.11
2023-02-06T21:34:14.416Z,102521.69
2023-02-06T21:36:48.224Z,102522.39
2023-02-06T21:39:22.731Z,102529.35
2023-02-06T21:41:55.217Z,102532.31
2023-02-06T21:44:28.836Z,102533.02
2023-02-06T21:47:01.300Z,102537.71
2023-02-06T21:49:33.662Z,102543.86
2023-02-06T21:52:06.401Z,102545.95
2023-02-06T21:54:39.091Z,102548.23
2023-02-06T21:57:11.404Z,102552.98
2023-02-06T21:59:43.818Z,102549.86
2023-02-06T22:02:16.118Z,102548.48
2023-02-06T22:04:48.519Z,102551.28
2023-02-06T22:07:21.002Z,102548.85
2023-02-06T22:09:53.314Z,102547.80
2023-02-06T22:12:25.753Z,102547.11
2023-02-06T22:14:58.014Z,102548.55
2023-02-06T22:17:32.053Z,102547.85
2023-02-06T22:20:04.611Z,102548.54
2023-02-06T22:22:38.861Z,102548.17
2023-02-06T22:25:12.720Z,102550.06
2023-02-06T22:27:45.200Z,102549.16
2023-02-06T22:30:17.942Z,102549.86
2023-02-06T22:32:50.292Z,102550.91
2023-02-06T22:35:22.718Z,102547.52
2023-02-06T22:37:55.004Z,102558.56
2023-02-06T22:40:27.227Z,102558.73
2023-02-06T22:42:59.497Z,102556.64
2023-02-06T22:45:31.998Z,102554.36
2023-02-06T22:48:04.225Z,102553.48
2023-02-06T22:50:38.231Z,102555.38
2023-02-06T22:53:29.342Z,102558.33
2023-02-06T22:56:21.009Z,102554.52
2023-02-06T22:58:54.570Z,102555.77
2023-02-06T23:01:30.730Z,102555.38
2023-02-06T23:04:05.027Z,102558.83
2023-02-06T23:06:38.057Z,102564.02
2023-02-06T23:09:13.625Z,102559.15
2023-02-06T23:11:46.547Z,102555.02
2023-02-06T23:14:19.860Z,102558.70
2023-02-06T23:16:52.621Z,102557.47
2023-02-06T23:19:25.072Z,102559.20
2023-02-06T23:21:57.761Z,102556.83
2023-02-06T23:24:30.312Z,102566.34
2023-02-06T23:27:02.714Z,102564.08
2023-02-06T23:29:35.014Z,102566.70
2023-02-06T23:32:07.441Z,102569.66
2023-02-06T23:34:40.131Z,102570.36
2023-02-06T23:37:12.608Z,102566.09
2023-02-06T23:39:44.985Z,102574.08
2023-02-06T23:42:17.243Z,102569.73
2023-02-06T23:44:49.523Z,102570.27
2023-02-06T23:47:21.884Z,102569.96
2023-02-06T23:49:54.317Z,102567.88
2023-02-06T23:52:26.690Z,102574.40
2023-02-06T23:54:58.927Z,102570.50
2023-02-06T23:57:31.251Z,102572.65
