createdAt,value
2019-03-19T00:02:12.802Z,4.80
2019-03-19T00:04:44.216Z,4.80
2019-03-19T00:07:15.546Z,4.80
2019-03-19T00:09:46.815Z,4.80
2019-03-19T00:12:19.596Z,4.90
2019-03-19T00:14:50.891Z,5.00
2019-03-19T00:17:22.289Z,5.10
2019-03-19T00:19:53.587Z,5.00
2019-03-19T00:22:25.852Z,4.80
2019-03-19T00:24:57.393Z,4.70
2019-03-19T00:27:28.733Z,4.70
2019-03-19T00:30:00.020Z,4.60
2019-03-19T00:32:31.498Z,4.60
2019-03-19T00:35:02.960Z,4.60
2019-03-19T00:37:34.236Z,4.70
2019-03-19T00:40:10.569Z,4.70
2019-03-19T00:42:41.913Z,4.70
2019-03-19T00:45:14.667Z,4.70
2019-03-19T00:47:48.860Z,4.50
2019-03-19T00:50:20.220Z,4.40
2019-03-19T00:52:51.623Z,4.40
2019-03-19T00:55:22.877Z,4.40
2019-03-19T00:57:54.251Z,4.30
2019-03-19T01:00:25.467Z,4.10
2019-03-19T01:02:56.759Z,4.20
2019-03-19T01:05:28.212Z,4.30
2019-03-19T01:07:59.656Z,4.40
2019-03-19T01:10:31.131Z,4.40
2019-03-19T01:13:05.954Z,4.40
2019-03-19T01:15:37.241Z,4.20
2019-03-19T01:18:10.360Z,4.00
2019-03-19T01:20:41.820Z,4.00
2019-03-19T01:23:13.163Z,4.00
2019-03-19T01:25:55.286Z,3.90
2019-03-19T01:28:17.703Z,3.80
2019-03-19T01:30:50.003Z,3.80
2019-03-19T01:33:21.391Z,3.60
2019-03-19T01:35:52.623Z,3.50
2019-03-19T01:38:23.906Z,3.40
2019-03-19T01:40:55.119Z,3.30
2019-03-19T01:43:26.416Z,3.30
2019-03-19T01:45:57.646Z,3.40
2019-03-19T01:48:30.205Z,3.30
2019-03-19T01:51:01.501Z,3.20
2019-03-19T01:53:32.773Z,3.10
2019-03-19T01:56:05.458Z,3.10
2019-03-19T01:58:37.017Z,3.00
2019-03-19T02:01:08.440Z,2.90
2019-03-19T02:03:39.707Z,2.90
2019-03-19T02:06:11.159Z,2.90
2019-03-19T02:08:42.431Z,2.90
2019-03-19T02:11:13.655Z,2.90
2019-03-19T02:13:44.957Z,2.80
2019-03-19T02:16:16.285Z,2.70
2019-03-19T02:18:47.657Z,2.70
2019-03-19T02:21:19.112Z,2.60
2019-03-19T02:23:50.400Z,2.60
2019-03-19T02:26:21.679Z,2.60
2019-03-19T02:28:52.970Z,2.60
2019-03-19T02:31:24.498Z,2.50
2019-03-19T02:33:55.710Z,2.50
2019-03-19T02:36:27.056Z,2.50
2019-03-19T02:38:58.351Z,2.50
2019-03-19T02:41:29.644Z,2.40
2019-03-19T02:44:00.863Z,2.40
2019-03-19T02:46:32.160Z,2.40
2019-03-19T02:49:04.467Z,2.30
2019-03-19T02:51:45.245Z,2.30
2019-03-19T02:54:16.654Z,2.30
2019-03-19T02:56:48.112Z,2.30
2019-03-19T02:59:19.521Z,2.30
2019-03-19T03:01:50.919Z,2.30
2019-03-19T03:04:31.502Z,2.30
2019-03-19T03:07:04.118Z,2.40
2019-03-19T03:09:35.450Z,2.40
2019-03-19T03:12:07.802Z,2.50
2019-03-19T03:14:39.175Z,2.30
2019-03-19T03:17:10.538Z,2.20
2019-03-19T03:19:41.807Z,2.20
2019-03-19T03:22:13.030Z,2.20
2019-03-19T03:24:44.304Z,2.20
2019-03-19T03:27:15.522Z,2.20
2019-03-19T03:29:46.864Z,2.20
2019-03-19T03:32:18.160Z,2.20
2019-03-19T03:34:49.505Z,2.20
2019-03-19T03:37:21.015Z,2.20
2019-03-19T03:39:52.303Z,2.30
2019-03-19T03:42:23.526Z,2.30
2019-03-19T03:44:54.882Z,2.30
2019-03-19T03:47:26.097Z,2.30
2019-03-19T03:49:57.432Z,2.30
2019-03-19T03:52:28.654Z,2.30
2019-03-19T03:55:00.086Z,2.30
2019-03-19T03:57:31.475Z,2.30
2019-03-19T04:00:06.212Z,2.30
2019-03-19T04:02:40.950Z,2.30
2019-03-19T04:05:14.242Z,2.30
2019-03-19T04:07:45.826Z,2.30
2019-03-19T04:10:18.739Z,2.30
2019-03-19T04:12:54.001Z,2.30
2019-03-19T04:15:25.616Z,2.30
2019-03-19T04:17:57.018Z,2.30
2019-03-19T04:20:28.313Z,2.30
2019-03-19T04:23:00.218Z,2.30
2019-03-19T04:25:31.517Z,2.20
2019-03-19T04:28:03.116Z,2.20
2019-03-19T04:30:34.842Z,2.30
2019-03-19T04:33:07.310Z,2.30
2019-03-19T04:35:45.701Z,2.30
2019-03-19T04:38:17.444Z,2.30
2019-03-19T04:40:49.715Z,2.20
2019-03-19T04:43:21.464Z,2.20
2019-03-19T04:45:54.591Z,2.20
2019-03-19T04:48:26.096Z,2.20
2019-03-19T04:50:57.313Z,2.20
2019-03-19T04:53:28.761Z,2.10
2019-03-19T04:56:00.182Z,2.10
2019-03-19T04:58:31.457Z,2.10
2019-03-19T05:01:02.684Z,2.10
2019-03-19T05:03:33.957Z,2.00
2019-03-19T05:06:05.633Z,2.10
2019-03-19T05:08:38.789Z,2.10
2019-03-19T05:11:10.410Z,2.00
2019-03-19T05:13:41.699Z,2.00
2019-03-19T05:16:13.153Z,2.00
2019-03-19T05:18:44.533Z,2.00
2019-03-19T05:21:15.896Z,2.00
2019-03-19T05:23:47.151Z,2.00
2019-03-19T05:26:18.516Z,2.00
2019-03-19T05:28:50.804Z,2.00
2019-03-19T05:31:22.051Z,2.00
2019-03-19T05:33:53.471Z,2.00
2019-03-19T05:36:24.714Z,2.00
2019-03-19T05:38:56.088Z,2.00
2019-03-19T05:41:28.384Z,2.00
2019-03-19T05:43:59.659Z,2.00
2019-03-19T05:46:30.973Z,2.00
2019-03-19T05:49:02.256Z,2.00
2019-03-19T05:51:33.621Z,2.00
2019-03-19T05:54:04.959Z,2.00
2019-03-19T05:56:36.254Z,2.10
2019-03-19T05:59:07.703Z,2.10
2019-03-19T06:01:38.945Z,2.10
2019-03-19T06:04:12.341Z,2.10
2019-03-19T06:06:43.564Z,2.20
2019-03-19T06:09:14.867Z,2.20
2019-03-19T06:11:46.223Z,2.30
2019-03-19T06:14:17.761Z,2.40
2019-03-19T06:16:48.991Z,2.50
2019-03-19T06:19:20.343Z,2.50
2019-03-19T06:21:51.647Z,2.60
2019-03-19T06:24:23.240Z,2.60
2019-03-19T06:26:54.641Z,2.70
2019-03-19T06:29:31.657Z,2.70
2019-03-19T06:32:03.044Z,2.80
2019-03-19T06:34:34.330Z,2.80
2019-03-19T06:37:07.330Z,2.80
2019-03-19T06:39:38.766Z,2.80
2019-03-19T06:42:09.992Z,2.80
2019-03-19T06:44:41.337Z,2.80
2019-03-19T06:47:12.636Z,2.80
2019-03-19T06:49:44.034Z,2.80
2019-03-19T06:52:15.642Z,2.80
2019-03-19T06:54:46.938Z,2.80
2019-03-19T06:57:18.234Z,2.90
2019-03-19T06:59:49.530Z,2.90
2019-03-19T07:02:20.995Z,3.00
2019-03-19T07:04:52.353Z,3.10
2019-03-19T07:07:23.655Z,3.10
2019-03-19T07:09:55.063Z,3.20
2019-03-19T07:12:26.434Z,3.30
2019-03-19T07:14:57.804Z,3.40
2019-03-19T07:17:29.037Z,3.50
2019-03-19T07:20:00.495Z,3.50
2019-03-19T07:22:32.816Z,3.60
2019-03-19T07:25:06.872Z,3.70
2019-03-19T07:27:38.248Z,3.70
2019-03-19T07:30:22.106Z,3.80
2019-03-19T07:32:53.554Z,3.90
2019-03-19T07:35:25.002Z,4.00
2019-03-19T07:37:56.235Z,4.10
2019-03-19T07:40:26.473Z,4.20
2019-03-19T07:42:57.821Z,4.30
2019-03-19T07:45:29.126Z,4.40
2019-03-19T07:48:00.441Z,4.40
2019-03-19T07:50:31.723Z,4.50
2019-03-19T07:53:03.029Z,4.50
2019-03-19T07:55:34.255Z,4.60
2019-03-19T07:58:05.754Z,4.60
2019-03-19T08:00:37.187Z,4.70
2019-03-19T08:03:15.915Z,4.80
2019-03-19T08:05:41.491Z,4.90
2019-03-19T08:08:12.724Z,4.90
2019-03-19T08:10:44.036Z,4.90
2019-03-19T08:13:15.320Z,5.00
2019-03-19T08:15:46.551Z,5.10
2019-03-19T08:18:17.919Z,5.10
2019-03-19T08:20:49.284Z,5.20
2019-03-19T08:23:20.544Z,5.20
2019-03-19T08:25:53.387Z,5.30
2019-03-19T08:28:24.719Z,5.40
2019-03-19T08:30:56.023Z,5.40
2019-03-19T08:33:27.266Z,5.50
2019-03-19T08:36:08.784Z,5.50
2019-03-19T08:38:31.507Z,5.60
2019-03-19T08:41:02.818Z,5.60
2019-03-19T08:43:34.248Z,5.70
2019-03-19T08:46:06.682Z,5.90
2019-03-19T08:48:37.955Z,5.90
2019-03-19T08:51:09.335Z,6.00
2019-03-19T08:53:40.639Z,6.10
2019-03-19T08:56:11.872Z,6.10
2019-03-19T08:58:43.151Z,6.20
2019-03-19T09:01:14.420Z,6.30
2019-03-19T09:03:46.748Z,6.50
2019-03-19T09:06:18.122Z,6.50
2019-03-19T09:08:50.420Z,6.60
2019-03-19T09:11:21.787Z,6.70
2019-03-19T09:13:53.087Z,6.80
2019-03-19T09:16:24.499Z,6.90
2019-03-19T09:18:55.731Z,7.00
2019-03-19T09:21:27.131Z,7.10
2019-03-19T09:23:58.668Z,7.20
2019-03-19T09:26:30.243Z,7.30
2019-03-19T09:29:01.480Z,7.30
2019-03-19T09:31:32.769Z,7.30
2019-03-19T09:34:04.215Z,7.40
2019-03-19T09:36:35.800Z,7.50
2019-03-19T09:39:08.591Z,7.60
2019-03-19T09:41:40.080Z,7.70
2019-03-19T09:44:11.320Z,7.70
2019-03-19T09:46:42.807Z,7.90
2019-03-19T09:49:14.035Z,7.90
2019-03-19T09:51:45.319Z,8.00
2019-03-19T09:54:16.551Z,8.20
2019-03-19T09:56:47.988Z,8.20
2019-03-19T09:59:26.783Z,8.30
2019-03-19T10:01:52.327Z,8.40
2019-03-19T10:04:24.783Z,8.50
2019-03-19T10:07:05.736Z,8.70
2019-03-19T10:09:29.471Z,8.80
2019-03-19T10:12:00.810Z,8.90
2019-03-19T10:14:32.055Z,9.00
2019-03-19T10:17:03.562Z,9.20
2019-03-19T10:19:34.881Z,9.30
2019-03-19T10:22:06.298Z,9.40
2019-03-19T10:24:37.668Z,9.50
2019-03-19T10:27:09.090Z,9.60
2019-03-19T10:29:41.376Z,9.60
2019-03-19T10:32:12.781Z,9.60
2019-03-19T10:34:44.010Z,9.50
2019-03-19T10:37:15.357Z,9.50
2019-03-19T10:39:46.615Z,9.70
2019-03-19T10:42:19.529Z,9.90
2019-03-19T10:44:50.967Z,10.20
2019-03-19T10:47:22.352Z,10.40
2019-03-19T10:49:53.611Z,10.40
2019-03-19T10:52:25.308Z,10.50
2019-03-19T10:54:56.561Z,10.50
2019-03-19T10:57:29.379Z,10.50
2019-03-19T11:00:23.444Z,10.60
2019-03-19T11:02:55.411Z,10.70
2019-03-19T11:05:27.213Z,10.70
2019-03-19T11:07:58.599Z,10.70
2019-03-19T11:10:29.923Z,10.70
2019-03-19T11:13:01.356Z,10.80
2019-03-19T11:15:32.777Z,11.00
2019-03-19T11:18:06.696Z,11.10
2019-03-19T11:20:40.797Z,11.30
2019-03-19T11:23:12.259Z,11.30
2019-03-19T11:25:53.913Z,11.60
2019-03-19T11:28:16.815Z,11.70
2019-03-19T11:30:48.129Z,11.70
2019-03-19T11:33:19.419Z,11.70
2019-03-19T11:35:50.767Z,11.50
2019-03-19T11:38:22.171Z,11.30
2019-03-19T11:40:53.489Z,10.90
2019-03-19T11:43:25.763Z,10.70
2019-03-19T11:45:57.289Z,10.80
2019-03-19T11:48:28.603Z,11.00
2019-03-19T11:50:59.905Z,11.40
2019-03-19T11:53:32.035Z,11.80
2019-03-19T11:56:03.361Z,11.70
2019-03-19T11:58:34.677Z,11.50
2019-03-19T12:01:06.641Z,11.60
2019-03-19T12:03:37.938Z,11.70
2019-03-19T12:06:09.398Z,11.90
2019-03-19T12:08:40.789Z,12.10
2019-03-19T12:11:12.147Z,12.20
2019-03-19T12:13:43.526Z,11.90
2019-03-19T12:16:14.893Z,11.40
2019-03-19T12:18:46.131Z,11.50
2019-03-19T12:21:17.403Z,11.70
2019-03-19T12:23:50.343Z,11.60
2019-03-19T12:26:21.650Z,11.50
2019-03-19T12:28:53.038Z,11.90
2019-03-19T12:31:24.491Z,12.10
2019-03-19T12:33:55.935Z,12.30
2019-03-19T12:36:27.220Z,12.30
2019-03-19T12:38:58.614Z,12.50
2019-03-19T12:41:29.839Z,12.70
2019-03-19T12:44:02.224Z,12.60
2019-03-19T12:46:33.608Z,12.70
2019-03-19T12:49:05.130Z,12.40
2019-03-19T12:51:36.454Z,12.20
2019-03-19T12:54:11.346Z,12.40
2019-03-19T12:56:42.737Z,12.60
2019-03-19T12:59:20.195Z,12.80
2019-03-19T13:01:47.095Z,13.00
2019-03-19T13:04:18.474Z,12.90
2019-03-19T13:06:49.722Z,12.90
2019-03-19T13:09:22.248Z,13.10
2019-03-19T13:11:53.602Z,13.50
2019-03-19T13:14:28.768Z,13.70
2019-03-19T13:17:00.220Z,13.70
2019-03-19T13:19:31.530Z,13.60
2019-03-19T13:22:02.784Z,13.30
2019-03-19T13:24:34.159Z,13.00
2019-03-19T13:27:05.537Z,13.10
2019-03-19T13:29:37.825Z,13.40
2019-03-19T13:32:09.116Z,13.50
2019-03-19T13:34:40.434Z,13.60
2019-03-19T13:37:13.599Z,13.80
2019-03-19T13:39:44.907Z,14.20
2019-03-19T13:42:16.219Z,14.40
2019-03-19T13:44:47.461Z,14.50
2019-03-19T13:47:18.778Z,14.60
2019-03-19T13:49:50.075Z,14.30
2019-03-19T13:52:21.495Z,14.40
2019-03-19T13:54:52.933Z,14.50
2019-03-19T13:57:24.171Z,14.60
2019-03-19T13:59:55.478Z,14.50
2019-03-19T14:02:26.721Z,14.60
2019-03-19T14:04:58.132Z,14.60
2019-03-19T14:07:29.376Z,14.80
2019-03-19T14:10:00.765Z,14.70
2019-03-19T14:12:33.637Z,14.50
2019-03-19T14:15:11.441Z,14.00
2019-03-19T14:17:42.818Z,13.80
2019-03-19T14:20:20.239Z,14.20
2019-03-19T14:22:51.624Z,14.40
2019-03-19T14:25:23.078Z,14.60
2019-03-19T14:27:54.466Z,14.90
2019-03-19T14:30:28.998Z,15.10
2019-03-19T14:33:00.610Z,15.20
2019-03-19T14:35:37.402Z,15.20
2019-03-19T14:38:05.152Z,15.20
2019-03-19T14:40:36.526Z,15.30
2019-03-19T14:43:07.913Z,15.20
2019-03-19T14:45:39.468Z,15.20
2019-03-19T14:48:11.023Z,15.20
2019-03-19T14:50:42.393Z,15.40
2019-03-19T14:53:13.846Z,15.40
2019-03-19T14:55:45.674Z,15.40
2019-03-19T14:58:17.019Z,15.40
2019-03-19T15:00:48.490Z,15.20
2019-03-19T15:03:19.793Z,14.70
2019-03-19T15:05:51.251Z,14.80
2019-03-19T15:08:22.557Z,14.90
2019-03-19T15:10:53.858Z,14.90
2019-03-19T15:13:25.106Z,14.80
2019-03-19T15:15:57.650Z,14.90
2019-03-19T15:18:29.305Z,15.10
2019-03-19T15:21:02.948Z,15.00
2019-03-19T15:23:35.212Z,15.00
2019-03-19T15:26:11.139Z,15.00
2019-03-19T15:28:46.247Z,14.80
2019-03-19T15:31:17.667Z,14.90
2019-03-19T15:33:49.129Z,15.00
2019-03-19T15:36:20.622Z,15.00
2019-03-19T15:38:52.892Z,15.00
2019-03-19T15:41:24.209Z,15.10
2019-03-19T15:43:55.600Z,15.00
2019-03-19T15:46:27.130Z,14.70
2019-03-19T15:49:00.443Z,14.70
2019-03-19T15:51:31.649Z,14.60
2019-03-19T15:54:06.618Z,14.60
2019-03-19T15:56:40.532Z,14.70
2019-03-19T15:59:12.060Z,14.80
2019-03-19T16:01:43.519Z,15.00
2019-03-19T16:04:14.761Z,15.10
2019-03-19T16:06:46.410Z,14.90
2019-03-19T16:09:17.829Z,14.70
2019-03-19T16:11:49.219Z,14.60
2019-03-19T16:14:20.698Z,14.60
2019-03-19T16:16:52.072Z,14.60
2019-03-19T16:19:23.422Z,14.60
2019-03-19T16:21:56.163Z,14.50
2019-03-19T16:24:27.497Z,14.50
2019-03-19T16:26:59.044Z,14.40
2019-03-19T16:29:31.281Z,14.20
2019-03-19T16:32:02.989Z,14.20
2019-03-19T16:34:34.235Z,14.30
2019-03-19T16:37:05.757Z,14.30
2019-03-19T16:39:37.066Z,14.20
2019-03-19T16:42:08.421Z,13.90
2019-03-19T16:44:39.711Z,13.80
2019-03-19T16:47:11.037Z,13.80
2019-03-19T16:49:42.445Z,13.60
2019-03-19T16:52:15.090Z,13.30
2019-03-19T16:54:46.311Z,13.30
2019-03-19T16:57:18.720Z,13.30
2019-03-19T16:59:49.997Z,13.20
2019-03-19T17:02:21.536Z,13.10
2019-03-19T17:04:52.902Z,13.00
2019-03-19T17:07:24.289Z,12.70
2019-03-19T17:09:55.886Z,12.60
2019-03-19T17:12:27.264Z,12.50
2019-03-19T17:15:11.548Z,12.40
2019-03-19T17:17:42.992Z,12.30
2019-03-19T17:20:18.721Z,12.20
2019-03-19T17:22:50.180Z,12.20
2019-03-19T17:25:28.339Z,12.20
2019-03-19T17:27:59.711Z,12.10
2019-03-19T17:30:33.241Z,12.00
2019-03-19T17:33:04.819Z,11.80
2019-03-19T17:35:36.520Z,11.70
2019-03-19T17:38:08.969Z,11.70
2019-03-19T17:40:44.205Z,11.70
2019-03-19T17:43:15.578Z,11.70
2019-03-19T17:45:46.970Z,11.70
2019-03-19T17:48:18.342Z,11.60
2019-03-19T17:50:54.769Z,11.60
2019-03-19T17:53:26.214Z,11.50
2019-03-19T17:55:58.368Z,11.50
2019-03-19T17:58:29.718Z,11.40
2019-03-19T18:01:01.098Z,11.30
2019-03-19T18:03:32.417Z,11.30
2019-03-19T18:06:03.878Z,11.30
2019-03-19T18:08:35.418Z,11.20
2019-03-19T18:11:06.797Z,11.20
2019-03-19T18:13:40.709Z,11.10
2019-03-19T18:16:12.019Z,11.00
2019-03-19T18:18:45.497Z,10.90
2019-03-19T18:21:16.893Z,10.70
2019-03-19T18:23:48.263Z,10.60
2019-03-19T18:26:19.717Z,10.40
2019-03-19T18:28:51.197Z,10.20
2019-03-19T18:31:22.556Z,9.70
2019-03-19T18:33:53.945Z,9.30
2019-03-19T18:36:25.254Z,9.10
2019-03-19T18:38:56.530Z,9.00
2019-03-19T18:41:27.867Z,8.80
2019-03-19T18:44:00.435Z,8.60
2019-03-19T18:46:31.653Z,8.50
2019-03-19T18:49:02.971Z,8.20
2019-03-19T18:51:34.201Z,8.00
2019-03-19T18:54:05.625Z,7.80
2019-03-19T18:56:36.932Z,7.70
2019-03-19T18:59:08.281Z,7.70
2019-03-19T19:01:39.708Z,7.60
2019-03-19T19:04:11.027Z,7.60
2019-03-19T19:06:42.324Z,7.50
2019-03-19T19:09:13.774Z,7.40
2019-03-19T19:11:45.070Z,7.40
2019-03-19T19:14:16.274Z,7.30
2019-03-19T19:16:47.749Z,7.20
2019-03-19T19:19:19.009Z,7.10
2019-03-19T19:21:50.368Z,7.10
2019-03-19T19:24:21.756Z,6.90
2019-03-19T19:26:57.652Z,6.90
2019-03-19T19:29:29.127Z,6.80
2019-03-19T19:32:00.820Z,6.70
2019-03-19T19:34:32.183Z,6.70
2019-03-19T19:37:03.956Z,6.60
2019-03-19T19:39:35.283Z,6.60
2019-03-19T19:42:06.725Z,6.60
2019-03-19T19:44:38.151Z,6.50
2019-03-19T19:47:09.648Z,6.50
2019-03-19T19:49:41.087Z,6.50
2019-03-19T19:52:12.345Z,6.50
2019-03-19T19:54:43.765Z,6.40
2019-03-19T19:57:15.051Z,6.30
2019-03-19T19:59:46.369Z,6.30
2019-03-19T20:02:17.675Z,6.30
2019-03-19T20:04:49.905Z,6.30
2019-03-19T20:07:23.526Z,6.30
2019-03-19T20:09:58.514Z,6.30
2019-03-19T20:12:29.939Z,6.30
2019-03-19T20:15:01.408Z,6.30
2019-03-19T20:17:33.122Z,6.20
2019-03-19T20:20:16.091Z,6.10
2019-03-19T20:22:54.130Z,6.00
2019-03-19T20:25:25.535Z,5.70
2019-03-19T20:27:56.880Z,5.50
2019-03-19T20:30:30.006Z,5.40
2019-03-19T20:33:01.313Z,5.40
2019-03-19T20:35:32.693Z,5.40
2019-03-19T20:38:03.927Z,5.30
2019-03-19T20:40:35.634Z,5.10
2019-03-19T20:43:07.348Z,5.10
2019-03-19T20:45:38.782Z,5.00
2019-03-19T20:48:10.083Z,5.00
2019-03-19T20:50:42.100Z,4.80
2019-03-19T20:53:13.402Z,4.70
2019-03-19T20:55:49.337Z,4.70
2019-03-19T20:58:21.693Z,4.60
2019-03-19T21:00:53.024Z,4.60
2019-03-19T21:03:35.431Z,4.60
2019-03-19T21:05:59.892Z,4.60
2019-03-19T21:08:31.194Z,4.60
2019-03-19T21:11:02.737Z,4.50
2019-03-19T21:13:34.922Z,4.50
2019-03-19T21:16:06.340Z,4.40
2019-03-19T21:18:37.578Z,4.40
2019-03-19T21:21:09.083Z,4.40
2019-03-19T21:23:40.422Z,4.40
2019-03-19T21:26:11.825Z,4.30
2019-03-19T21:28:43.260Z,4.20
2019-03-19T21:31:17.759Z,4.20
2019-03-19T21:33:51.475Z,4.10
2019-03-19T21:36:22.175Z,4.10
2019-03-19T21:38:53.641Z,4.20
2019-03-19T21:41:25.031Z,4.10
2019-03-19T21:43:56.265Z,4.00
2019-03-19T21:46:30.280Z,4.00
2019-03-19T21:49:02.577Z,4.00
2019-03-19T21:51:37.090Z,3.90
2019-03-19T21:54:08.411Z,3.80
2019-03-19T21:56:40.048Z,4.00
2019-03-19T21:59:11.376Z,4.10
2019-03-19T22:01:44.053Z,4.10
2019-03-19T22:04:18.623Z,4.00
2019-03-19T22:06:50.123Z,3.90
2019-03-19T22:09:21.416Z,3.90
2019-03-19T22:11:52.893Z,3.80
2019-03-19T22:14:24.119Z,3.70
2019-03-19T22:16:55.461Z,3.50
2019-03-19T22:19:27.673Z,3.40
2019-03-19T22:21:59.306Z,3.30
2019-03-19T22:24:30.601Z,3.20
2019-03-19T22:27:02.092Z,3.20
2019-03-19T22:29:33.385Z,3.30
2019-03-19T22:32:04.811Z,3.40
2019-03-19T22:34:36.100Z,3.40
2019-03-19T22:37:07.532Z,3.40
2019-03-19T22:39:38.912Z,3.30
2019-03-19T22:42:10.185Z,3.30
2019-03-19T22:44:41.579Z,3.20
2019-03-19T22:47:13.042Z,3.20
2019-03-19T22:49:44.344Z,3.20
2019-03-19T22:52:15.620Z,3.20
2019-03-19T22:54:46.924Z,3.10
2019-03-19T22:57:18.255Z,3.00
2019-03-19T22:59:50.008Z,2.80
2019-03-19T23:02:22.499Z,2.70
2019-03-19T23:04:53.804Z,2.70
2019-03-19T23:07:25.148Z,2.60
2019-03-19T23:09:56.448Z,2.50
2019-03-19T23:12:28.896Z,2.50
2019-03-19T23:15:00.369Z,2.50
2019-03-19T23:17:31.749Z,2.50
2019-03-19T23:20:03.148Z,2.50
2019-03-19T23:22:34.496Z,2.60
2019-03-19T23:25:07.233Z,2.70
2019-03-19T23:27:39.814Z,2.60
2019-03-19T23:30:19.926Z,2.60
2019-03-19T23:32:51.410Z,2.60
2019-03-19T23:35:22.932Z,2.70
2019-03-19T23:37:54.284Z,2.70
2019-03-19T23:40:25.581Z,2.60
2019-03-19T23:42:56.982Z,2.50
2019-03-19T23:45:28.279Z,2.50
2019-03-19T23:47:59.712Z,2.50
2019-03-19T23:50:31.078Z,2.40
2019-03-19T23:53:02.507Z,2.50
2019-03-19T23:55:33.879Z,2.60
2019-03-19T23:58:05.345Z,2.50
